createdAt,value
2022-12-22T00:00:58.458Z,18.48
2022-12-22T00:06:19.043Z,18.30
2022-12-22T00:11:39.791Z,18.45
2022-12-22T00:17:00.286Z,18.65
2022-12-22T00:22:25.638Z,19.00
2022-12-22T00:27:49.531Z,18.90
2022-12-22T00:33:10.145Z,19.83
2022-12-22T00:38:37.019Z,18.55
2022-12-22T00:43:57.283Z,19.48
2022-12-22T00:49:18.261Z,19.08
2022-12-22T00:54:40.492Z,18.38
2022-12-22T01:00:01.004Z,19.92
2022-12-22T01:05:21.201Z,18.27
2022-12-22T01:10:45.120Z,18.45
2022-12-22T01:16:05.709Z,18.67
2022-12-22T01:21:28.509Z,19.15
2022-12-22T01:26:49.319Z,19.23
2022-12-22T01:32:09.733Z,18.52
2022-12-22T01:42:53.184Z,18.87
2022-12-22T01:48:13.555Z,20.25
2022-12-22T01:59:04.155Z,20.55
2022-12-22T02:04:24.480Z,19.60
2022-12-22T02:15:21.691Z,20.23
2022-12-22T02:20:58.887Z,20.67
2022-12-22T02:26:38.063Z,22.08
2022-12-22T02:31:58.812Z,19.88
2022-12-22T02:37:29.578Z,21.75
2022-12-22T02:42:59.368Z,24.88
2022-12-22T02:48:33.628Z,22.42
2022-12-22T02:53:54.345Z,24.55
2022-12-22T02:59:16.074Z,25.90
2022-12-22T03:04:36.265Z,24.55
2022-12-22T03:09:56.671Z,23.98
2022-12-22T03:20:37.429Z,25.97
2022-12-22T03:30:59.252Z,26.55
2022-12-22T03:36:01.672Z,26.25
2022-12-22T03:41:03.538Z,26.38
2022-12-22T03:46:24.225Z,26.70
2022-12-22T03:51:25.961Z,28.45
2022-12-22T03:56:27.616Z,26.10
2022-12-22T04:01:29.506Z,27.58
2022-12-22T04:06:31.346Z,25.42
2022-12-22T04:11:51.601Z,25.85
2022-12-22T04:16:53.229Z,25.58
2022-12-22T04:21:54.915Z,24.52
2022-12-22T04:26:56.618Z,23.15
2022-12-22T04:31:58.258Z,24.73
2022-12-22T04:37:09.873Z,24.10
2022-12-22T04:42:16.584Z,25.17
2022-12-22T04:47:18.419Z,24.13
2022-12-22T04:52:20.095Z,23.15
2022-12-22T04:57:21.823Z,21.92
2022-12-22T05:02:23.491Z,22.20
2022-12-22T05:07:25.279Z,22.58
2022-12-22T05:12:45.656Z,22.70
2022-12-22T05:17:47.923Z,30.13
2022-12-22T05:22:50.061Z,22.70
2022-12-22T05:27:51.744Z,22.83
2022-12-22T05:32:53.561Z,21.73
2022-12-22T05:37:55.243Z,21.00
2022-12-22T05:42:56.905Z,20.27
2022-12-22T05:47:58.594Z,18.88
2022-12-22T05:53:00.288Z,18.48
2022-12-22T05:58:02.361Z,16.58
2022-12-22T06:03:04.170Z,15.63
2022-12-22T06:08:05.884Z,14.45
2022-12-22T06:13:07.511Z,17.83
2022-12-22T06:18:09.119Z,13.90
2022-12-22T06:23:10.787Z,10.57
2022-12-22T06:28:12.481Z,8.80
2022-12-22T06:33:14.063Z,7.20
2022-12-22T06:38:15.623Z,5.60
2022-12-22T06:43:17.286Z,5.55
2022-12-22T06:48:19.579Z,4.13
2022-12-22T06:53:21.223Z,3.92
2022-12-22T06:58:22.953Z,3.25
2022-12-22T07:03:24.729Z,2.88
2022-12-22T07:08:26.533Z,1.90
2022-12-22T07:13:35.561Z,2.08
2022-12-22T07:18:40.579Z,2.15
2022-12-22T07:23:42.296Z,2.40
2022-12-22T07:28:44.265Z,2.42
2022-12-22T07:33:45.924Z,2.95
2022-12-22T07:38:50.369Z,2.83
2022-12-22T07:43:57.642Z,3.13
2022-12-22T07:49:17.942Z,3.05
2022-12-22T07:59:21.347Z,3.20
2022-12-22T08:04:23.126Z,4.28
2022-12-22T08:09:24.911Z,4.32
2022-12-22T08:14:26.719Z,5.03
2022-12-22T08:19:28.572Z,6.55
2022-12-22T08:24:30.583Z,5.25
2022-12-22T08:29:36.489Z,3.50
2022-12-22T08:34:38.179Z,3.25
2022-12-22T08:39:43.319Z,4.60
2022-12-22T08:44:46.061Z,7.75
2022-12-22T08:49:48.604Z,3.30
2022-12-22T08:54:50.344Z,2.72
2022-12-22T08:59:52.014Z,4.13
2022-12-22T09:04:53.573Z,4.28
2022-12-22T09:09:55.121Z,3.90
2022-12-22T09:14:56.995Z,10.45
2022-12-22T09:19:58.564Z,3.50
2022-12-22T09:25:00.179Z,3.97
2022-12-22T09:30:01.907Z,2.70
2022-12-22T09:35:03.809Z,2.92
2022-12-22T09:40:06.429Z,3.47
2022-12-22T09:45:19.971Z,2.83
2022-12-22T09:50:24.637Z,2.53
2022-12-22T09:55:37.853Z,3.33
2022-12-22T10:00:39.747Z,2.13
2022-12-22T10:05:59.724Z,2.15
2022-12-22T10:11:01.446Z,2.00
2022-12-22T10:16:17.076Z,2.88
2022-12-22T10:21:23.449Z,2.20
2022-12-22T10:26:33.921Z,2.15
2022-12-22T10:31:39.718Z,1.90
2022-12-22T10:36:49.955Z,1.48
2022-12-22T10:41:55.294Z,1.70
2022-12-22T10:47:00.158Z,1.40
2022-12-22T10:52:20.177Z,1.55
2022-12-22T10:57:29.839Z,1.45
2022-12-22T11:02:31.629Z,1.70
2022-12-22T11:07:36.585Z,1.90
2022-12-22T11:12:54.092Z,1.95
2022-12-22T11:18:17.698Z,1.83
2022-12-22T11:23:25.307Z,2.28
2022-12-22T11:28:36.207Z,2.13
2022-12-22T11:33:55.858Z,2.53
2022-12-22T11:39:07.086Z,2.20
2022-12-22T11:44:42.260Z,2.60
2022-12-22T11:49:53.428Z,2.75
2022-12-22T11:55:11.672Z,3.08
2022-12-22T12:00:15.807Z,4.55
2022-12-22T12:05:33.238Z,5.13
2022-12-22T12:10:43.623Z,5.18
2022-12-22T12:15:52.529Z,6.53
2022-12-22T12:21:00.606Z,5.03
2022-12-22T12:26:21.120Z,4.95
2022-12-22T12:31:27.788Z,6.30
2022-12-22T12:36:48.533Z,5.90
2022-12-22T12:42:32.477Z,5.43
2022-12-22T12:47:35.913Z,5.72
2022-12-22T12:52:40.652Z,5.38
2022-12-22T12:57:49.087Z,4.82
2022-12-22T13:02:58.425Z,5.65
2022-12-22T13:08:14.286Z,6.82
2022-12-22T13:13:22.001Z,6.68
2022-12-22T13:18:23.970Z,7.20
2022-12-22T13:23:51.344Z,6.32
2022-12-22T13:29:01.013Z,7.38
2022-12-22T13:34:24.532Z,8.10
2022-12-22T13:39:26.210Z,8.50
2022-12-22T13:44:34.051Z,7.75
2022-12-22T13:50:07.303Z,9.82
2022-12-22T13:55:00.753Z,9.00
2022-12-22T14:00:03.436Z,10.40
2022-12-22T14:05:13.924Z,10.07
2022-12-22T14:10:25.340Z,11.13
2022-12-22T14:15:27.260Z,12.18
2022-12-22T14:20:36.560Z,12.95
2022-12-22T14:25:41.282Z,13.23
2022-12-22T14:30:46.739Z,13.13
2022-12-22T14:35:48.376Z,13.65
2022-12-22T14:40:56.818Z,13.82
2022-12-22T14:46:08.891Z,13.70
2022-12-22T14:51:10.641Z,14.85
2022-12-22T14:56:14.133Z,14.43
2022-12-22T15:01:30.939Z,16.60
2022-12-22T15:06:36.716Z,15.73
2022-12-22T15:11:44.387Z,16.27
2022-12-22T15:16:46.901Z,16.90
2022-12-22T15:21:51.233Z,16.58
2022-12-22T15:26:52.922Z,18.55
2022-12-22T15:31:54.628Z,17.00
2022-12-22T15:36:56.235Z,19.20
2022-12-22T15:41:57.875Z,17.38
2022-12-22T15:47:00.135Z,19.30
2022-12-22T15:52:04.264Z,19.40
2022-12-22T15:57:05.991Z,18.75
2022-12-22T16:02:12.390Z,22.40
2022-12-22T16:07:14.435Z,20.05
2022-12-22T16:12:18.830Z,19.33
2022-12-22T16:17:25.358Z,20.58
2022-12-22T16:22:33.683Z,20.67
2022-12-22T16:27:35.793Z,20.60
2022-12-22T16:32:37.477Z,23.02
2022-12-22T16:37:39.089Z,22.90
2022-12-22T16:48:14.988Z,18.40
2022-12-22T16:53:16.690Z,19.70
2022-12-22T16:58:18.406Z,18.33
2022-12-22T17:03:25.330Z,21.52
2022-12-22T17:08:34.597Z,20.27
2022-12-22T17:13:37.075Z,20.80
2022-12-22T17:18:38.752Z,20.30
2022-12-22T17:23:47.477Z,20.00
2022-12-22T17:28:50.192Z,19.08
2022-12-22T17:33:51.900Z,20.02
2022-12-22T17:38:54.334Z,19.15
2022-12-22T17:43:55.966Z,19.70
2022-12-22T17:48:57.558Z,18.35
2022-12-22T17:53:59.571Z,19.83
2022-12-22T17:59:01.252Z,19.38
2022-12-22T18:04:02.991Z,17.83
2022-12-22T18:09:06.460Z,19.33
2022-12-22T18:14:12.529Z,18.08
2022-12-22T18:19:14.170Z,16.92
2022-12-22T18:24:17.399Z,16.23
2022-12-22T18:29:21.804Z,16.08
2022-12-22T18:34:25.329Z,15.90
2022-12-22T18:39:32.514Z,16.90
2022-12-22T18:44:35.284Z,18.27
2022-12-22T18:49:37.158Z,17.10
2022-12-22T18:54:39.966Z,15.23
2022-12-22T18:59:42.094Z,13.68
2022-12-22T19:04:43.790Z,12.77
2022-12-22T19:09:46.567Z,12.45
2022-12-22T19:14:51.681Z,12.63
2022-12-22T19:19:53.479Z,12.15
2022-12-22T19:24:58.976Z,11.48
2022-12-22T19:30:04.637Z,10.80
2022-12-22T19:35:14.083Z,14.77
2022-12-22T19:40:19.224Z,10.27
2022-12-22T19:45:28.338Z,8.20
2022-12-22T19:50:34.558Z,8.13
2022-12-22T19:55:46.592Z,7.63
2022-12-22T20:00:48.896Z,5.45
2022-12-22T20:05:50.607Z,6.50
2022-12-22T20:10:58.469Z,9.63
2022-12-22T20:16:01.716Z,6.43
2022-12-22T20:21:12.520Z,6.72
2022-12-22T20:26:24.908Z,7.45
2022-12-22T20:31:26.718Z,6.97
2022-12-22T20:36:31.832Z,7.07
2022-12-22T20:41:33.674Z,7.50
2022-12-22T20:46:35.524Z,6.75
2022-12-22T20:51:37.291Z,6.45
2022-12-22T20:56:40.942Z,6.40
2022-12-22T21:01:42.905Z,7.72
2022-12-22T21:06:55.874Z,7.85
2022-12-22T21:11:57.698Z,7.20
2022-12-22T21:16:59.610Z,6.55
2022-12-22T21:22:02.034Z,6.93
2022-12-22T21:27:05.024Z,6.32
2022-12-22T21:32:06.684Z,5.88
2022-12-22T21:37:16.250Z,5.45
2022-12-22T21:42:19.692Z,5.32
2022-12-22T21:47:21.661Z,7.38
2022-12-22T21:52:23.314Z,8.10
2022-12-22T21:57:25.879Z,6.53
2022-12-22T22:02:38.616Z,6.35
2022-12-22T22:07:40.236Z,6.30
2022-12-22T22:12:41.834Z,6.57
2022-12-22T22:17:47.051Z,17.10
2022-12-22T22:22:52.434Z,6.70
2022-12-22T22:27:54.195Z,7.15
2022-12-22T22:32:56.407Z,5.88
2022-12-22T22:37:58.042Z,6.32
2022-12-22T22:42:59.642Z,6.65
2022-12-22T22:48:04.950Z,5.22
2022-12-22T22:53:09.477Z,5.40
2022-12-22T22:58:11.623Z,5.50
2022-12-22T23:03:13.507Z,4.95
2022-12-22T23:08:15.162Z,4.68
2022-12-22T23:13:16.790Z,4.30
2022-12-22T23:18:18.395Z,4.22
2022-12-22T23:23:20.171Z,9.18
2022-12-22T23:28:21.997Z,12.45
2022-12-22T23:33:24.097Z,5.30
2022-12-22T23:38:25.888Z,3.17
2022-12-22T23:43:27.563Z,3.45
2022-12-22T23:48:29.169Z,2.90
2022-12-22T23:53:30.873Z,3.08
2022-12-22T23:58:32.552Z,2.72
