createdAt,value
2022-12-31T00:00:06.567Z,16.00
2022-12-31T00:02:38.502Z,13.10
2022-12-31T00:05:11.896Z,19.20
2022-12-31T00:10:13.941Z,18.10
2022-12-31T00:12:45.563Z,16.50
2022-12-31T00:15:17.510Z,14.30
2022-12-31T00:17:49.053Z,13.70
2022-12-31T00:20:20.554Z,13.70
2022-12-31T00:22:52.209Z,13.10
2022-12-31T00:25:23.743Z,17.00
2022-12-31T00:27:56.077Z,20.60
2022-12-31T00:30:27.488Z,21.10
2022-12-31T00:32:59.199Z,26.60
2022-12-31T00:38:00.970Z,24.50
2022-12-31T00:40:33.222Z,21.20
2022-12-31T00:43:05.111Z,25.80
2022-12-31T00:48:06.887Z,22.10
2022-12-31T00:50:38.439Z,21.20
2022-12-31T00:53:09.900Z,24.30
2022-12-31T00:55:41.346Z,22.30
2022-12-31T00:58:12.914Z,24.40
2022-12-31T01:00:44.499Z,22.00
2022-12-31T01:03:16.293Z,19.40
2022-12-31T01:05:47.873Z,25.20
2022-12-31T01:08:19.544Z,25.90
2022-12-31T01:13:40.779Z,28.40
2022-12-31T01:16:13.333Z,28.40
2022-12-31T01:18:45.010Z,25.30
2022-12-31T01:23:46.530Z,30.50
2022-12-31T01:28:48.412Z,21.40
2022-12-31T01:31:21.394Z,32.00
2022-12-31T01:33:53.039Z,24.50
2022-12-31T01:38:59.726Z,28.60
2022-12-31T01:41:32.251Z,26.70
2022-12-31T01:44:04.738Z,25.80
2022-12-31T01:46:40.186Z,21.90
2022-12-31T01:49:15.019Z,25.50
2022-12-31T01:51:46.977Z,23.90
2022-12-31T01:54:19.222Z,25.60
2022-12-31T01:56:51.566Z,27.60
2022-12-31T01:59:23.032Z,20.00
2022-12-31T02:01:54.588Z,25.10
2022-12-31T02:04:27.183Z,22.30
2022-12-31T02:07:00.570Z,25.00
2022-12-31T02:09:32.241Z,22.80
2022-12-31T02:12:03.722Z,21.60
2022-12-31T02:14:36.379Z,22.40
2022-12-31T02:17:09.583Z,27.10
2022-12-31T02:20:16.633Z,23.80
2022-12-31T02:22:58.771Z,33.00
2022-12-31T02:25:42.041Z,23.20
2022-12-31T02:28:20.978Z,27.90
2022-12-31T02:30:54.365Z,23.10
2022-12-31T02:33:28.420Z,26.10
2022-12-31T02:36:01.301Z,32.20
2022-12-31T02:38:34.083Z,32.40
2022-12-31T02:41:06.187Z,27.80
2022-12-31T02:43:37.860Z,24.80
2022-12-31T02:48:46.963Z,36.50
2022-12-31T02:51:31.377Z,29.70
2022-12-31T02:54:23.796Z,31.10
2022-12-31T02:57:00.989Z,28.00
2022-12-31T02:59:53.145Z,33.90
2022-12-31T03:02:24.819Z,30.60
2022-12-31T03:04:57.528Z,29.50
2022-12-31T03:07:30.369Z,27.60
2022-12-31T03:10:02.416Z,29.70
2022-12-31T03:12:49.819Z,37.50
2022-12-31T03:15:22.643Z,32.10
2022-12-31T03:17:57.395Z,36.50
2022-12-31T03:20:48.522Z,32.80
2022-12-31T03:23:22.426Z,33.20
2022-12-31T03:25:55.342Z,35.30
2022-12-31T03:28:30.235Z,34.30
2022-12-31T03:31:02.734Z,39.70
2022-12-31T03:33:35.717Z,34.70
2022-12-31T03:36:09.362Z,35.50
2022-12-31T03:38:40.963Z,33.40
2022-12-31T03:43:43.215Z,31.90
2022-12-31T03:48:44.884Z,30.60
2022-12-31T03:51:17.036Z,32.60
2022-12-31T03:53:48.689Z,36.00
2022-12-31T03:58:50.229Z,32.00
2022-12-31T04:01:24.691Z,40.10
2022-12-31T04:03:56.718Z,39.70
2022-12-31T04:06:28.454Z,37.60
2022-12-31T04:09:00.267Z,33.70
2022-12-31T04:11:31.934Z,38.70
2022-12-31T04:16:33.851Z,42.20
2022-12-31T04:19:05.537Z,40.30
2022-12-31T04:21:37.263Z,41.30
2022-12-31T04:26:39.202Z,44.60
2022-12-31T04:29:10.748Z,46.90
2022-12-31T04:31:42.544Z,43.70
2022-12-31T04:34:14.143Z,47.40
2022-12-31T04:39:15.537Z,48.30
2022-12-31T04:41:47.161Z,45.60
2022-12-31T04:46:48.729Z,51.40
2022-12-31T04:49:20.407Z,46.70
2022-12-31T04:51:51.884Z,48.90
2022-12-31T04:54:23.544Z,60.70
2022-12-31T04:56:55.012Z,49.30
2022-12-31T04:59:26.566Z,51.60
2022-12-31T05:01:58.312Z,49.80
2022-12-31T05:04:30.756Z,58.60
2022-12-31T05:07:02.478Z,50.60
2022-12-31T05:09:34.374Z,65.60
2022-12-31T05:14:36.074Z,63.80
2022-12-31T05:17:08.045Z,53.70
2022-12-31T05:19:39.687Z,55.30
2022-12-31T05:24:58.726Z,53.10
2022-12-31T05:27:32.469Z,53.10
2022-12-31T05:30:03.950Z,45.90
2022-12-31T05:32:35.657Z,56.30
2022-12-31T05:35:08.764Z,54.50
2022-12-31T05:37:40.313Z,52.70
2022-12-31T05:40:13.704Z,60.70
2022-12-31T05:42:45.293Z,56.60
2022-12-31T05:45:18.751Z,51.30
2022-12-31T05:47:50.319Z,47.90
2022-12-31T05:50:21.708Z,54.20
2022-12-31T05:52:56.495Z,46.20
2022-12-31T05:57:58.250Z,54.70
2022-12-31T06:00:29.786Z,52.30
2022-12-31T06:03:02.322Z,46.30
2022-12-31T06:05:34.126Z,48.90
2022-12-31T06:10:35.421Z,51.60
2022-12-31T06:13:06.785Z,51.20
2022-12-31T06:15:41.602Z,50.80
2022-12-31T06:18:13.014Z,46.80
2022-12-31T06:20:44.538Z,42.30
2022-12-31T06:23:15.968Z,54.50
2022-12-31T06:25:47.674Z,52.00
2022-12-31T06:30:52.056Z,57.20
2022-12-31T06:33:24.794Z,54.20
2022-12-31T06:36:00.072Z,52.80
2022-12-31T06:38:34.025Z,49.00
2022-12-31T06:41:07.523Z,46.60
2022-12-31T06:43:38.987Z,45.80
2022-12-31T06:48:43.223Z,43.60
2022-12-31T06:51:17.435Z,53.10
2022-12-31T06:53:50.147Z,53.50
2022-12-31T06:56:26.535Z,50.70
2022-12-31T06:59:03.284Z,55.80
2022-12-31T07:01:44.504Z,51.00
2022-12-31T07:04:46.008Z,43.60
2022-12-31T07:07:21.517Z,45.10
2022-12-31T07:09:57.222Z,51.00
2022-12-31T07:12:36.503Z,44.10
2022-12-31T07:15:11.593Z,52.00
2022-12-31T07:17:45.452Z,54.30
2022-12-31T07:20:18.823Z,53.60
2022-12-31T07:22:51.560Z,56.40
2022-12-31T07:25:24.841Z,56.10
2022-12-31T07:28:06.958Z,47.50
2022-12-31T07:30:41.671Z,52.80
2022-12-31T07:33:25.222Z,43.20
2022-12-31T07:36:02.229Z,42.80
2022-12-31T07:38:36.895Z,58.10
2022-12-31T07:41:14.167Z,49.50
2022-12-31T07:43:58.251Z,50.60
2022-12-31T07:46:35.153Z,45.50
2022-12-31T07:49:09.976Z,49.30
2022-12-31T07:51:42.917Z,49.00
2022-12-31T07:54:14.607Z,53.30
2022-12-31T07:59:24.655Z,51.00
2022-12-31T08:02:00.352Z,54.10
2022-12-31T08:04:33.047Z,48.70
2022-12-31T08:07:09.304Z,49.00
2022-12-31T08:09:45.590Z,44.80
2022-12-31T08:12:17.442Z,47.00
2022-12-31T08:14:49.930Z,46.40
2022-12-31T08:17:22.423Z,45.20
2022-12-31T08:19:55.227Z,39.50
2022-12-31T08:22:40.647Z,40.80
2022-12-31T08:25:19.902Z,45.10
2022-12-31T08:27:58.736Z,50.60
2022-12-31T08:30:31.420Z,51.10
2022-12-31T08:33:08.614Z,43.00
2022-12-31T08:35:47.307Z,48.80
2022-12-31T08:38:22.954Z,46.70
2022-12-31T08:40:56.408Z,49.90
2022-12-31T08:43:38.913Z,48.50
2022-12-31T08:46:13.601Z,47.80
2022-12-31T08:48:45.735Z,48.70
2022-12-31T08:51:19.232Z,44.50
2022-12-31T08:53:51.885Z,51.10
2022-12-31T08:56:30.103Z,48.70
2022-12-31T08:59:09.442Z,40.50
2022-12-31T09:01:45.281Z,43.20
2022-12-31T09:04:21.882Z,50.00
2022-12-31T09:06:56.052Z,45.80
2022-12-31T09:09:33.308Z,49.90
2022-12-31T09:12:07.804Z,46.20
2022-12-31T09:14:48.406Z,48.40
2022-12-31T09:17:31.191Z,50.90
2022-12-31T09:20:03.560Z,46.60
2022-12-31T09:22:35.865Z,56.90
2022-12-31T09:25:13.382Z,39.90
2022-12-31T09:27:47.923Z,44.70
2022-12-31T09:30:19.687Z,50.30
2022-12-31T09:35:35.702Z,39.80
2022-12-31T09:38:11.794Z,47.20
2022-12-31T09:40:50.803Z,44.30
2022-12-31T09:44:00.948Z,42.30
2022-12-31T09:46:54.566Z,50.50
2022-12-31T09:52:27.107Z,41.40
2022-12-31T09:55:24.610Z,62.20
2022-12-31T09:57:59.910Z,45.60
2022-12-31T10:00:35.269Z,48.10
2022-12-31T10:03:18.667Z,46.50
2022-12-31T10:05:58.343Z,49.80
2022-12-31T10:08:39.908Z,47.00
2022-12-31T10:11:15.254Z,44.30
2022-12-31T10:13:54.910Z,47.10
2022-12-31T10:16:40.676Z,50.40
2022-12-31T10:19:29.808Z,48.30
2022-12-31T10:22:09.172Z,50.40
2022-12-31T10:24:58.001Z,43.70
2022-12-31T10:27:35.423Z,46.70
2022-12-31T10:30:13.483Z,57.90
2022-12-31T10:32:48.195Z,55.50
2022-12-31T10:35:32.715Z,56.10
2022-12-31T10:38:11.117Z,50.20
2022-12-31T10:41:08.658Z,46.40
2022-12-31T10:44:01.757Z,48.40
2022-12-31T10:47:01.925Z,45.80
2022-12-31T10:50:02.652Z,46.80
2022-12-31T10:53:11.649Z,52.30
2022-12-31T10:56:24.911Z,47.80
2022-12-31T10:59:26.044Z,50.60
2022-12-31T11:02:02.756Z,50.10
2022-12-31T11:04:52.044Z,46.80
2022-12-31T11:07:54.871Z,50.90
2022-12-31T11:10:58.194Z,43.50
2022-12-31T11:13:53.097Z,57.40
2022-12-31T11:16:36.017Z,51.00
2022-12-31T11:19:12.224Z,45.10
2022-12-31T11:22:05.809Z,48.70
2022-12-31T11:24:43.074Z,35.30
2022-12-31T11:27:24.280Z,39.40
2022-12-31T11:30:05.343Z,46.40
2022-12-31T11:32:44.778Z,45.50
2022-12-31T11:35:26.771Z,61.60
2022-12-31T11:38:03.687Z,59.10
2022-12-31T11:40:42.132Z,72.30
2022-12-31T11:43:24.336Z,42.90
2022-12-31T11:46:31.045Z,48.00
2022-12-31T11:49:21.559Z,58.80
2022-12-31T11:52:03.124Z,38.50
2022-12-31T11:55:00.354Z,39.30
2022-12-31T11:57:36.140Z,40.90
2022-12-31T12:00:14.574Z,42.60
2022-12-31T12:02:47.286Z,43.10
2022-12-31T12:05:20.416Z,52.10
2022-12-31T12:07:51.926Z,53.00
2022-12-31T12:13:13.947Z,46.10
2022-12-31T12:15:46.305Z,52.50
2022-12-31T12:18:27.318Z,46.30
2022-12-31T12:21:09.774Z,40.50
2022-12-31T12:23:42.836Z,44.20
2022-12-31T12:26:36.879Z,42.20
2022-12-31T12:29:17.632Z,42.80
2022-12-31T12:31:59.187Z,40.00
2022-12-31T12:34:34.561Z,36.00
2022-12-31T12:37:06.319Z,39.60
2022-12-31T12:42:09.163Z,38.10
2022-12-31T12:44:42.529Z,41.40
2022-12-31T12:47:17.464Z,51.20
2022-12-31T12:49:49.740Z,44.50
2022-12-31T12:52:59.628Z,42.10
2022-12-31T12:55:37.599Z,36.20
2022-12-31T12:58:18.637Z,43.60
2022-12-31T13:00:56.142Z,33.40
2022-12-31T13:04:32.893Z,32.40
2022-12-31T13:07:00.150Z,33.50
2022-12-31T13:09:40.112Z,37.60
2022-12-31T13:12:18.508Z,33.40
2022-12-31T13:14:53.873Z,32.30
2022-12-31T13:18:02.455Z,41.50
2022-12-31T13:20:36.860Z,42.10
2022-12-31T13:23:12.919Z,38.80
2022-12-31T13:25:55.343Z,36.30
2022-12-31T13:28:27.233Z,39.50
2022-12-31T13:31:06.504Z,33.80
2022-12-31T13:33:41.206Z,37.40
2022-12-31T13:36:16.673Z,42.60
2022-12-31T13:38:50.539Z,47.50
2022-12-31T13:41:22.833Z,44.30
2022-12-31T13:43:58.017Z,39.60
2022-12-31T13:46:39.270Z,36.70
2022-12-31T13:49:14.542Z,40.90
2022-12-31T13:51:48.713Z,43.00
2022-12-31T13:54:30.425Z,41.60
2022-12-31T13:57:02.792Z,38.40
2022-12-31T13:59:35.964Z,35.70
2022-12-31T14:02:14.987Z,34.50
2022-12-31T14:04:48.929Z,44.90
2022-12-31T14:07:21.526Z,57.30
2022-12-31T14:09:55.159Z,45.90
2022-12-31T14:12:33.590Z,40.30
2022-12-31T14:15:11.288Z,35.30
2022-12-31T14:17:46.667Z,39.90
2022-12-31T14:20:24.580Z,47.30
2022-12-31T14:23:00.477Z,36.80
2022-12-31T14:25:33.375Z,26.50
2022-12-31T14:28:05.453Z,31.90
2022-12-31T14:30:38.345Z,38.80
2022-12-31T14:33:28.998Z,56.30
2022-12-31T14:36:10.336Z,34.40
2022-12-31T14:41:24.603Z,40.20
2022-12-31T14:44:00.335Z,36.00
2022-12-31T14:46:36.817Z,40.40
2022-12-31T14:49:21.158Z,36.40
2022-12-31T14:51:52.973Z,40.20
2022-12-31T14:54:30.355Z,48.30
2022-12-31T14:57:12.860Z,40.20
2022-12-31T14:59:54.561Z,39.00
2022-12-31T15:02:33.867Z,36.90
2022-12-31T15:05:17.798Z,36.00
2022-12-31T15:07:54.084Z,37.70
2022-12-31T15:10:27.062Z,35.20
2022-12-31T15:13:06.223Z,34.80
2022-12-31T15:15:46.461Z,34.90
2022-12-31T15:18:29.188Z,30.70
2022-12-31T15:21:27.733Z,34.90
2022-12-31T15:23:59.345Z,36.20
2022-12-31T15:26:48.199Z,33.70
2022-12-31T15:29:27.763Z,35.30
2022-12-31T15:32:00.882Z,39.50
2022-12-31T15:34:34.038Z,36.60
2022-12-31T15:37:06.484Z,38.60
2022-12-31T15:39:44.921Z,32.60
2022-12-31T15:42:49.436Z,34.50
2022-12-31T15:45:24.646Z,33.80
2022-12-31T15:47:58.627Z,35.70
2022-12-31T15:50:30.004Z,36.50
2022-12-31T15:53:03.344Z,33.80
2022-12-31T15:55:38.789Z,31.50
2022-12-31T15:58:13.476Z,34.20
2022-12-31T16:00:59.299Z,31.00
2022-12-31T16:03:32.139Z,31.10
2022-12-31T16:06:04.332Z,37.10
2022-12-31T16:08:37.095Z,31.00
2022-12-31T16:11:08.946Z,31.60
2022-12-31T16:13:42.732Z,29.80
2022-12-31T16:16:22.935Z,30.60
2022-12-31T16:18:54.563Z,33.70
2022-12-31T16:21:34.384Z,35.50
2022-12-31T16:24:07.410Z,33.10
2022-12-31T16:26:40.677Z,34.10
2022-12-31T16:29:16.694Z,38.20
2022-12-31T16:31:48.598Z,30.30
2022-12-31T16:34:22.763Z,26.80
2022-12-31T16:37:01.510Z,29.00
2022-12-31T16:39:34.737Z,38.20
2022-12-31T16:42:20.196Z,25.60
2022-12-31T16:44:52.001Z,28.40
2022-12-31T16:47:24.933Z,29.20
2022-12-31T16:50:00.265Z,38.10
2022-12-31T16:52:34.178Z,30.60
2022-12-31T16:55:05.785Z,34.90
2022-12-31T17:00:09.037Z,30.00
2022-12-31T17:02:43.570Z,29.80
2022-12-31T17:05:23.447Z,20.90
2022-12-31T17:07:55.221Z,25.30
2022-12-31T17:10:27.415Z,39.70
2022-12-31T17:15:51.209Z,29.90
2022-12-31T17:18:23.559Z,24.70
2022-12-31T17:20:55.985Z,27.40
2022-12-31T17:23:29.401Z,27.80
2022-12-31T17:26:12.196Z,39.30
2022-12-31T17:28:46.247Z,24.90
2022-12-31T17:31:32.922Z,23.50
2022-12-31T17:34:24.777Z,27.00
2022-12-31T17:39:27.704Z,26.00
2022-12-31T17:44:30.494Z,20.90
2022-12-31T17:47:02.106Z,24.20
2022-12-31T17:52:04.161Z,26.50
2022-12-31T17:54:35.614Z,27.20
2022-12-31T17:57:07.060Z,28.40
2022-12-31T17:59:38.555Z,28.70
2022-12-31T18:02:13.475Z,28.80
2022-12-31T18:04:46.235Z,30.10
2022-12-31T18:07:17.856Z,30.40
2022-12-31T18:12:19.243Z,29.40
2022-12-31T18:19:45.636Z,58.10
2022-12-31T18:22:07.428Z,33.70
2022-12-31T18:24:38.918Z,31.20
2022-12-31T18:27:14.629Z,41.00
2022-12-31T18:29:46.216Z,33.00
2022-12-31T18:32:24.025Z,21.00
2022-12-31T18:34:55.516Z,30.40
2022-12-31T18:37:28.925Z,32.70
2022-12-31T18:40:00.367Z,31.00
2022-12-31T18:42:31.950Z,24.80
2022-12-31T18:45:03.612Z,27.90
2022-12-31T18:50:11.512Z,18.80
2022-12-31T18:52:43.087Z,21.10
2022-12-31T18:57:49.008Z,18.00
2022-12-31T19:00:21.099Z,16.10
2022-12-31T19:02:52.961Z,19.60
2022-12-31T19:05:29.150Z,18.60
2022-12-31T19:08:00.566Z,17.10
2022-12-31T19:10:32.151Z,17.00
2022-12-31T19:15:35.255Z,24.20
2022-12-31T19:18:07.011Z,20.40
2022-12-31T19:20:38.642Z,18.50
2022-12-31T19:25:40.058Z,20.60
2022-12-31T19:28:16.979Z,19.30
2022-12-31T19:30:49.516Z,22.70
2022-12-31T19:33:21.031Z,15.20
2022-12-31T19:38:25.191Z,17.30
2022-12-31T19:40:56.733Z,17.80
2022-12-31T19:43:28.387Z,16.60
2022-12-31T19:48:32.827Z,15.80
2022-12-31T19:51:04.839Z,19.40
2022-12-31T19:53:36.384Z,20.40
2022-12-31T19:56:08.548Z,21.90
2022-12-31T19:58:40.180Z,14.30
2022-12-31T20:01:14.411Z,14.30
2022-12-31T20:03:46.265Z,15.60
2022-12-31T20:06:17.771Z,16.50
2022-12-31T20:11:20.196Z,15.00
2022-12-31T20:13:52.545Z,13.70
2022-12-31T20:16:27.143Z,13.40
2022-12-31T20:18:59.284Z,15.50
2022-12-31T20:21:31.461Z,14.70
2022-12-31T20:24:05.849Z,17.00
2022-12-31T20:26:37.510Z,16.50
2022-12-31T20:29:09.059Z,14.60
2022-12-31T20:31:40.832Z,13.90
2022-12-31T20:34:12.463Z,13.80
2022-12-31T20:39:14.064Z,14.70
2022-12-31T20:41:45.586Z,12.80
2022-12-31T20:46:47.849Z,14.90
2022-12-31T20:49:37.203Z,15.00
2022-12-31T20:52:10.972Z,15.10
2022-12-31T20:57:12.644Z,16.30
2022-12-31T20:59:44.152Z,16.70
2022-12-31T21:02:21.258Z,13.60
2022-12-31T21:04:53.598Z,14.20
2022-12-31T21:07:27.479Z,22.70
2022-12-31T21:09:59.177Z,14.20
2022-12-31T21:15:25.033Z,13.00
2022-12-31T21:17:56.512Z,14.00
2022-12-31T21:22:57.938Z,13.90
2022-12-31T21:25:29.560Z,16.80
2022-12-31T21:30:30.821Z,17.30
2022-12-31T21:33:02.357Z,12.70
2022-12-31T21:35:45.826Z,12.80
2022-12-31T21:38:23.320Z,12.40
2022-12-31T21:43:24.731Z,14.50
2022-12-31T21:46:04.341Z,12.40
2022-12-31T21:48:35.976Z,12.90
2022-12-31T21:53:41.542Z,16.00
2022-12-31T21:56:14.834Z,12.70
2022-12-31T21:58:47.129Z,16.00
2022-12-31T22:01:48.550Z,12.70
2022-12-31T22:04:59.776Z,13.40
2022-12-31T22:07:11.757Z,18.20
2022-12-31T22:12:13.158Z,12.90
2022-12-31T22:17:34.427Z,12.90
2022-12-31T22:22:58.641Z,12.80
2022-12-31T22:28:36.221Z,20.40
2022-12-31T22:30:51.529Z,14.00
2022-12-31T22:33:22.991Z,14.60
2022-12-31T22:36:02.145Z,14.20
2022-12-31T22:38:34.022Z,20.30
2022-12-31T22:41:07.783Z,17.20
2022-12-31T22:43:40.179Z,24.60
2022-12-31T22:46:13.479Z,13.30
2022-12-31T22:48:45.384Z,14.40
2022-12-31T22:51:17.454Z,14.80
2022-12-31T22:53:49.007Z,16.00
2022-12-31T22:56:20.884Z,17.20
2022-12-31T22:58:52.665Z,13.30
2022-12-31T23:03:55.551Z,14.00
2022-12-31T23:06:27.078Z,14.00
2022-12-31T23:11:46.455Z,15.70
2022-12-31T23:14:36.259Z,19.40
2022-12-31T23:17:29.509Z,14.90
2022-12-31T23:20:19.902Z,14.30
2022-12-31T23:23:09.240Z,14.20
2022-12-31T23:25:42.035Z,14.20
2022-12-31T23:28:14.432Z,15.80
2022-12-31T23:30:45.921Z,14.10
2022-12-31T23:33:19.031Z,13.60
2022-12-31T23:35:50.577Z,13.50
2022-12-31T23:40:52.453Z,14.90
2022-12-31T23:43:24.483Z,16.70
2022-12-31T23:45:55.913Z,17.60
2022-12-31T23:48:27.437Z,13.70
2022-12-31T23:50:58.819Z,18.10
2022-12-31T23:53:30.218Z,16.30
2022-12-31T23:56:14.886Z,16.20
2022-12-31T23:58:49.302Z,16.00
