createdAt,value
2022-07-29T00:04:07.086Z,85.79
2022-07-29T00:09:10.885Z,86.19
2022-07-29T00:14:14.914Z,86.20
2022-07-29T00:19:20.298Z,88.00
2022-07-29T00:24:24.928Z,88.45
2022-07-29T00:29:33.997Z,90.36
2022-07-29T00:34:57.364Z,90.59
2022-07-29T00:40:01.421Z,91.04
2022-07-29T00:45:05.828Z,92.17
2022-07-29T00:50:13.388Z,93.77
2022-07-29T00:55:18.478Z,93.50
2022-07-29T01:00:24.592Z,93.87
2022-07-29T01:05:50.788Z,94.85
2022-07-29T01:10:56.269Z,95.35
2022-07-29T01:16:05.952Z,97.00
2022-07-29T01:21:42.488Z,97.53
2022-07-29T01:26:51.181Z,100.00
2022-07-29T01:32:01.441Z,100.00
2022-07-29T01:37:13.876Z,100.00
2022-07-29T01:42:27.490Z,100.00
2022-07-29T01:47:40.808Z,100.00
2022-07-29T01:52:56.388Z,100.00
2022-07-29T01:58:02.111Z,100.00
2022-07-29T02:03:11.862Z,100.00
2022-07-29T02:08:16.835Z,100.00
2022-07-29T02:13:24.552Z,100.00
2022-07-29T02:18:32.425Z,100.00
2022-07-29T02:23:45.084Z,100.00
2022-07-29T02:28:58.355Z,100.00
2022-07-29T02:34:04.880Z,100.00
2022-07-29T02:39:10.843Z,100.00
2022-07-29T02:44:17.018Z,100.00
2022-07-29T02:49:33.947Z,100.00
2022-07-29T02:54:44.387Z,100.00
2022-07-29T02:59:51.944Z,100.00
2022-07-29T03:04:59.799Z,100.00
2022-07-29T03:10:06.477Z,100.00
2022-07-29T03:15:18.039Z,100.00
2022-07-29T03:20:23.301Z,100.00
2022-07-29T03:25:28.078Z,100.00
2022-07-29T03:30:31.884Z,100.00
2022-07-29T03:35:37.652Z,100.00
2022-07-29T03:40:46.727Z,100.00
2022-07-29T03:45:54.701Z,100.00
2022-07-29T03:50:59.803Z,100.00
2022-07-29T03:56:05.106Z,100.00
2022-07-29T04:01:09.360Z,100.00
2022-07-29T04:06:14.553Z,100.00
2022-07-29T04:11:18.446Z,100.00
2022-07-29T04:16:22.194Z,100.00
2022-07-29T04:21:27.391Z,100.00
2022-07-29T04:26:31.102Z,100.00
2022-07-29T04:31:35.043Z,100.00
2022-07-29T04:36:40.403Z,100.00
2022-07-29T04:41:44.276Z,100.00
2022-07-29T04:46:48.333Z,100.00
2022-07-29T04:51:53.451Z,100.00
2022-07-29T04:56:57.141Z,100.00
2022-07-29T05:02:00.970Z,100.00
2022-07-29T05:07:06.108Z,100.00
2022-07-29T05:12:10.688Z,100.00
2022-07-29T05:17:14.384Z,100.00
2022-07-29T05:22:20.084Z,100.00
2022-07-29T05:27:23.889Z,100.00
2022-07-29T05:32:27.635Z,100.00
2022-07-29T05:37:32.845Z,100.00
2022-07-29T05:42:37.318Z,100.00
2022-07-29T05:47:41.011Z,100.00
2022-07-29T05:52:46.066Z,100.00
2022-07-29T05:57:49.850Z,100.00
2022-07-29T06:02:53.564Z,100.00
2022-07-29T06:07:58.664Z,100.00
2022-07-29T06:13:02.388Z,100.00
2022-07-29T06:18:09.946Z,100.00
2022-07-29T06:23:16.438Z,100.00
2022-07-29T06:28:20.165Z,100.00
2022-07-29T06:33:23.920Z,100.00
2022-07-29T06:38:31.006Z,100.00
2022-07-29T06:43:52.658Z,100.00
2022-07-29T06:48:59.211Z,100.00
2022-07-29T06:54:06.584Z,100.00
2022-07-29T06:59:12.026Z,100.00
2022-07-29T07:04:16.061Z,100.00
2022-07-29T07:09:22.231Z,100.00
2022-07-29T07:14:27.622Z,100.00
2022-07-29T07:19:31.501Z,100.00
2022-07-29T07:24:36.625Z,100.00
2022-07-29T07:29:42.089Z,100.00
2022-07-29T07:34:48.018Z,100.00
2022-07-29T07:39:53.188Z,100.00
2022-07-29T07:45:12.691Z,100.00
2022-07-29T07:50:19.351Z,100.00
2022-07-29T07:55:24.913Z,100.00
2022-07-29T08:00:28.866Z,100.00
2022-07-29T08:05:33.314Z,100.00
2022-07-29T08:10:54.779Z,100.00
2022-07-29T08:16:00.658Z,100.00
2022-07-29T08:21:04.755Z,100.00
2022-07-29T08:26:11.457Z,100.00
2022-07-29T08:31:15.643Z,100.00
2022-07-29T08:36:21.898Z,100.00
2022-07-29T08:41:27.664Z,100.00
2022-07-29T08:46:31.492Z,100.00
2022-07-29T08:51:49.244Z,100.00
2022-07-29T08:56:55.663Z,100.00
2022-07-29T09:02:01.672Z,100.00
2022-07-29T09:07:08.119Z,100.00
2022-07-29T09:12:13.599Z,100.00
2022-07-29T09:17:43.671Z,100.00
2022-07-29T09:22:50.241Z,95.11
2022-07-29T09:27:55.301Z,95.86
2022-07-29T09:33:02.141Z,88.13
2022-07-29T09:38:13.250Z,80.36
2022-07-29T09:43:18.515Z,75.45
2022-07-29T09:48:24.896Z,70.98
2022-07-29T09:53:35.921Z,68.94
2022-07-29T09:58:41.010Z,64.16
2022-07-29T10:03:53.277Z,62.45
2022-07-29T10:09:09.287Z,60.13
2022-07-29T10:14:14.446Z,59.92
2022-07-29T10:19:19.346Z,59.15
2022-07-29T10:24:23.412Z,56.49
2022-07-29T10:29:29.848Z,54.65
2022-07-29T10:34:56.119Z,51.81
2022-07-29T10:40:28.429Z,48.32
2022-07-29T10:45:34.564Z,48.79
2022-07-29T10:51:01.295Z,47.57
2022-07-29T10:56:25.585Z,42.54
2022-07-29T11:01:37.210Z,42.57
2022-07-29T11:07:09.260Z,41.83
2022-07-29T11:12:46.954Z,40.68
2022-07-29T11:18:15.003Z,38.26
2022-07-29T11:23:27.440Z,38.16
2022-07-29T11:28:31.941Z,37.16
2022-07-29T11:33:56.394Z,37.80
2022-07-29T11:39:36.855Z,36.00
2022-07-29T11:44:56.931Z,33.13
2022-07-29T11:50:04.445Z,34.90
2022-07-29T11:55:16.464Z,35.16
2022-07-29T12:00:25.515Z,36.11
2022-07-29T12:05:39.683Z,36.33
2022-07-29T12:10:53.154Z,36.96
2022-07-29T12:16:00.071Z,37.36
2022-07-29T12:21:05.541Z,37.23
2022-07-29T12:26:10.643Z,37.28
2022-07-29T12:31:43.662Z,37.35
2022-07-29T12:36:41.154Z,37.63
2022-07-29T12:41:45.265Z,37.61
2022-07-29T12:47:03.783Z,37.74
2022-07-29T12:52:26.886Z,37.74
2022-07-29T12:57:30.646Z,37.39
2022-07-29T13:02:34.532Z,36.18
2022-07-29T13:07:55.415Z,36.55
2022-07-29T13:13:05.483Z,37.58
2022-07-29T13:18:30.152Z,37.73
2022-07-29T13:23:38.419Z,38.11
2022-07-29T13:28:44.264Z,37.88
2022-07-29T13:33:48.797Z,38.41
2022-07-29T13:38:53.859Z,38.39
2022-07-29T13:43:57.757Z,38.09
2022-07-29T13:49:01.511Z,37.83
2022-07-29T13:54:06.980Z,37.93
2022-07-29T13:59:10.772Z,37.02
2022-07-29T14:04:16.396Z,36.71
2022-07-29T14:09:21.641Z,36.68
2022-07-29T14:14:25.378Z,36.34
2022-07-29T14:19:29.232Z,35.91
2022-07-29T14:24:36.426Z,36.26
2022-07-29T14:29:41.157Z,36.79
2022-07-29T14:34:44.871Z,36.24
2022-07-29T14:39:49.968Z,36.58
2022-07-29T14:44:53.861Z,37.11
2022-07-29T14:49:57.747Z,36.91
2022-07-29T14:55:02.889Z,37.46
2022-07-29T15:00:08.416Z,37.88
2022-07-29T15:05:12.420Z,37.53
2022-07-29T15:10:17.553Z,37.98
2022-07-29T15:15:21.530Z,37.86
2022-07-29T15:20:28.026Z,37.89
2022-07-29T15:25:33.967Z,37.85
2022-07-29T15:30:41.772Z,38.35
2022-07-29T15:35:45.830Z,38.66
2022-07-29T15:40:50.928Z,38.91
2022-07-29T15:46:12.470Z,39.72
2022-07-29T15:51:16.833Z,39.69
2022-07-29T15:56:22.103Z,40.20
2022-07-29T16:01:26.919Z,40.66
2022-07-29T16:06:30.743Z,41.45
2022-07-29T16:11:36.005Z,41.31
2022-07-29T16:16:40.657Z,41.90
2022-07-29T16:21:45.814Z,41.51
2022-07-29T16:26:50.902Z,41.29
2022-07-29T16:31:54.765Z,41.05
2022-07-29T16:36:59.129Z,41.26
2022-07-29T16:42:05.593Z,41.86
2022-07-29T16:47:09.552Z,42.29
2022-07-29T16:52:13.281Z,42.82
2022-07-29T16:57:18.488Z,42.64
2022-07-29T17:02:22.580Z,42.58
2022-07-29T17:07:26.414Z,42.82
2022-07-29T17:12:31.632Z,42.52
2022-07-29T17:17:39.307Z,42.17
2022-07-29T17:22:59.364Z,42.20
2022-07-29T17:28:04.648Z,42.42
2022-07-29T17:33:08.464Z,42.78
2022-07-29T17:38:12.171Z,43.05
2022-07-29T17:43:17.318Z,43.09
2022-07-29T17:48:21.474Z,42.81
2022-07-29T17:53:28.021Z,42.92
2022-07-29T17:58:33.186Z,43.04
2022-07-29T18:03:37.262Z,43.47
2022-07-29T18:08:42.163Z,43.72
2022-07-29T18:13:47.272Z,44.20
2022-07-29T18:18:51.945Z,44.45
2022-07-29T18:23:55.686Z,45.03
2022-07-29T18:29:00.777Z,45.51
2022-07-29T18:34:05.352Z,46.19
2022-07-29T18:39:09.120Z,46.96
2022-07-29T18:44:18.859Z,47.96
2022-07-29T18:49:23.172Z,48.82
2022-07-29T18:54:26.997Z,49.14
2022-07-29T18:59:33.976Z,49.75
2022-07-29T19:04:37.758Z,50.56
2022-07-29T19:09:49.084Z,51.06
2022-07-29T19:14:54.807Z,53.00
2022-07-29T19:19:58.556Z,54.80
2022-07-29T19:25:02.606Z,56.78
2022-07-29T19:30:09.569Z,57.46
2022-07-29T19:35:27.921Z,58.65
2022-07-29T19:40:32.242Z,59.61
2022-07-29T19:45:37.912Z,59.74
2022-07-29T19:50:41.873Z,60.87
2022-07-29T19:55:47.390Z,62.02
2022-07-29T20:00:52.476Z,63.09
2022-07-29T20:05:56.392Z,64.00
2022-07-29T20:11:00.191Z,64.68
2022-07-29T20:16:08.234Z,65.52
2022-07-29T20:21:11.842Z,66.70
2022-07-29T20:26:15.671Z,73.21
2022-07-29T20:31:20.879Z,69.11
2022-07-29T20:36:24.719Z,71.42
2022-07-29T20:41:28.992Z,73.29
2022-07-29T20:46:34.488Z,77.02
2022-07-29T20:51:43.418Z,80.29
2022-07-29T20:56:47.619Z,83.47
2022-07-29T21:01:52.813Z,85.93
2022-07-29T21:06:56.854Z,90.68
2022-07-29T21:12:02.124Z,96.21
2022-07-29T21:17:07.532Z,98.71
2022-07-29T21:22:11.831Z,100.00
2022-07-29T21:27:33.330Z,100.00
2022-07-29T21:32:38.425Z,100.00
2022-07-29T21:37:42.235Z,100.00
2022-07-29T21:42:46.197Z,100.00
2022-07-29T21:47:51.330Z,100.00
2022-07-29T21:52:55.314Z,100.00
2022-07-29T21:57:59.432Z,100.00
2022-07-29T22:03:06.283Z,100.00
2022-07-29T22:08:10.064Z,100.00
2022-07-29T22:13:13.798Z,100.00
2022-07-29T22:18:20.748Z,100.00
2022-07-29T22:23:25.062Z,100.00
2022-07-29T22:28:28.789Z,100.00
2022-07-29T22:33:33.872Z,100.00
2022-07-29T22:38:37.803Z,100.00
2022-07-29T22:43:41.550Z,100.00
2022-07-29T22:48:46.679Z,100.00
2022-07-29T22:53:50.470Z,100.00
2022-07-29T22:58:55.428Z,100.00
2022-07-29T23:04:00.629Z,100.00
2022-07-29T23:09:05.359Z,100.00
2022-07-29T23:14:09.560Z,100.00
2022-07-29T23:19:14.759Z,100.00
2022-07-29T23:24:18.489Z,100.00
2022-07-29T23:29:22.250Z,100.00
2022-07-29T23:34:27.436Z,100.00
2022-07-29T23:39:31.185Z,100.00
2022-07-29T23:44:34.927Z,100.00
2022-07-29T23:49:40.029Z,100.00
2022-07-29T23:54:43.736Z,100.00
2022-07-29T23:59:47.557Z,100.00
