createdAt,value
2023-01-09T00:01:42.077Z,5.46
2023-01-09T00:04:10.423Z,5.44
2023-01-09T00:06:42.483Z,5.42
2023-01-09T00:09:11.175Z,5.43
2023-01-09T00:11:39.469Z,5.44
2023-01-09T00:14:06.818Z,5.41
2023-01-09T00:16:34.169Z,5.40
2023-01-09T00:19:01.543Z,5.42
2023-01-09T00:21:28.871Z,5.41
2023-01-09T00:23:56.123Z,5.41
2023-01-09T00:26:23.724Z,5.40
2023-01-09T00:28:52.642Z,5.37
2023-01-09T00:31:21.174Z,5.41
2023-01-09T00:34:10.445Z,5.42
2023-01-09T00:36:37.713Z,5.44
2023-01-09T00:39:06.304Z,5.43
2023-01-09T00:41:47.437Z,5.44
2023-01-09T00:44:24.161Z,5.40
2023-01-09T00:47:01.651Z,5.39
2023-01-09T00:49:34.821Z,5.35
2023-01-09T00:52:05.735Z,5.36
2023-01-09T00:54:33.088Z,5.36
2023-01-09T00:57:00.752Z,5.35
2023-01-09T00:59:28.629Z,5.31
2023-01-09T01:01:57.265Z,5.33
2023-01-09T01:04:43.342Z,5.34
2023-01-09T01:07:31.553Z,5.34
2023-01-09T01:09:58.713Z,5.34
2023-01-09T01:12:26.257Z,5.31
2023-01-09T01:14:53.978Z,5.38
2023-01-09T01:17:21.171Z,5.43
2023-01-09T01:19:48.593Z,5.44
2023-01-09T01:22:15.843Z,5.44
2023-01-09T01:24:43.103Z,5.40
2023-01-09T01:27:10.404Z,5.43
2023-01-09T01:29:37.556Z,5.39
2023-01-09T01:32:05.062Z,5.37
2023-01-09T01:34:32.199Z,5.40
2023-01-09T01:36:59.483Z,5.41
2023-01-09T01:39:27.717Z,5.43
2023-01-09T01:41:54.898Z,5.43
2023-01-09T01:45:07.048Z,5.45
2023-01-09T01:48:07.424Z,5.44
2023-01-09T01:51:05.521Z,5.52
2023-01-09T01:53:49.250Z,5.49
2023-01-09T01:56:24.547Z,5.49
2023-01-09T01:59:19.630Z,5.39
2023-01-09T02:01:54.301Z,5.34
2023-01-09T02:04:21.941Z,5.33
2023-01-09T02:06:53.987Z,5.34
2023-01-09T02:09:23.282Z,5.35
2023-01-09T02:11:56.502Z,5.34
2023-01-09T02:14:29.410Z,5.35
2023-01-09T02:17:30.997Z,5.38
2023-01-09T02:20:48.707Z,5.35
2023-01-09T02:24:04.064Z,5.41
2023-01-09T02:27:22.264Z,5.37
2023-01-09T02:30:45.653Z,5.31
2023-01-09T02:33:54.340Z,5.26
2023-01-09T02:37:16.635Z,5.33
2023-01-09T02:40:34.881Z,5.36
2023-01-09T02:43:03.564Z,5.32
2023-01-09T02:45:31.942Z,5.39
2023-01-09T02:47:59.420Z,5.39
2023-01-09T02:51:11.932Z,5.36
2023-01-09T02:53:59.642Z,5.29
2023-01-09T02:56:57.853Z,5.25
2023-01-09T03:00:03.976Z,5.24
2023-01-09T03:03:12.849Z,5.24
2023-01-09T03:05:57.225Z,5.20
2023-01-09T03:08:53.117Z,5.15
2023-01-09T03:11:22.034Z,5.12
2023-01-09T03:14:01.205Z,5.13
2023-01-09T03:16:36.198Z,5.19
2023-01-09T03:19:14.176Z,5.20
2023-01-09T03:21:42.281Z,5.19
2023-01-09T03:24:09.663Z,5.20
2023-01-09T03:26:37.093Z,5.23
2023-01-09T03:29:04.659Z,5.27
2023-01-09T03:31:32.178Z,5.35
2023-01-09T03:33:59.545Z,5.34
2023-01-09T03:36:27.013Z,5.33
2023-01-09T03:38:54.304Z,5.30
2023-01-09T03:41:21.710Z,5.31
2023-01-09T03:43:49.103Z,5.34
2023-01-09T03:46:17.300Z,5.34
2023-01-09T03:48:44.616Z,5.36
2023-01-09T03:51:11.865Z,5.35
2023-01-09T03:53:39.319Z,5.34
2023-01-09T03:56:07.220Z,5.31
2023-01-09T03:58:34.508Z,5.32
2023-01-09T04:01:05.476Z,5.27
2023-01-09T04:03:32.800Z,5.23
2023-01-09T04:06:00.514Z,5.31
2023-01-09T04:08:27.765Z,5.36
2023-01-09T04:10:56.434Z,5.27
2023-01-09T04:13:23.930Z,5.17
2023-01-09T04:15:51.095Z,5.20
2023-01-09T04:18:18.374Z,5.24
2023-01-09T04:20:48.560Z,5.26
2023-01-09T04:23:16.295Z,5.31
2023-01-09T04:25:43.633Z,5.23
2023-01-09T04:28:10.836Z,5.16
2023-01-09T04:30:38.086Z,5.20
2023-01-09T04:33:05.267Z,5.18
2023-01-09T04:35:33.137Z,5.20
2023-01-09T04:38:00.872Z,5.30
2023-01-09T04:40:28.112Z,5.29
2023-01-09T04:42:55.416Z,5.24
2023-01-09T04:45:22.641Z,5.23
2023-01-09T04:47:50.002Z,5.21
2023-01-09T04:50:17.407Z,5.20
2023-01-09T04:52:44.737Z,5.25
2023-01-09T04:55:11.966Z,5.26
2023-01-09T04:57:39.390Z,5.26
2023-01-09T05:00:12.184Z,5.27
2023-01-09T05:02:41.842Z,5.24
2023-01-09T05:05:11.864Z,5.27
2023-01-09T05:07:39.706Z,5.27
2023-01-09T05:10:09.752Z,5.27
2023-01-09T05:12:37.657Z,5.29
2023-01-09T05:15:08.143Z,5.28
2023-01-09T05:17:35.726Z,5.29
2023-01-09T05:20:03.543Z,5.31
2023-01-09T05:22:30.948Z,5.30
2023-01-09T05:25:00.359Z,5.30
2023-01-09T05:27:27.839Z,5.30
2023-01-09T05:29:55.116Z,5.27
2023-01-09T05:32:23.088Z,5.30
2023-01-09T05:34:50.375Z,5.30
2023-01-09T05:37:17.641Z,5.30
2023-01-09T05:39:44.761Z,5.31
2023-01-09T05:42:11.935Z,5.30
2023-01-09T05:44:39.212Z,5.31
2023-01-09T05:47:06.419Z,5.32
2023-01-09T05:49:33.526Z,5.32
2023-01-09T05:52:00.650Z,5.32
2023-01-09T05:54:27.853Z,5.39
2023-01-09T05:56:55.001Z,5.45
2023-01-09T05:59:22.179Z,5.36
2023-01-09T06:01:49.390Z,5.34
2023-01-09T06:04:16.911Z,5.27
2023-01-09T06:06:44.142Z,5.26
2023-01-09T06:09:11.409Z,5.24
2023-01-09T06:11:38.816Z,5.24
2023-01-09T06:14:06.716Z,5.24
2023-01-09T06:16:33.865Z,5.24
2023-01-09T06:19:01.284Z,5.23
2023-01-09T06:21:29.489Z,5.24
2023-01-09T06:23:56.799Z,5.23
2023-01-09T06:26:27.590Z,5.19
2023-01-09T06:28:56.074Z,5.18
2023-01-09T06:31:25.692Z,5.20
2023-01-09T06:33:53.891Z,5.17
2023-01-09T06:36:22.538Z,5.16
2023-01-09T06:38:49.892Z,5.17
2023-01-09T06:41:17.910Z,5.19
2023-01-09T06:43:45.101Z,5.20
2023-01-09T06:46:12.413Z,5.22
2023-01-09T06:48:39.558Z,5.21
2023-01-09T06:51:06.979Z,5.19
2023-01-09T06:53:35.118Z,5.17
2023-01-09T06:56:02.815Z,5.18
2023-01-09T06:58:29.976Z,5.21
2023-01-09T07:00:59.477Z,5.21
2023-01-09T07:03:26.819Z,5.21
2023-01-09T07:05:54.123Z,5.21
2023-01-09T07:08:21.388Z,5.20
2023-01-09T07:10:48.515Z,5.21
2023-01-09T07:13:15.663Z,5.20
2023-01-09T07:15:42.873Z,5.17
2023-01-09T07:18:10.160Z,5.20
2023-01-09T07:20:41.489Z,5.16
2023-01-09T07:23:15.727Z,5.12
2023-01-09T07:25:43.236Z,5.10
2023-01-09T07:28:10.977Z,5.12
2023-01-09T07:30:38.234Z,5.11
2023-01-09T07:33:05.414Z,5.14
2023-01-09T07:35:32.848Z,5.12
2023-01-09T07:38:00.048Z,5.07
2023-01-09T07:40:27.196Z,5.04
2023-01-09T07:42:54.491Z,5.04
2023-01-09T07:45:22.077Z,5.06
2023-01-09T07:47:49.416Z,5.12
2023-01-09T07:50:16.874Z,5.15
2023-01-09T07:52:46.517Z,5.26
2023-01-09T07:55:16.012Z,5.32
2023-01-09T07:57:43.821Z,5.36
2023-01-09T08:00:13.390Z,5.44
2023-01-09T08:02:40.646Z,5.43
2023-01-09T08:05:13.597Z,5.40
2023-01-09T08:07:41.587Z,5.42
2023-01-09T08:10:10.574Z,5.45
2023-01-09T08:12:37.823Z,5.42
2023-01-09T08:15:05.852Z,5.40
2023-01-09T08:17:33.050Z,5.42
2023-01-09T08:20:00.241Z,5.42
2023-01-09T08:22:27.432Z,5.44
2023-01-09T08:24:54.623Z,5.45
2023-01-09T08:27:21.783Z,5.43
2023-01-09T08:29:48.927Z,5.44
2023-01-09T08:32:16.115Z,5.43
2023-01-09T08:34:43.369Z,5.45
2023-01-09T08:37:10.706Z,5.46
2023-01-09T08:39:37.930Z,5.53
2023-01-09T08:42:23.775Z,5.56
2023-01-09T08:45:09.773Z,5.63
2023-01-09T08:47:37.001Z,5.64
2023-01-09T08:50:04.972Z,5.67
2023-01-09T08:52:32.764Z,5.72
2023-01-09T08:54:59.915Z,5.72
2023-01-09T08:57:27.048Z,5.79
2023-01-09T08:59:54.306Z,5.81
2023-01-09T09:02:21.490Z,5.85
2023-01-09T09:04:52.795Z,5.88
2023-01-09T09:07:26.537Z,5.93
2023-01-09T09:09:54.564Z,5.97
2023-01-09T09:12:22.519Z,5.90
2023-01-09T09:15:08.689Z,5.91
2023-01-09T09:17:36.034Z,5.77
2023-01-09T09:20:04.548Z,5.68
2023-01-09T09:22:31.695Z,5.60
2023-01-09T09:24:59.007Z,5.64
2023-01-09T09:27:26.295Z,5.66
2023-01-09T09:29:53.428Z,5.69
2023-01-09T09:32:20.575Z,5.81
2023-01-09T09:34:47.746Z,5.91
2023-01-09T09:37:14.989Z,5.91
2023-01-09T09:39:42.171Z,5.96
2023-01-09T09:43:27.660Z,6.04
2023-01-09T09:46:20.866Z,6.12
2023-01-09T09:49:14.944Z,6.22
2023-01-09T09:52:32.875Z,6.28
2023-01-09T09:55:13.002Z,6.31
2023-01-09T09:57:40.522Z,6.37
2023-01-09T10:00:17.009Z,6.48
2023-01-09T10:02:58.485Z,6.61
2023-01-09T10:05:43.882Z,6.73
2023-01-09T10:08:54.457Z,6.74
2023-01-09T10:12:27.934Z,6.81
2023-01-09T10:16:16.751Z,6.93
2023-01-09T10:19:10.967Z,6.94
2023-01-09T10:22:06.193Z,6.98
2023-01-09T10:25:15.272Z,7.15
2023-01-09T10:28:37.431Z,7.31
2023-01-09T10:31:40.823Z,7.26
2023-01-09T10:34:44.834Z,7.33
2023-01-09T10:37:28.188Z,7.44
2023-01-09T10:40:07.139Z,7.53
2023-01-09T10:42:51.846Z,7.54
2023-01-09T10:45:54.787Z,7.60
2023-01-09T10:48:42.973Z,7.72
2023-01-09T10:51:24.360Z,7.81
2023-01-09T10:53:56.601Z,7.80
2023-01-09T10:56:28.574Z,8.02
2023-01-09T10:58:56.709Z,7.94
2023-01-09T11:01:39.905Z,7.95
2023-01-09T11:04:35.103Z,8.15
2023-01-09T11:07:24.035Z,8.06
2023-01-09T11:10:08.235Z,8.04
2023-01-09T11:12:36.655Z,8.11
2023-01-09T11:15:16.144Z,8.10
2023-01-09T11:17:44.415Z,8.12
2023-01-09T11:20:28.796Z,8.23
2023-01-09T11:22:58.576Z,8.39
2023-01-09T11:25:29.000Z,8.40
2023-01-09T11:28:02.184Z,8.45
2023-01-09T11:30:34.054Z,8.41
2023-01-09T11:33:02.255Z,8.42
2023-01-09T11:35:34.625Z,8.44
2023-01-09T11:38:31.069Z,8.54
2023-01-09T11:41:03.416Z,8.58
2023-01-09T11:43:35.487Z,8.51
2023-01-09T11:46:11.420Z,8.46
2023-01-09T11:48:56.939Z,8.60
2023-01-09T11:51:35.396Z,8.51
2023-01-09T11:54:28.870Z,8.55
2023-01-09T11:56:56.663Z,8.41
2023-01-09T11:59:29.664Z,8.54
2023-01-09T12:02:38.575Z,8.58
2023-01-09T12:05:44.712Z,8.59
2023-01-09T12:09:05.161Z,8.55
2023-01-09T12:12:01.557Z,8.51
2023-01-09T12:14:46.920Z,8.57
2023-01-09T12:18:15.979Z,8.51
2023-01-09T12:21:22.276Z,8.58
2023-01-09T12:23:59.327Z,8.57
2023-01-09T12:27:03.384Z,8.64
2023-01-09T12:30:08.632Z,8.32
2023-01-09T12:32:57.366Z,8.42
2023-01-09T12:35:46.717Z,8.60
2023-01-09T12:38:35.792Z,8.31
2023-01-09T12:41:42.755Z,8.10
2023-01-09T12:44:47.823Z,7.98
2023-01-09T12:48:04.461Z,7.68
2023-01-09T12:51:31.031Z,7.65
2023-01-09T12:54:34.300Z,7.62
2023-01-09T12:57:20.140Z,7.53
2023-01-09T12:59:58.476Z,7.74
2023-01-09T13:02:46.147Z,7.44
2023-01-09T13:05:45.456Z,7.54
2023-01-09T13:08:41.633Z,7.43
2023-01-09T13:11:28.951Z,7.53
2023-01-09T13:14:11.094Z,7.45
2023-01-09T13:16:50.132Z,7.56
2023-01-09T13:19:36.839Z,7.69
2023-01-09T13:22:05.984Z,7.82
2023-01-09T13:25:14.904Z,7.67
2023-01-09T13:27:48.975Z,7.75
2023-01-09T13:30:36.748Z,7.64
2023-01-09T13:33:24.118Z,7.53
2023-01-09T13:35:56.090Z,7.68
2023-01-09T13:38:30.712Z,7.57
2023-01-09T13:41:33.837Z,7.55
2023-01-09T13:44:23.615Z,7.42
2023-01-09T13:46:58.944Z,7.38
2023-01-09T13:49:47.143Z,7.39
2023-01-09T13:52:43.430Z,7.17
2023-01-09T13:55:16.971Z,7.18
2023-01-09T13:58:05.506Z,7.20
2023-01-09T14:00:58.971Z,7.29
2023-01-09T14:03:38.455Z,7.11
2023-01-09T14:06:16.255Z,7.21
2023-01-09T14:08:45.091Z,7.03
2023-01-09T14:11:20.769Z,7.06
2023-01-09T14:13:59.367Z,7.09
2023-01-09T14:16:29.568Z,7.11
2023-01-09T14:19:21.406Z,7.11
2023-01-09T14:21:58.114Z,7.30
2023-01-09T14:24:33.289Z,7.24
2023-01-09T14:27:02.107Z,7.26
2023-01-09T14:29:29.565Z,7.32
2023-01-09T14:32:29.740Z,7.36
2023-01-09T14:35:19.349Z,7.44
2023-01-09T14:38:23.438Z,7.44
2023-01-09T14:41:41.863Z,7.40
2023-01-09T14:44:45.176Z,7.47
2023-01-09T14:47:32.751Z,7.48
2023-01-09T14:50:29.744Z,7.51
2023-01-09T14:53:34.745Z,7.57
2023-01-09T14:56:06.645Z,7.56
2023-01-09T14:58:37.946Z,7.47
2023-01-09T15:01:14.840Z,7.47
2023-01-09T15:03:59.407Z,7.44
2023-01-09T15:06:42.933Z,7.47
2023-01-09T15:10:01.378Z,7.47
2023-01-09T15:12:29.531Z,7.46
2023-01-09T15:15:01.492Z,7.40
2023-01-09T15:17:34.390Z,7.35
2023-01-09T15:20:06.555Z,7.37
2023-01-09T15:22:37.431Z,7.32
2023-01-09T15:25:38.830Z,7.27
2023-01-09T15:28:46.360Z,7.05
2023-01-09T15:31:19.091Z,6.99
2023-01-09T15:33:48.044Z,6.90
2023-01-09T15:36:27.438Z,6.85
2023-01-09T15:38:55.250Z,6.76
2023-01-09T15:41:48.479Z,6.78
2023-01-09T15:44:26.149Z,6.70
2023-01-09T15:46:59.629Z,6.64
2023-01-09T15:49:27.263Z,6.58
2023-01-09T15:51:54.801Z,6.51
2023-01-09T15:54:30.794Z,6.45
2023-01-09T15:57:25.949Z,6.37
2023-01-09T15:59:55.022Z,6.28
2023-01-09T16:02:44.156Z,6.10
2023-01-09T16:05:17.338Z,6.06
2023-01-09T16:07:50.833Z,6.00
2023-01-09T16:10:34.119Z,5.89
2023-01-09T16:13:02.545Z,5.75
2023-01-09T16:15:34.751Z,5.63
2023-01-09T16:18:23.807Z,5.55
2023-01-09T16:21:37.481Z,5.38
2023-01-09T16:24:44.632Z,5.45
2023-01-09T16:27:35.193Z,5.41
2023-01-09T16:30:20.620Z,5.42
2023-01-09T16:32:51.365Z,5.21
2023-01-09T16:35:25.986Z,5.19
2023-01-09T16:37:53.237Z,5.13
2023-01-09T16:40:26.915Z,5.26
2023-01-09T16:43:00.629Z,5.34
2023-01-09T16:45:41.089Z,5.31
2023-01-09T16:48:22.148Z,5.43
2023-01-09T16:50:49.320Z,5.62
2023-01-09T16:53:25.566Z,5.58
2023-01-09T16:55:54.465Z,5.53
2023-01-09T16:58:32.557Z,5.66
2023-01-09T17:00:59.765Z,5.61
2023-01-09T17:03:27.180Z,5.63
2023-01-09T17:06:00.711Z,5.52
2023-01-09T17:08:35.874Z,5.60
2023-01-09T17:11:04.285Z,5.60
2023-01-09T17:13:31.607Z,5.49
2023-01-09T17:15:59.812Z,5.59
2023-01-09T17:18:28.659Z,5.64
2023-01-09T17:20:59.215Z,5.58
2023-01-09T17:23:26.447Z,5.61
2023-01-09T17:26:18.491Z,5.57
2023-01-09T17:28:51.408Z,5.58
2023-01-09T17:31:19.286Z,5.58
2023-01-09T17:33:46.534Z,5.61
2023-01-09T17:36:46.516Z,5.52
2023-01-09T17:39:16.136Z,5.47
2023-01-09T17:41:45.043Z,5.49
2023-01-09T17:44:12.786Z,5.45
2023-01-09T17:46:46.290Z,5.35
2023-01-09T17:49:21.110Z,5.46
2023-01-09T17:51:48.754Z,5.41
2023-01-09T17:54:16.280Z,5.52
2023-01-09T17:56:49.189Z,5.67
2023-01-09T17:59:17.052Z,5.67
2023-01-09T18:01:45.330Z,5.71
2023-01-09T18:04:12.697Z,5.84
2023-01-09T18:06:39.897Z,5.89
2023-01-09T18:09:08.616Z,5.82
2023-01-09T18:11:35.964Z,5.81
2023-01-09T18:14:03.122Z,5.85
2023-01-09T18:16:30.475Z,5.88
2023-01-09T18:18:59.128Z,5.94
2023-01-09T18:21:28.857Z,6.13
2023-01-09T18:23:57.800Z,6.28
2023-01-09T18:26:25.300Z,6.27
2023-01-09T18:28:58.292Z,6.35
2023-01-09T18:31:27.921Z,6.31
2023-01-09T18:33:58.235Z,6.35
2023-01-09T18:36:29.639Z,6.34
2023-01-09T18:39:03.373Z,6.63
2023-01-09T18:41:32.094Z,6.60
2023-01-09T18:44:01.460Z,6.84
2023-01-09T18:46:32.288Z,6.80
2023-01-09T18:49:03.547Z,6.79
2023-01-09T18:51:33.168Z,6.75
2023-01-09T18:54:00.840Z,6.78
2023-01-09T18:56:28.260Z,6.70
2023-01-09T18:58:57.893Z,6.86
2023-01-09T19:01:28.303Z,6.97
2023-01-09T19:03:57.973Z,6.90
2023-01-09T19:06:27.491Z,6.84
2023-01-09T19:08:55.092Z,6.88
2023-01-09T19:11:22.464Z,6.89
2023-01-09T19:13:50.581Z,6.73
2023-01-09T19:16:18.470Z,6.73
2023-01-09T19:18:45.976Z,6.71
2023-01-09T19:21:19.152Z,6.76
2023-01-09T19:23:48.751Z,6.86
2023-01-09T19:26:28.284Z,6.67
2023-01-09T19:28:57.340Z,6.69
2023-01-09T19:31:28.363Z,6.78
2023-01-09T19:33:56.995Z,6.85
2023-01-09T19:36:24.277Z,6.90
2023-01-09T19:39:01.578Z,6.95
2023-01-09T19:41:29.593Z,6.81
2023-01-09T19:43:58.702Z,6.84
2023-01-09T19:46:26.551Z,6.90
2023-01-09T19:48:54.214Z,6.90
2023-01-09T19:51:22.405Z,6.95
2023-01-09T19:56:33.923Z,6.59
2023-01-09T19:59:04.394Z,6.79
2023-01-09T20:01:36.664Z,6.78
2023-01-09T20:04:13.235Z,6.66
2023-01-09T20:06:47.661Z,6.73
2023-01-09T20:09:19.353Z,6.65
2023-01-09T20:11:46.617Z,6.88
2023-01-09T20:14:17.204Z,6.72
2023-01-09T20:16:48.328Z,6.70
2023-01-09T20:19:16.590Z,6.77
2023-01-09T20:21:44.140Z,6.84
2023-01-09T20:24:16.769Z,6.90
2023-01-09T20:26:46.294Z,7.06
2023-01-09T20:29:13.591Z,7.14
2023-01-09T20:31:40.925Z,6.98
2023-01-09T20:34:10.772Z,7.09
2023-01-09T20:36:38.010Z,6.83
2023-01-09T20:39:08.088Z,6.84
2023-01-09T20:41:35.258Z,6.62
2023-01-09T20:44:07.085Z,6.57
2023-01-09T20:46:40.129Z,6.70
2023-01-09T20:49:12.124Z,6.55
2023-01-09T20:51:47.105Z,6.79
2023-01-09T20:54:16.898Z,6.68
2023-01-09T20:56:44.187Z,6.55
2023-01-09T20:59:17.665Z,6.73
2023-01-09T21:01:44.905Z,6.70
2023-01-09T21:04:12.090Z,6.51
2023-01-09T21:06:39.656Z,6.47
2023-01-09T21:09:07.090Z,6.41
2023-01-09T21:11:34.792Z,6.36
2023-01-09T21:14:02.199Z,6.29
2023-01-09T21:16:29.456Z,6.17
2023-01-09T21:18:56.701Z,6.36
2023-01-09T21:21:27.458Z,6.18
2023-01-09T21:23:58.303Z,6.09
2023-01-09T21:26:30.210Z,6.28
2023-01-09T21:29:00.674Z,6.23
2023-01-09T21:31:35.449Z,6.26
2023-01-09T21:34:08.213Z,6.19
2023-01-09T21:36:36.179Z,5.99
2023-01-09T21:39:08.089Z,5.96
2023-01-09T21:41:55.006Z,6.13
2023-01-09T21:44:40.974Z,6.02
2023-01-09T21:47:08.917Z,5.82
2023-01-09T21:49:41.907Z,5.71
2023-01-09T21:52:12.965Z,5.66
2023-01-09T21:54:41.274Z,5.57
2023-01-09T21:57:09.101Z,5.46
2023-01-09T21:59:37.502Z,5.37
2023-01-09T22:02:04.659Z,5.41
2023-01-09T22:04:32.391Z,5.41
2023-01-09T22:06:59.571Z,5.47
2023-01-09T22:09:26.940Z,5.53
2023-01-09T22:11:54.226Z,5.69
2023-01-09T22:14:21.812Z,5.85
2023-01-09T22:16:49.169Z,6.07
2023-01-09T22:19:20.343Z,6.27
2023-01-09T22:21:48.370Z,6.32
2023-01-09T22:24:18.794Z,6.28
2023-01-09T22:26:46.447Z,6.16
2023-01-09T22:29:14.285Z,6.19
2023-01-09T22:31:42.995Z,6.12
2023-01-09T22:34:16.422Z,6.13
2023-01-09T22:36:46.080Z,6.05
2023-01-09T22:39:17.278Z,5.93
2023-01-09T22:41:45.428Z,5.90
2023-01-09T22:44:13.055Z,5.80
2023-01-09T22:46:40.338Z,5.70
2023-01-09T22:49:07.686Z,5.62
2023-01-09T22:51:35.136Z,5.48
2023-01-09T22:54:02.475Z,5.35
2023-01-09T22:56:32.112Z,5.22
2023-01-09T22:59:00.753Z,4.94
2023-01-09T23:01:28.598Z,4.94
2023-01-09T23:03:55.808Z,5.03
2023-01-09T23:06:25.216Z,4.96
2023-01-09T23:08:53.455Z,4.90
2023-01-09T23:11:50.012Z,5.21
2023-01-09T23:14:17.788Z,5.41
2023-01-09T23:16:45.073Z,5.23
2023-01-09T23:19:15.681Z,5.54
2023-01-09T23:21:45.039Z,5.48
2023-01-09T23:24:15.472Z,5.42
2023-01-09T23:26:44.480Z,5.53
2023-01-09T23:29:12.932Z,5.77
2023-01-09T23:31:40.757Z,5.67
2023-01-09T23:34:08.361Z,5.66
2023-01-09T23:36:36.055Z,5.69
2023-01-09T23:39:08.585Z,5.84
2023-01-09T23:41:55.637Z,5.84
2023-01-09T23:44:23.170Z,5.89
2023-01-09T23:46:50.561Z,5.74
2023-01-09T23:49:18.027Z,5.54
2023-01-09T23:51:46.262Z,5.58
2023-01-09T23:54:14.984Z,5.60
2023-01-09T23:56:42.212Z,5.62
2023-01-09T23:59:12.934Z,5.71
