createdAt,value
2022-09-21T00:02:55.277Z,5
2022-09-21T00:08:55.245Z,5
2022-09-21T00:14:56.986Z,5
2022-09-21T00:20:56.100Z,5
2022-09-21T00:26:56.494Z,5
2022-09-21T00:32:55.783Z,5
2022-09-21T00:38:55.522Z,5
2022-09-21T00:44:56.296Z,5
2022-09-21T00:50:55.522Z,4
2022-09-21T00:56:57.575Z,4
2022-09-21T01:02:55.652Z,5
2022-09-21T01:08:55.255Z,5
2022-09-21T01:14:55.200Z,4
2022-09-21T01:20:54.852Z,5
2022-09-21T01:26:54.750Z,5
2022-09-21T01:32:54.929Z,5
2022-09-21T01:38:56.960Z,5
2022-09-21T01:44:59.541Z,5
2022-09-21T01:50:56.278Z,5
2022-09-21T01:56:56.874Z,6
2022-09-21T02:02:55.357Z,6
2022-09-21T02:08:56.962Z,6
2022-09-21T02:14:56.467Z,6
2022-09-21T02:20:54.851Z,6
2022-09-21T02:26:55.391Z,6
2022-09-21T02:32:55.264Z,6
2022-09-21T02:38:54.942Z,6
2022-09-21T02:44:55.419Z,6
2022-09-21T02:50:56.803Z,7
2022-09-21T02:56:55.726Z,6
2022-09-21T03:02:56.051Z,7
2022-09-21T03:08:56.439Z,7
2022-09-21T03:14:59.377Z,6
2022-09-21T03:20:56.441Z,6
2022-09-21T03:26:57.306Z,6
2022-09-21T03:32:55.270Z,6
2022-09-21T03:38:56.751Z,6
2022-09-21T03:44:56.379Z,6
2022-09-21T03:50:55.619Z,6
2022-09-21T03:56:56.079Z,6
2022-09-21T04:02:57.021Z,6
2022-09-21T04:08:56.664Z,7
2022-09-21T04:14:55.868Z,7
2022-09-21T04:20:55.885Z,6
2022-09-21T04:26:56.649Z,6
2022-09-21T04:32:56.987Z,5
2022-09-21T04:38:55.833Z,5
2022-09-21T04:44:55.107Z,5
2022-09-21T04:50:55.409Z,5
2022-09-21T04:56:55.261Z,5
2022-09-21T05:02:56.366Z,5
2022-09-21T05:08:56.324Z,6
2022-09-21T05:14:55.405Z,6
2022-09-21T05:20:57.269Z,6
2022-09-21T05:26:58.317Z,6
2022-09-21T05:32:55.608Z,6
2022-09-21T05:38:54.870Z,6
2022-09-21T05:44:55.821Z,7
2022-09-21T05:50:55.016Z,7
2022-09-21T05:56:54.861Z,7
2022-09-21T06:02:54.928Z,7
2022-09-21T06:08:55.103Z,7
2022-09-21T06:14:55.204Z,6
2022-09-21T06:20:55.294Z,6
2022-09-21T06:26:55.664Z,7
2022-09-21T06:32:55.339Z,6
2022-09-21T06:38:55.302Z,7
2022-09-21T06:44:55.527Z,7
2022-09-21T06:50:55.852Z,7
2022-09-21T06:56:59.942Z,8
2022-09-21T07:02:55.427Z,8
2022-09-21T07:14:55.581Z,8
2022-09-21T07:20:55.978Z,9
2022-09-21T07:26:56.310Z,8
2022-09-21T07:32:55.894Z,10
2022-09-21T07:38:55.348Z,10
2022-09-21T07:45:03.937Z,10
2022-09-21T07:50:55.978Z,10
2022-09-21T07:56:55.323Z,9
2022-09-21T08:02:55.824Z,10
2022-09-21T08:08:57.991Z,11
2022-09-21T08:14:55.401Z,11
2022-09-21T08:20:55.494Z,11
2022-09-21T08:26:55.339Z,11
2022-09-21T08:32:55.291Z,10
2022-09-21T08:38:56.397Z,8
2022-09-21T08:44:55.542Z,8
2022-09-21T08:50:55.788Z,8
2022-09-21T08:57:04.972Z,8
2022-09-21T09:02:55.313Z,8
2022-09-21T09:08:56.360Z,8
2022-09-21T09:14:54.990Z,7
2022-09-21T09:20:54.939Z,7
2022-09-21T09:26:56.407Z,7
2022-09-21T09:32:55.484Z,6
2022-09-21T09:38:55.307Z,6
2022-09-21T09:44:54.905Z,5
2022-09-21T09:50:54.929Z,5
2022-09-21T09:56:56.291Z,6
2022-09-21T10:02:55.847Z,5
2022-09-21T10:08:56.236Z,5
2022-09-21T10:14:55.319Z,4
2022-09-21T10:20:57.239Z,4
2022-09-21T10:26:56.968Z,3
2022-09-21T10:32:57.378Z,3
2022-09-21T10:38:55.280Z,3
2022-09-21T10:44:56.408Z,3
2022-09-21T10:50:55.143Z,2
2022-09-21T10:56:56.267Z,2
2022-09-21T11:02:55.232Z,2
2022-09-21T11:08:55.322Z,1
2022-09-21T11:14:55.009Z,1
2022-09-21T11:20:55.009Z,2
2022-09-21T11:26:55.286Z,2
2022-09-21T11:32:54.980Z,1
2022-09-21T11:38:55.065Z,1
2022-09-21T11:44:54.974Z,1
2022-09-21T11:50:54.994Z,1
2022-09-21T11:56:55.107Z,1
2022-09-21T12:02:55.141Z,1
2022-09-21T12:08:54.931Z,1
2022-09-21T12:14:55.037Z,1
2022-09-21T12:20:55.144Z,1
2022-09-21T12:26:56.081Z,2
2022-09-21T12:32:55.083Z,1
2022-09-21T12:38:55.151Z,2
2022-09-21T12:44:55.143Z,1
2022-09-21T12:50:55.461Z,1
2022-09-21T12:56:55.711Z,1
2022-09-21T13:02:55.135Z,1
2022-09-21T13:08:55.054Z,1
2022-09-21T13:14:55.251Z,1
2022-09-21T13:20:55.256Z,1
2022-09-21T13:26:56.300Z,1
2022-09-21T13:32:55.191Z,1
2022-09-21T13:38:54.991Z,1
2022-09-21T13:44:55.000Z,1
2022-09-21T13:50:55.711Z,1
2022-09-21T13:56:55.148Z,1
2022-09-21T14:02:56.490Z,1
2022-09-21T14:08:57.093Z,1
2022-09-21T14:14:58.178Z,1
2022-09-21T14:20:54.930Z,2
2022-09-21T14:26:54.987Z,2
2022-09-21T14:32:55.521Z,2
2022-09-21T14:38:55.964Z,1
2022-09-21T14:44:55.673Z,1
2022-09-21T14:50:54.922Z,1
2022-09-21T14:56:54.921Z,1
2022-09-21T15:02:55.013Z,1
2022-09-21T15:08:54.955Z,1
2022-09-21T15:14:55.014Z,1
2022-09-21T15:20:55.092Z,1
2022-09-21T15:26:55.217Z,1
2022-09-21T15:32:56.485Z,1
2022-09-21T15:38:56.094Z,1
2022-09-21T15:44:55.147Z,1
2022-09-21T15:50:56.496Z,1
2022-09-21T15:56:55.664Z,1
2022-09-21T16:02:55.297Z,1
2022-09-21T16:08:55.307Z,1
2022-09-21T16:14:55.195Z,1
2022-09-21T16:20:59.472Z,1
2022-09-21T16:26:55.499Z,1
2022-09-21T16:32:55.217Z,1
2022-09-21T16:38:54.998Z,1
2022-09-21T16:44:57.687Z,1
2022-09-21T16:50:58.249Z,2
2022-09-21T16:56:55.646Z,1
2022-09-21T17:02:58.523Z,1
2022-09-21T17:08:55.444Z,1
2022-09-21T17:14:57.018Z,1
2022-09-21T17:20:57.230Z,2
2022-09-21T17:26:57.324Z,3
2022-09-21T17:32:57.066Z,3
2022-09-21T17:38:56.091Z,3
2022-09-21T17:44:55.518Z,3
2022-09-21T17:50:55.349Z,3
2022-09-21T17:56:55.688Z,3
2022-09-21T18:02:55.225Z,3
2022-09-21T18:08:56.327Z,4
2022-09-21T18:14:55.234Z,3
2022-09-21T18:20:55.153Z,3
2022-09-21T18:26:55.222Z,4
2022-09-21T18:32:55.230Z,5
2022-09-21T18:38:55.094Z,5
2022-09-21T18:44:55.010Z,4
2022-09-21T18:50:55.116Z,5
2022-09-21T18:56:55.179Z,5
2022-09-21T19:03:15.870Z,6
2022-09-21T19:08:55.291Z,7
2022-09-21T19:14:55.115Z,7
2022-09-21T19:20:55.151Z,7
2022-09-21T19:26:55.065Z,7
2022-09-21T19:32:55.193Z,7
2022-09-21T19:38:55.350Z,5
2022-09-21T19:44:55.347Z,4
2022-09-21T19:50:55.402Z,5
2022-09-21T19:56:55.742Z,5
2022-09-21T20:02:55.746Z,6
2022-09-21T20:08:55.175Z,6
2022-09-21T20:14:55.079Z,6
2022-09-21T20:20:55.269Z,6
2022-09-21T20:26:55.334Z,5
2022-09-21T20:32:55.368Z,6
2022-09-21T20:38:55.892Z,6
2022-09-21T20:44:56.360Z,6
2022-09-21T20:50:56.160Z,6
2022-09-21T20:56:55.725Z,6
2022-09-21T21:02:55.547Z,6
2022-09-21T21:08:56.378Z,6
2022-09-21T21:14:56.136Z,5
2022-09-21T21:20:56.287Z,6
2022-09-21T21:27:02.097Z,5
2022-09-21T21:32:55.474Z,5
2022-09-21T21:38:55.761Z,5
2022-09-21T21:44:57.984Z,5
2022-09-21T21:50:55.556Z,4
2022-09-21T21:56:55.370Z,5
2022-09-21T22:02:55.482Z,6
2022-09-21T22:08:55.928Z,5
2022-09-21T22:14:57.143Z,6
2022-09-21T22:20:55.643Z,5
2022-09-21T22:26:57.180Z,4
2022-09-21T22:32:55.562Z,5
2022-09-21T22:38:55.650Z,5
2022-09-21T22:44:55.585Z,5
2022-09-21T22:50:55.738Z,5
2022-09-21T22:56:55.992Z,5
2022-09-21T23:02:55.779Z,4
2022-09-21T23:08:55.493Z,4
2022-09-21T23:14:55.549Z,4
2022-09-21T23:20:56.029Z,4
2022-09-21T23:26:55.806Z,4
2022-09-21T23:32:55.510Z,4
2022-09-21T23:38:55.615Z,4
2022-09-21T23:44:55.940Z,4
2022-09-21T23:50:56.072Z,4
2022-09-21T23:56:55.588Z,4
