createdAt,value
2019-03-16T00:02:19.809Z,0.60
2019-03-16T00:04:48.292Z,0.50
2019-03-16T00:07:16.778Z,0.60
2019-03-16T00:09:45.350Z,0.60
2019-03-16T00:12:13.898Z,0.60
2019-03-16T00:14:42.514Z,0.60
2019-03-16T00:17:10.992Z,0.60
2019-03-16T00:19:39.494Z,0.70
2019-03-16T00:22:07.977Z,0.60
2019-03-16T00:24:36.546Z,0.70
2019-03-16T00:27:05.092Z,0.60
2019-03-16T00:29:33.704Z,0.60
2019-03-16T00:32:12.840Z,0.60
2019-03-16T00:34:32.402Z,0.60
2019-03-16T00:37:00.878Z,0.53
2019-03-16T00:39:29.444Z,0.70
2019-03-16T00:41:57.998Z,0.72
2019-03-16T00:44:26.554Z,0.70
2019-03-16T00:46:55.046Z,0.53
2019-03-16T00:49:25.003Z,0.70
2019-03-16T00:51:53.543Z,0.60
2019-03-16T00:54:22.113Z,0.62
2019-03-16T00:56:50.651Z,0.70
2019-03-16T00:59:19.212Z,0.70
2019-03-16T01:01:47.685Z,0.70
2019-03-16T01:04:16.527Z,0.70
2019-03-16T01:06:45.117Z,0.70
2019-03-16T01:09:13.690Z,0.60
2019-03-16T01:11:42.233Z,0.70
2019-03-16T01:14:10.770Z,0.60
2019-03-16T01:16:39.332Z,0.70
2019-03-16T01:19:07.923Z,0.70
2019-03-16T01:21:36.469Z,0.60
2019-03-16T01:24:05.230Z,0.70
2019-03-16T01:26:33.794Z,0.70
2019-03-16T01:29:02.448Z,0.60
2019-03-16T01:31:31.121Z,0.60
2019-03-16T01:34:00.641Z,0.60
2019-03-16T01:36:29.200Z,0.70
2019-03-16T01:38:57.767Z,0.60
2019-03-16T01:41:26.303Z,0.60
2019-03-16T01:43:55.795Z,0.53
2019-03-16T01:46:24.348Z,0.60
2019-03-16T01:48:52.825Z,0.70
2019-03-16T01:51:21.320Z,0.60
2019-03-16T01:53:49.858Z,0.60
2019-03-16T01:56:18.427Z,0.70
2019-03-16T01:58:46.895Z,0.50
2019-03-16T02:01:15.522Z,0.60
2019-03-16T02:03:44.057Z,0.60
2019-03-16T02:06:12.615Z,0.50
2019-03-16T02:08:41.149Z,0.60
2019-03-16T02:11:09.725Z,0.70
2019-03-16T02:13:38.561Z,0.60
2019-03-16T02:16:11.199Z,0.60
2019-03-16T02:18:37.410Z,0.60
2019-03-16T02:21:05.879Z,0.70
2019-03-16T02:23:34.352Z,0.60
2019-03-16T02:26:02.842Z,0.60
2019-03-16T02:28:31.386Z,0.60
2019-03-16T02:30:59.870Z,0.60
2019-03-16T02:33:28.353Z,0.60
2019-03-16T02:35:56.914Z,0.50
2019-03-16T02:38:25.395Z,0.50
2019-03-16T02:40:53.958Z,0.50
2019-03-16T02:43:22.513Z,0.50
2019-03-16T02:45:51.121Z,0.60
2019-03-16T02:48:19.607Z,0.50
2019-03-16T02:50:48.192Z,0.55
2019-03-16T02:53:16.727Z,0.50
2019-03-16T02:55:45.292Z,0.60
2019-03-16T02:58:13.826Z,0.50
2019-03-16T03:00:42.389Z,0.60
2019-03-16T03:03:27.817Z,0.60
2019-03-16T03:05:41.153Z,0.50
2019-03-16T03:08:09.680Z,0.50
2019-03-16T03:10:38.319Z,0.50
2019-03-16T03:13:06.829Z,0.55
2019-03-16T03:15:35.396Z,0.50
2019-03-16T03:18:04.126Z,0.60
2019-03-16T03:20:32.681Z,0.50
2019-03-16T03:23:01.463Z,0.50
2019-03-16T03:25:30.038Z,0.50
2019-03-16T03:27:58.588Z,0.55
2019-03-16T03:30:27.155Z,0.70
2019-03-16T03:32:55.693Z,0.50
2019-03-16T03:35:29.097Z,0.60
2019-03-16T03:37:54.390Z,0.50
2019-03-16T03:40:22.966Z,0.70
2019-03-16T03:42:51.506Z,0.60
2019-03-16T03:45:19.988Z,0.53
2019-03-16T03:47:48.832Z,0.60
2019-03-16T03:50:17.567Z,0.60
2019-03-16T03:52:46.117Z,0.60
2019-03-16T03:55:15.041Z,0.60
2019-03-16T03:57:43.670Z,0.60
2019-03-16T04:00:16.383Z,0.60
2019-03-16T04:02:44.951Z,0.68
2019-03-16T04:05:13.637Z,0.60
2019-03-16T04:07:42.383Z,0.60
2019-03-16T04:10:12.524Z,0.57
2019-03-16T04:12:41.010Z,0.70
2019-03-16T04:15:11.053Z,0.70
2019-03-16T04:17:39.857Z,0.60
2019-03-16T04:20:12.758Z,0.53
2019-03-16T04:22:41.324Z,0.90
2019-03-16T04:25:09.931Z,0.70
2019-03-16T04:27:38.495Z,0.60
2019-03-16T04:30:08.869Z,0.88
2019-03-16T04:32:37.364Z,0.70
2019-03-16T04:35:06.511Z,0.72
2019-03-16T04:37:35.087Z,0.80
2019-03-16T04:40:04.633Z,0.70
2019-03-16T04:42:33.120Z,0.70
2019-03-16T04:45:01.685Z,1.00
2019-03-16T04:47:30.233Z,0.70
2019-03-16T04:49:58.805Z,0.80
2019-03-16T04:52:27.389Z,0.80
2019-03-16T04:54:55.922Z,0.70
2019-03-16T04:57:24.482Z,0.73
2019-03-16T04:59:54.670Z,0.80
2019-03-16T05:02:23.333Z,0.75
2019-03-16T05:04:51.802Z,0.70
2019-03-16T05:07:20.366Z,0.80
2019-03-16T05:09:48.919Z,0.90
2019-03-16T05:12:17.520Z,0.90
2019-03-16T05:14:46.032Z,0.80
2019-03-16T05:17:14.519Z,1.00
2019-03-16T05:19:43.048Z,0.80
2019-03-16T05:22:11.538Z,1.05
2019-03-16T05:24:40.082Z,0.90
2019-03-16T05:27:08.642Z,0.90
2019-03-16T05:29:37.115Z,0.90
2019-03-16T05:32:05.652Z,0.90
2019-03-16T05:34:34.223Z,0.90
2019-03-16T05:37:02.771Z,0.93
2019-03-16T05:39:31.331Z,0.90
2019-03-16T05:41:59.874Z,0.98
2019-03-16T05:44:28.436Z,0.90
2019-03-16T05:46:56.975Z,0.90
2019-03-16T05:49:25.537Z,1.10
2019-03-16T05:51:54.150Z,0.90
2019-03-16T05:54:22.713Z,1.00
2019-03-16T05:56:51.181Z,1.00
2019-03-16T05:59:19.749Z,1.37
2019-03-16T06:01:48.268Z,1.00
2019-03-16T06:04:16.829Z,1.20
2019-03-16T06:06:45.374Z,1.40
2019-03-16T06:09:13.939Z,1.20
2019-03-16T06:11:42.494Z,1.30
2019-03-16T06:14:11.060Z,1.30
2019-03-16T06:16:39.848Z,1.30
2019-03-16T06:19:08.334Z,1.10
2019-03-16T06:21:36.882Z,1.32
2019-03-16T06:24:05.437Z,1.60
2019-03-16T06:26:33.910Z,1.80
2019-03-16T06:29:02.480Z,1.40
2019-03-16T06:31:31.024Z,1.50
2019-03-16T06:33:59.591Z,1.70
2019-03-16T06:36:28.134Z,1.70
2019-03-16T06:38:56.954Z,1.52
2019-03-16T06:41:25.423Z,1.40
2019-03-16T06:43:53.996Z,1.50
2019-03-16T06:46:22.834Z,1.30
2019-03-16T06:48:51.393Z,1.72
2019-03-16T06:51:19.933Z,1.72
2019-03-16T06:53:48.437Z,1.80
2019-03-16T06:56:16.977Z,1.50
2019-03-16T06:58:45.561Z,1.80
2019-03-16T07:01:14.093Z,1.70
2019-03-16T07:03:42.574Z,1.50
2019-03-16T07:06:11.035Z,1.67
2019-03-16T07:08:39.518Z,1.70
2019-03-16T07:11:07.981Z,1.80
2019-03-16T07:13:36.536Z,1.92
2019-03-16T07:16:05.085Z,1.80
2019-03-16T07:18:33.654Z,1.72
2019-03-16T07:21:02.197Z,2.00
2019-03-16T07:23:30.845Z,2.00
2019-03-16T07:25:59.505Z,1.80
2019-03-16T07:28:28.073Z,1.80
2019-03-16T07:30:56.609Z,1.80
2019-03-16T07:33:25.079Z,1.62
2019-03-16T07:35:53.565Z,1.70
2019-03-16T07:38:22.100Z,1.40
2019-03-16T07:40:50.621Z,1.57
2019-03-16T07:43:19.486Z,1.92
2019-03-16T07:45:48.097Z,1.95
2019-03-16T07:48:16.686Z,1.70
2019-03-16T07:50:45.215Z,1.60
2019-03-16T07:53:13.759Z,1.80
2019-03-16T07:55:42.481Z,2.05
2019-03-16T07:58:10.959Z,1.90
2019-03-16T08:00:39.524Z,1.90
2019-03-16T08:03:08.065Z,2.03
2019-03-16T08:05:36.629Z,2.17
2019-03-16T08:08:05.113Z,1.90
2019-03-16T08:10:33.668Z,2.00
2019-03-16T08:13:02.144Z,2.00
2019-03-16T08:15:30.705Z,2.20
2019-03-16T08:17:59.170Z,1.90
2019-03-16T08:20:27.663Z,1.80
2019-03-16T08:22:56.146Z,1.70
2019-03-16T08:25:24.721Z,1.90
2019-03-16T08:27:54.721Z,1.50
2019-03-16T08:30:23.934Z,1.77
2019-03-16T08:32:52.479Z,1.80
2019-03-16T08:35:21.040Z,1.90
2019-03-16T08:37:49.594Z,1.57
2019-03-16T08:40:18.160Z,1.50
2019-03-16T08:42:46.692Z,1.77
2019-03-16T08:45:15.217Z,1.60
2019-03-16T08:47:43.735Z,1.70
2019-03-16T08:50:12.369Z,1.80
2019-03-16T08:52:40.911Z,2.02
2019-03-16T08:55:10.507Z,1.40
2019-03-16T08:57:39.047Z,1.60
2019-03-16T09:00:12.389Z,1.50
2019-03-16T09:02:40.939Z,1.40
2019-03-16T09:05:09.650Z,1.60
2019-03-16T09:07:38.189Z,1.60
2019-03-16T09:10:09.094Z,1.60
2019-03-16T09:12:37.561Z,1.50
2019-03-16T09:15:09.370Z,1.80
2019-03-16T09:17:37.913Z,1.98
2019-03-16T09:20:08.440Z,1.65
2019-03-16T09:22:36.929Z,1.40
2019-03-16T09:25:08.012Z,1.60
2019-03-16T09:27:36.582Z,1.70
2019-03-16T09:30:13.315Z,1.67
2019-03-16T09:32:41.910Z,1.50
2019-03-16T09:35:10.487Z,2.22
2019-03-16T09:37:38.977Z,2.20
2019-03-16T09:40:09.664Z,2.10
2019-03-16T09:42:38.263Z,1.90
2019-03-16T09:45:11.809Z,2.10
2019-03-16T09:47:40.444Z,2.22
2019-03-16T09:50:10.964Z,2.20
2019-03-16T09:52:40.004Z,2.10
2019-03-16T09:55:35.060Z,2.20
2019-03-16T09:58:02.473Z,2.00
2019-03-16T10:00:31.017Z,2.10
2019-03-16T10:02:59.573Z,2.07
2019-03-16T10:05:28.435Z,1.70
2019-03-16T10:07:57.019Z,1.70
2019-03-16T10:10:25.573Z,2.10
2019-03-16T10:12:54.152Z,2.00
2019-03-16T10:15:22.886Z,1.95
2019-03-16T10:17:51.557Z,1.80
2019-03-16T10:20:20.101Z,1.60
2019-03-16T10:22:48.673Z,1.80
2019-03-16T10:25:17.225Z,1.75
2019-03-16T10:27:45.798Z,1.75
2019-03-16T10:30:17.280Z,1.50
2019-03-16T10:32:45.781Z,1.60
2019-03-16T10:35:14.324Z,1.47
2019-03-16T10:37:42.905Z,1.70
2019-03-16T10:40:12.691Z,1.50
2019-03-16T10:42:41.341Z,1.20
2019-03-16T10:45:11.125Z,1.50
2019-03-16T10:47:39.684Z,1.80
2019-03-16T10:50:11.266Z,1.50
2019-03-16T10:52:40.013Z,1.50
2019-03-16T10:55:08.660Z,1.60
2019-03-16T10:57:37.234Z,1.40
2019-03-16T11:00:09.059Z,1.40
2019-03-16T11:02:37.571Z,1.50
2019-03-16T11:05:06.637Z,1.30
2019-03-16T11:07:35.144Z,1.52
2019-03-16T11:10:05.840Z,1.27
2019-03-16T11:12:34.401Z,1.40
2019-03-16T11:15:03.026Z,1.40
2019-03-16T11:17:31.592Z,1.50
2019-03-16T11:20:00.177Z,1.50
2019-03-16T11:22:28.791Z,1.40
2019-03-16T11:24:57.333Z,1.80
2019-03-16T11:27:25.825Z,1.35
2019-03-16T11:29:54.362Z,1.90
2019-03-16T11:32:22.855Z,1.20
2019-03-16T11:34:51.402Z,1.70
2019-03-16T11:37:19.989Z,1.35
2019-03-16T11:39:48.465Z,1.20
2019-03-16T11:42:17.147Z,1.27
2019-03-16T11:44:45.657Z,1.20
2019-03-16T11:47:14.325Z,1.07
2019-03-16T11:49:42.805Z,1.20
2019-03-16T11:52:11.396Z,1.20
2019-03-16T11:54:39.909Z,1.10
2019-03-16T11:57:08.401Z,1.05
2019-03-16T11:59:36.944Z,1.00
2019-03-16T12:02:05.847Z,1.17
2019-03-16T12:04:34.540Z,1.20
2019-03-16T12:07:03.039Z,0.90
2019-03-16T12:09:31.517Z,1.02
2019-03-16T12:12:00.103Z,1.00
2019-03-16T12:14:28.640Z,1.20
2019-03-16T12:16:57.209Z,1.20
2019-03-16T12:19:25.750Z,1.20
2019-03-16T12:21:54.244Z,0.90
2019-03-16T12:24:22.722Z,1.20
2019-03-16T12:26:51.267Z,1.00
2019-03-16T12:29:19.829Z,0.90
2019-03-16T12:31:48.390Z,0.90
2019-03-16T12:34:17.044Z,1.00
2019-03-16T12:36:45.573Z,0.90
2019-03-16T12:39:14.143Z,0.90
2019-03-16T12:41:43.008Z,1.00
2019-03-16T12:44:11.577Z,1.00
2019-03-16T12:46:40.218Z,1.00
2019-03-16T12:49:08.772Z,1.10
2019-03-16T12:51:37.327Z,0.98
2019-03-16T12:54:05.904Z,0.90
2019-03-16T12:56:34.442Z,1.10
2019-03-16T12:59:10.302Z,1.00
2019-03-16T13:01:33.341Z,0.90
2019-03-16T13:04:01.926Z,1.00
2019-03-16T13:06:30.473Z,1.00
2019-03-16T13:08:59.038Z,1.00
2019-03-16T13:11:27.690Z,0.80
2019-03-16T13:13:56.285Z,0.90
2019-03-16T13:16:25.127Z,0.90
2019-03-16T13:18:53.705Z,0.90
2019-03-16T13:21:22.247Z,1.20
2019-03-16T13:23:50.812Z,1.20
2019-03-16T13:26:19.297Z,1.00
2019-03-16T13:28:47.941Z,1.10
2019-03-16T13:31:16.486Z,1.10
2019-03-16T13:33:45.112Z,0.90
2019-03-16T13:36:13.581Z,0.90
2019-03-16T13:38:42.243Z,1.00
2019-03-16T13:41:10.776Z,1.03
2019-03-16T13:43:39.466Z,1.10
2019-03-16T13:46:07.977Z,1.00
2019-03-16T13:48:36.559Z,1.00
2019-03-16T13:51:05.097Z,1.10
2019-03-16T13:53:33.661Z,0.98
2019-03-16T13:56:02.694Z,0.90
2019-03-16T13:58:31.262Z,1.00
2019-03-16T14:00:59.801Z,1.00
2019-03-16T14:03:28.302Z,0.93
2019-03-16T14:05:57.140Z,0.90
2019-03-16T14:08:25.723Z,0.80
2019-03-16T14:10:54.269Z,1.00
2019-03-16T14:13:23.245Z,0.90
2019-03-16T14:15:51.841Z,0.98
2019-03-16T14:18:20.344Z,1.10
2019-03-16T14:20:48.889Z,0.90
2019-03-16T14:23:17.548Z,0.80
2019-03-16T14:25:46.088Z,1.00
2019-03-16T14:28:14.652Z,1.07
2019-03-16T14:30:45.166Z,1.00
2019-03-16T14:33:13.529Z,0.90
2019-03-16T14:35:42.242Z,0.90
2019-03-16T14:38:10.785Z,1.00
2019-03-16T14:40:39.356Z,0.90
2019-03-16T14:43:07.951Z,0.93
2019-03-16T14:45:36.518Z,1.00
2019-03-16T14:48:05.047Z,1.20
2019-03-16T14:50:33.702Z,0.80
2019-03-16T14:53:02.215Z,0.90
2019-03-16T14:55:30.725Z,0.90
2019-03-16T14:57:59.268Z,1.00
2019-03-16T15:00:37.745Z,0.90
2019-03-16T15:02:58.040Z,0.90
2019-03-16T15:05:26.532Z,1.00
2019-03-16T15:07:55.082Z,0.90
2019-03-16T15:10:23.649Z,0.90
2019-03-16T15:12:52.196Z,0.90
2019-03-16T15:15:21.397Z,1.00
2019-03-16T15:17:49.963Z,1.00
2019-03-16T15:20:18.595Z,1.00
2019-03-16T15:22:47.143Z,0.90
2019-03-16T15:25:15.709Z,1.00
2019-03-16T15:27:44.559Z,1.10
2019-03-16T15:30:17.398Z,1.02
2019-03-16T15:32:45.965Z,1.05
2019-03-16T15:35:14.537Z,0.90
2019-03-16T15:37:43.009Z,1.00
2019-03-16T15:40:12.920Z,0.90
2019-03-16T15:42:41.523Z,1.00
2019-03-16T15:45:24.170Z,1.00
2019-03-16T15:47:52.712Z,0.90
2019-03-16T15:50:21.268Z,1.10
2019-03-16T15:52:49.742Z,1.05
2019-03-16T15:55:18.309Z,1.55
2019-03-16T15:57:47.041Z,1.42
2019-03-16T16:00:17.223Z,1.17
2019-03-16T16:02:45.838Z,1.15
2019-03-16T16:05:14.668Z,1.37
2019-03-16T16:07:43.289Z,1.77
2019-03-16T16:10:16.197Z,1.17
2019-03-16T16:12:44.705Z,1.65
2019-03-16T16:15:13.646Z,1.10
2019-03-16T16:17:42.279Z,1.30
2019-03-16T16:20:17.649Z,1.30
2019-03-16T16:22:46.270Z,1.70
2019-03-16T16:25:15.376Z,1.30
2019-03-16T16:27:44.278Z,1.10
2019-03-16T16:30:20.103Z,1.20
2019-03-16T16:32:48.643Z,1.20
2019-03-16T16:35:17.381Z,1.10
2019-03-16T16:37:45.921Z,1.10
2019-03-16T16:40:15.765Z,1.00
2019-03-16T16:42:44.310Z,1.00
2019-03-16T16:45:14.986Z,1.00
2019-03-16T16:47:43.525Z,1.10
2019-03-16T16:50:26.126Z,0.90
2019-03-16T16:52:54.711Z,1.00
2019-03-16T16:55:23.298Z,1.00
2019-03-16T16:57:52.253Z,1.10
2019-03-16T17:00:27.498Z,1.20
2019-03-16T17:02:56.043Z,1.10
2019-03-16T17:05:24.600Z,1.07
2019-03-16T17:07:53.142Z,1.00
2019-03-16T17:10:21.641Z,1.07
2019-03-16T17:12:50.192Z,1.00
2019-03-16T17:15:23.807Z,1.00
2019-03-16T17:17:52.429Z,1.07
2019-03-16T17:20:21.064Z,1.20
2019-03-16T17:22:49.628Z,1.30
2019-03-16T17:25:18.445Z,1.30
2019-03-16T17:27:46.936Z,1.35
2019-03-16T17:30:34.153Z,1.70
2019-03-16T17:33:02.658Z,2.00
2019-03-16T17:35:31.272Z,1.60
2019-03-16T17:37:59.843Z,1.60
2019-03-16T17:40:28.322Z,1.20
2019-03-16T17:42:56.898Z,1.10
2019-03-16T17:45:25.433Z,1.30
2019-03-16T17:47:53.925Z,1.27
2019-03-16T17:50:22.813Z,1.10
2019-03-16T17:52:51.373Z,1.10
2019-03-16T17:55:20.113Z,1.20
2019-03-16T17:57:48.708Z,1.10
2019-03-16T18:00:18.208Z,1.20
2019-03-16T18:02:51.736Z,1.00
2019-03-16T18:05:17.441Z,1.10
2019-03-16T18:07:46.223Z,1.00
2019-03-16T18:10:15.456Z,1.00
2019-03-16T18:12:44.225Z,1.20
2019-03-16T18:15:15.131Z,1.00
2019-03-16T18:17:43.822Z,1.40
2019-03-16T18:20:17.439Z,1.30
2019-03-16T18:22:45.785Z,1.30
2019-03-16T18:25:14.603Z,1.90
2019-03-16T18:27:43.152Z,1.20
2019-03-16T18:30:24.825Z,1.10
2019-03-16T18:32:53.468Z,1.30
2019-03-16T18:35:22.081Z,1.00
2019-03-16T18:37:50.590Z,1.17
2019-03-16T18:40:19.288Z,1.15
2019-03-16T18:42:47.860Z,1.30
2019-03-16T18:45:19.822Z,1.10
2019-03-16T18:47:48.383Z,1.30
2019-03-16T18:50:16.930Z,1.10
2019-03-16T18:52:45.453Z,1.40
2019-03-16T18:55:14.462Z,1.10
2019-03-16T18:57:43.152Z,1.00
2019-03-16T19:00:14.494Z,1.00
2019-03-16T19:02:43.090Z,1.20
2019-03-16T19:05:11.690Z,1.00
2019-03-16T19:07:40.348Z,1.00
2019-03-16T19:10:15.743Z,1.10
2019-03-16T19:12:44.883Z,1.10
2019-03-16T19:15:19.657Z,1.05
2019-03-16T19:17:58.006Z,1.00
2019-03-16T19:20:18.477Z,1.10
2019-03-16T19:22:47.084Z,1.00
2019-03-16T19:25:20.250Z,1.20
2019-03-16T19:27:48.877Z,1.10
2019-03-16T19:30:18.270Z,1.10
2019-03-16T19:32:47.014Z,1.02
2019-03-16T19:35:15.797Z,1.00
2019-03-16T19:37:44.392Z,1.20
2019-03-16T19:40:15.231Z,1.10
2019-03-16T19:42:46.568Z,1.00
2019-03-16T19:45:14.203Z,1.00
2019-03-16T19:47:42.840Z,1.10
2019-03-16T19:50:18.326Z,1.20
2019-03-16T19:52:46.880Z,1.00
2019-03-16T19:55:15.609Z,0.90
2019-03-16T19:57:44.182Z,1.00
2019-03-16T20:00:36.610Z,1.07
2019-03-16T20:03:05.177Z,1.17
2019-03-16T20:05:33.837Z,1.27
2019-03-16T20:08:02.393Z,1.25
2019-03-16T20:10:30.967Z,1.07
2019-03-16T20:12:59.637Z,1.20
2019-03-16T20:15:28.152Z,1.10
2019-03-16T20:17:56.622Z,1.20
2019-03-16T20:20:25.126Z,1.30
2019-03-16T20:22:53.600Z,1.20
2019-03-16T20:25:22.165Z,1.10
2019-03-16T20:27:50.777Z,1.17
2019-03-16T20:30:26.619Z,1.40
2019-03-16T20:33:02.520Z,1.20
2019-03-16T20:35:19.872Z,1.32
2019-03-16T20:37:48.350Z,1.20
2019-03-16T20:40:17.286Z,1.40
2019-03-16T20:42:46.025Z,1.15
2019-03-16T20:45:14.690Z,1.20
2019-03-16T20:47:43.234Z,1.15
2019-03-16T20:50:14.259Z,1.30
2019-03-16T20:52:42.866Z,1.30
2019-03-16T20:55:11.673Z,1.10
2019-03-16T20:57:40.209Z,1.13
2019-03-16T21:00:31.374Z,1.10
2019-03-16T21:02:59.918Z,1.30
2019-03-16T21:05:28.500Z,1.22
2019-03-16T21:07:56.961Z,1.12
2019-03-16T21:10:25.455Z,1.27
2019-03-16T21:12:53.997Z,1.50
2019-03-16T21:15:22.582Z,1.20
2019-03-16T21:17:51.126Z,1.30
2019-03-16T21:20:20.131Z,1.10
2019-03-16T21:22:48.603Z,1.40
2019-03-16T21:25:17.706Z,1.30
2019-03-16T21:27:46.245Z,1.40
2019-03-16T21:30:20.151Z,1.30
2019-03-16T21:32:48.877Z,1.30
2019-03-16T21:35:17.941Z,1.20
2019-03-16T21:37:46.491Z,1.40
2019-03-16T21:40:18.970Z,1.10
2019-03-16T21:42:47.469Z,1.10
2019-03-16T21:45:16.039Z,1.10
2019-03-16T21:47:44.594Z,1.13
2019-03-16T21:50:15.260Z,1.25
2019-03-16T21:52:44.817Z,1.10
2019-03-16T21:55:14.585Z,1.40
2019-03-16T21:57:43.349Z,1.30
2019-03-16T22:00:16.950Z,1.10
2019-03-16T22:02:45.485Z,1.30
2019-03-16T22:05:14.213Z,1.10
2019-03-16T22:07:43.034Z,1.10
2019-03-16T22:10:13.041Z,1.20
2019-03-16T22:12:41.658Z,1.30
2019-03-16T22:15:11.984Z,1.10
2019-03-16T22:17:40.582Z,1.20
2019-03-16T22:20:12.352Z,1.40
2019-03-16T22:22:40.897Z,1.20
2019-03-16T22:25:10.332Z,1.10
2019-03-16T22:27:38.952Z,1.20
2019-03-16T22:30:15.161Z,1.40
2019-03-16T22:32:43.701Z,1.30
2019-03-16T22:35:12.337Z,1.10
2019-03-16T22:37:40.868Z,1.20
2019-03-16T22:40:13.307Z,1.25
2019-03-16T22:42:42.135Z,1.20
2019-03-16T22:45:12.689Z,1.05
2019-03-16T22:47:41.276Z,1.20
2019-03-16T22:50:18.896Z,1.30
2019-03-16T22:52:47.388Z,1.30
2019-03-16T22:55:16.528Z,1.20
2019-03-16T22:57:45.164Z,1.20
2019-03-16T23:00:19.313Z,1.20
2019-03-16T23:02:47.782Z,1.20
2019-03-16T23:05:16.340Z,1.10
2019-03-16T23:07:44.864Z,1.37
2019-03-16T23:10:13.521Z,1.30
2019-03-16T23:12:42.129Z,1.20
2019-03-16T23:15:13.889Z,1.40
2019-03-16T23:17:42.429Z,1.20
2019-03-16T23:20:11.240Z,1.20
2019-03-16T23:22:39.715Z,1.30
2019-03-16T23:25:09.726Z,1.10
2019-03-16T23:27:38.265Z,1.02
2019-03-16T23:30:09.232Z,1.10
2019-03-16T23:32:37.719Z,1.20
2019-03-16T23:35:08.220Z,1.20
2019-03-16T23:37:36.693Z,1.10
2019-03-16T23:40:10.489Z,1.10
2019-03-16T23:42:39.068Z,1.30
2019-03-16T23:45:10.121Z,1.03
2019-03-16T23:47:38.693Z,1.00
2019-03-16T23:50:09.559Z,1.20
2019-03-16T23:52:38.132Z,1.10
2019-03-16T23:55:07.532Z,1.30
2019-03-16T23:57:36.096Z,1.02
