createdAt,value
2022-08-28T00:02:03.688Z,17.20
2022-08-28T00:04:31.391Z,17.20
2022-08-28T00:06:58.639Z,17.10
2022-08-28T00:09:26.257Z,17.10
2022-08-28T00:11:55.107Z,17.10
2022-08-28T00:14:23.460Z,17.00
2022-08-28T00:16:51.437Z,17.00
2022-08-28T00:19:20.118Z,17.00
2022-08-28T00:21:48.324Z,17.00
2022-08-28T00:24:15.785Z,17.10
2022-08-28T00:27:02.101Z,17.10
2022-08-28T00:29:30.510Z,17.10
2022-08-28T00:31:58.014Z,17.10
2022-08-28T00:34:33.523Z,17.10
2022-08-28T00:37:01.328Z,17.10
2022-08-28T00:39:28.876Z,17.10
2022-08-28T00:41:57.947Z,17.10
2022-08-28T00:44:27.261Z,17.10
2022-08-28T00:46:58.107Z,17.00
2022-08-28T00:49:29.545Z,17.10
2022-08-28T00:52:11.322Z,17.00
2022-08-28T00:54:56.872Z,17.00
2022-08-28T00:57:52.304Z,17.00
2022-08-28T01:00:27.620Z,17.00
2022-08-28T01:03:01.375Z,17.00
2022-08-28T01:05:29.245Z,17.00
2022-08-28T01:07:59.037Z,17.00
2022-08-28T01:10:30.898Z,17.00
2022-08-28T01:12:59.487Z,16.90
2022-08-28T01:15:32.778Z,16.90
2022-08-28T01:18:08.278Z,16.90
2022-08-28T01:20:38.926Z,16.90
2022-08-28T01:23:06.184Z,16.90
2022-08-28T01:25:35.758Z,16.90
2022-08-28T01:28:08.130Z,16.90
2022-08-28T01:30:35.615Z,16.90
2022-08-28T01:33:02.975Z,16.80
2022-08-28T01:35:38.980Z,16.80
2022-08-28T01:38:06.618Z,16.80
2022-08-28T01:40:40.643Z,16.80
2022-08-28T01:43:12.907Z,16.80
2022-08-28T01:45:47.469Z,16.80
2022-08-28T01:48:16.752Z,16.80
2022-08-28T01:50:44.107Z,16.80
2022-08-28T01:53:14.863Z,16.70
2022-08-28T01:55:43.493Z,16.70
2022-08-28T01:58:12.736Z,16.70
2022-08-28T02:00:40.271Z,16.70
2022-08-28T02:03:08.934Z,16.60
2022-08-28T02:05:37.065Z,16.60
2022-08-28T02:08:06.185Z,16.60
2022-08-28T02:10:36.929Z,16.50
2022-08-28T02:13:06.179Z,16.50
2022-08-28T02:15:36.506Z,16.50
2022-08-28T02:18:04.836Z,16.50
2022-08-28T02:20:33.770Z,16.40
2022-08-28T02:23:01.937Z,16.40
2022-08-28T02:25:30.410Z,16.40
2022-08-28T02:27:58.165Z,16.40
2022-08-28T02:30:27.041Z,16.40
2022-08-28T02:32:54.800Z,16.40
2022-08-28T02:35:23.180Z,16.40
2022-08-28T02:37:50.664Z,16.30
2022-08-28T02:40:21.191Z,16.30
2022-08-28T02:42:48.959Z,16.30
2022-08-28T02:45:17.361Z,16.30
2022-08-28T02:47:46.407Z,16.20
2022-08-28T02:50:16.457Z,16.20
2022-08-28T02:52:44.254Z,16.20
2022-08-28T02:55:13.922Z,16.20
2022-08-28T02:57:42.844Z,16.20
2022-08-28T03:00:13.804Z,16.10
2022-08-28T03:02:42.116Z,16.10
2022-08-28T03:05:10.857Z,16.10
2022-08-28T03:07:38.174Z,16.10
2022-08-28T03:10:08.204Z,16.00
2022-08-28T03:12:36.334Z,16.00
2022-08-28T03:15:06.273Z,16.00
2022-08-28T03:17:34.092Z,16.00
2022-08-28T03:20:01.189Z,16.00
2022-08-28T03:22:46.944Z,15.90
2022-08-28T03:25:14.050Z,15.90
2022-08-28T03:27:41.324Z,15.90
2022-08-28T03:30:09.120Z,15.90
2022-08-28T03:32:36.656Z,15.90
2022-08-28T03:35:05.727Z,15.90
2022-08-28T03:37:33.167Z,15.90
2022-08-28T03:40:01.165Z,15.90
2022-08-28T03:42:28.726Z,15.90
2022-08-28T03:44:56.078Z,15.80
2022-08-28T03:47:24.874Z,15.90
2022-08-28T03:49:56.755Z,15.80
2022-08-28T03:52:25.081Z,15.80
2022-08-28T03:54:53.264Z,15.70
2022-08-28T03:57:23.261Z,15.70
2022-08-28T03:59:52.768Z,15.70
2022-08-28T04:02:20.792Z,15.70
2022-08-28T04:04:50.021Z,15.70
2022-08-28T04:07:19.409Z,15.70
2022-08-28T04:09:47.368Z,15.70
2022-08-28T04:12:15.613Z,15.60
2022-08-28T04:14:43.014Z,15.60
2022-08-28T04:17:10.715Z,15.60
2022-08-28T04:19:38.340Z,15.60
2022-08-28T04:22:05.819Z,15.50
2022-08-28T04:24:33.537Z,15.50
2022-08-28T04:27:00.746Z,15.50
2022-08-28T04:29:28.068Z,15.50
2022-08-28T04:31:56.528Z,15.50
2022-08-28T04:34:24.483Z,15.40
2022-08-28T04:36:52.050Z,15.40
2022-08-28T04:39:19.418Z,15.40
2022-08-28T04:41:46.735Z,15.40
2022-08-28T04:44:13.849Z,15.40
2022-08-28T04:46:40.949Z,15.30
2022-08-28T04:49:08.411Z,15.30
2022-08-28T04:51:37.825Z,15.30
2022-08-28T04:54:10.937Z,15.30
2022-08-28T04:56:40.715Z,15.30
2022-08-28T04:59:08.101Z,15.30
2022-08-28T05:01:35.439Z,15.40
2022-08-28T05:04:04.067Z,15.50
2022-08-28T05:06:32.692Z,15.50
2022-08-28T05:09:01.954Z,15.60
2022-08-28T05:11:34.123Z,15.50
2022-08-28T05:14:04.819Z,15.30
2022-08-28T05:16:33.184Z,15.40
2022-08-28T05:19:01.843Z,15.30
2022-08-28T05:21:29.013Z,15.30
2022-08-28T05:23:58.341Z,15.20
2022-08-28T05:26:26.739Z,15.20
2022-08-28T05:28:56.537Z,15.20
2022-08-28T05:31:24.771Z,15.20
2022-08-28T05:33:52.940Z,15.20
2022-08-28T05:36:22.852Z,15.20
2022-08-28T05:38:54.501Z,15.20
2022-08-28T05:41:26.996Z,15.20
2022-08-28T05:43:54.253Z,15.20
2022-08-28T05:46:23.330Z,15.20
2022-08-28T05:48:50.427Z,15.20
2022-08-28T05:51:22.332Z,15.20
2022-08-28T05:53:50.133Z,15.20
2022-08-28T05:56:23.961Z,15.30
2022-08-28T05:58:52.394Z,15.30
2022-08-28T06:01:22.413Z,15.20
2022-08-28T06:03:59.042Z,15.30
2022-08-28T06:06:28.487Z,15.30
2022-08-28T06:09:00.210Z,15.30
2022-08-28T06:11:31.277Z,15.40
2022-08-28T06:14:04.310Z,15.40
2022-08-28T06:16:32.785Z,15.40
2022-08-28T06:19:00.931Z,15.50
2022-08-28T06:21:28.902Z,15.60
2022-08-28T06:23:56.466Z,15.60
2022-08-28T06:26:24.021Z,15.60
2022-08-28T06:28:52.752Z,15.80
2022-08-28T06:31:23.620Z,15.80
2022-08-28T06:33:54.953Z,15.80
2022-08-28T06:36:24.045Z,15.80
2022-08-28T06:38:51.578Z,15.80
2022-08-28T06:41:19.386Z,16.00
2022-08-28T06:43:46.590Z,16.00
2022-08-28T06:46:14.098Z,16.00
2022-08-28T06:48:41.253Z,16.10
2022-08-28T06:51:10.300Z,16.20
2022-08-28T06:53:39.306Z,16.20
2022-08-28T06:56:11.542Z,16.20
2022-08-28T06:58:52.567Z,16.30
2022-08-28T07:01:24.515Z,16.30
2022-08-28T07:03:53.902Z,16.30
2022-08-28T07:06:22.906Z,16.50
2022-08-28T07:08:51.438Z,16.70
2022-08-28T07:11:20.438Z,16.90
2022-08-28T07:13:48.305Z,17.00
2022-08-28T07:16:18.106Z,17.00
2022-08-28T07:18:46.296Z,17.00
2022-08-28T07:21:16.657Z,17.00
2022-08-28T07:23:45.097Z,17.00
2022-08-28T07:26:18.032Z,17.20
2022-08-28T07:28:45.760Z,17.40
2022-08-28T07:31:26.265Z,17.40
2022-08-28T07:33:55.087Z,17.60
2022-08-28T07:36:29.423Z,17.50
2022-08-28T07:38:59.197Z,17.60
2022-08-28T07:41:29.190Z,17.80
2022-08-28T07:44:14.750Z,17.90
2022-08-28T07:46:44.648Z,17.90
2022-08-28T07:49:12.158Z,17.80
2022-08-28T07:51:39.466Z,17.60
2022-08-28T07:54:14.770Z,17.50
2022-08-28T07:56:45.112Z,17.50
2022-08-28T07:59:16.927Z,17.60
2022-08-28T08:01:49.643Z,17.60
2022-08-28T08:04:18.845Z,17.70
2022-08-28T08:06:47.029Z,17.70
2022-08-28T08:09:16.296Z,17.60
2022-08-28T08:11:43.912Z,17.60
2022-08-28T08:14:12.083Z,17.60
2022-08-28T08:16:41.804Z,17.70
2022-08-28T08:19:10.384Z,17.80
2022-08-28T08:21:38.302Z,17.80
2022-08-28T08:24:05.899Z,17.90
2022-08-28T08:26:34.133Z,18.10
2022-08-28T08:29:04.276Z,18.10
2022-08-28T08:31:33.651Z,18.00
2022-08-28T08:34:04.949Z,18.30
2022-08-28T08:36:34.086Z,18.40
2022-08-28T08:39:01.646Z,18.50
2022-08-28T08:41:51.892Z,18.50
2022-08-28T08:44:33.186Z,18.60
2022-08-28T08:47:20.702Z,18.80
2022-08-28T08:49:56.203Z,19.00
2022-08-28T08:52:30.387Z,18.90
2022-08-28T08:55:23.611Z,19.00
2022-08-28T08:58:17.113Z,19.10
2022-08-28T09:00:52.815Z,19.10
2022-08-28T09:03:28.668Z,18.80
2022-08-28T09:06:01.613Z,18.90
2022-08-28T09:08:40.680Z,18.80
2022-08-28T09:11:23.698Z,18.50
2022-08-28T09:14:04.620Z,18.70
2022-08-28T09:16:44.439Z,18.70
2022-08-28T09:19:15.584Z,18.80
2022-08-28T09:21:44.778Z,19.00
2022-08-28T09:24:26.238Z,19.10
2022-08-28T09:27:00.158Z,19.30
2022-08-28T09:29:34.931Z,19.50
2022-08-28T09:32:30.930Z,19.30
2022-08-28T09:35:06.575Z,19.10
2022-08-28T09:37:35.631Z,19.10
2022-08-28T09:40:51.292Z,19.20
2022-08-28T09:43:28.436Z,19.50
2022-08-28T09:46:16.604Z,19.50
2022-08-28T09:48:46.521Z,19.50
2022-08-28T09:51:21.568Z,19.50
2022-08-28T09:53:57.423Z,19.60
2022-08-28T09:56:37.078Z,19.50
2022-08-28T09:59:12.184Z,19.70
2022-08-28T10:01:44.897Z,19.90
2022-08-28T10:04:34.022Z,19.80
2022-08-28T10:07:16.033Z,19.90
2022-08-28T10:09:58.768Z,19.90
2022-08-28T10:12:28.836Z,20.10
2022-08-28T10:15:16.973Z,20.20
2022-08-28T10:17:49.969Z,20.30
2022-08-28T10:20:29.670Z,20.10
2022-08-28T10:23:15.662Z,20.30
2022-08-28T10:26:13.173Z,20.50
2022-08-28T10:28:55.750Z,20.60
2022-08-28T10:32:01.571Z,20.40
2022-08-28T10:34:49.543Z,20.10
2022-08-28T10:37:41.645Z,20.60
2022-08-28T10:40:30.872Z,20.50
2022-08-28T10:43:09.982Z,20.40
2022-08-28T10:45:39.548Z,20.30
2022-08-28T10:48:27.012Z,20.60
2022-08-28T10:51:00.660Z,20.50
2022-08-28T10:53:53.193Z,20.30
2022-08-28T10:56:25.559Z,20.10
2022-08-28T10:58:58.328Z,20.40
2022-08-28T11:01:35.819Z,20.30
2022-08-28T11:04:10.034Z,20.50
2022-08-28T11:06:47.857Z,20.40
2022-08-28T11:09:33.616Z,20.70
2022-08-28T11:12:10.218Z,20.70
2022-08-28T11:14:47.834Z,20.90
2022-08-28T11:17:25.446Z,20.90
2022-08-28T11:20:01.614Z,21.20
2022-08-28T11:22:45.541Z,21.10
2022-08-28T11:25:54.939Z,21.30
2022-08-28T11:28:27.002Z,21.40
2022-08-28T11:31:06.473Z,21.40
2022-08-28T11:33:45.463Z,21.70
2022-08-28T11:36:33.086Z,21.70
2022-08-28T11:39:05.347Z,21.80
2022-08-28T11:41:59.532Z,21.90
2022-08-28T11:44:38.629Z,22.00
2022-08-28T11:47:36.515Z,22.20
2022-08-28T11:50:17.564Z,22.60
2022-08-28T11:53:19.816Z,22.50
2022-08-28T11:56:14.088Z,22.80
2022-08-28T11:59:10.580Z,23.10
2022-08-28T12:01:38.241Z,22.90
2022-08-28T12:04:17.783Z,23.30
2022-08-28T12:07:12.251Z,23.40
2022-08-28T12:09:48.196Z,22.90
2022-08-28T12:12:21.593Z,22.70
2022-08-28T12:15:08.863Z,22.90
2022-08-28T12:17:46.673Z,23.00
2022-08-28T12:20:20.288Z,23.40
2022-08-28T12:22:53.257Z,24.00
2022-08-28T12:25:44.251Z,24.40
2022-08-28T12:28:26.145Z,24.00
2022-08-28T12:31:04.708Z,24.10
2022-08-28T12:33:49.835Z,24.30
2022-08-28T12:36:19.640Z,24.20
2022-08-28T12:38:52.044Z,24.10
2022-08-28T12:41:21.133Z,24.40
2022-08-28T12:43:50.696Z,25.00
2022-08-28T12:46:21.613Z,24.90
2022-08-28T12:49:00.180Z,24.60
2022-08-28T12:51:32.874Z,25.20
2022-08-28T12:54:05.888Z,25.50
2022-08-28T12:56:36.281Z,24.80
2022-08-28T12:59:42.870Z,25.30
2022-08-28T13:02:27.946Z,25.90
2022-08-28T13:05:04.761Z,25.40
2022-08-28T13:07:39.515Z,25.00
2022-08-28T13:10:16.611Z,25.20
2022-08-28T13:12:56.262Z,25.10
2022-08-28T13:15:57.165Z,25.50
2022-08-28T13:18:43.288Z,25.20
2022-08-28T13:21:13.464Z,25.00
2022-08-28T13:23:41.350Z,25.30
2022-08-28T13:26:10.870Z,25.40
2022-08-28T13:28:43.378Z,24.90
2022-08-28T13:31:32.423Z,25.10
2022-08-28T13:34:07.286Z,24.80
2022-08-28T13:36:49.806Z,25.10
2022-08-28T13:39:18.758Z,25.50
2022-08-28T13:41:56.114Z,25.10
2022-08-28T13:44:29.038Z,24.60
2022-08-28T13:46:58.639Z,24.70
2022-08-28T13:49:27.916Z,24.70
2022-08-28T13:51:56.710Z,25.20
2022-08-28T13:54:24.982Z,25.60
2022-08-28T13:56:54.903Z,25.40
2022-08-28T13:59:23.459Z,25.40
2022-08-28T14:02:14.883Z,25.60
2022-08-28T14:04:42.156Z,25.70
2022-08-28T14:07:10.797Z,25.60
2022-08-28T14:09:38.643Z,25.80
2022-08-28T14:12:08.394Z,26.30
2022-08-28T14:14:36.250Z,26.40
2022-08-28T14:17:05.113Z,25.70
2022-08-28T14:19:36.900Z,25.80
2022-08-28T14:22:04.664Z,26.30
2022-08-28T14:24:32.759Z,26.30
2022-08-28T14:26:59.891Z,25.90
2022-08-28T14:29:27.198Z,25.70
2022-08-28T14:31:54.296Z,25.60
2022-08-28T14:34:22.824Z,26.00
2022-08-28T14:36:55.550Z,26.10
2022-08-28T14:39:26.742Z,26.10
2022-08-28T14:41:55.007Z,26.10
2022-08-28T14:44:23.941Z,26.00
2022-08-28T14:46:56.917Z,26.00
2022-08-28T14:49:25.320Z,26.20
2022-08-28T14:51:55.852Z,26.50
2022-08-28T14:54:24.988Z,26.30
2022-08-28T14:56:53.217Z,26.10
2022-08-28T14:59:24.381Z,26.10
2022-08-28T15:01:55.718Z,26.00
2022-08-28T15:04:24.936Z,25.40
2022-08-28T15:06:58.460Z,25.30
2022-08-28T15:09:26.264Z,25.50
2022-08-28T15:11:53.748Z,25.80
2022-08-28T15:14:20.923Z,25.70
2022-08-28T15:16:49.550Z,25.40
2022-08-28T15:19:18.174Z,25.10
2022-08-28T15:21:54.621Z,25.30
2022-08-28T15:24:25.898Z,25.60
2022-08-28T15:26:53.974Z,25.80
2022-08-28T15:29:21.267Z,26.00
2022-08-28T15:31:50.438Z,25.60
2022-08-28T15:34:25.867Z,25.20
2022-08-28T15:36:55.683Z,25.30
2022-08-28T15:39:46.001Z,25.20
2022-08-28T15:42:13.854Z,25.30
2022-08-28T15:44:41.202Z,25.10
2022-08-28T15:47:08.382Z,24.80
2022-08-28T15:49:38.813Z,24.80
2022-08-28T15:52:11.321Z,24.70
2022-08-28T15:54:38.462Z,24.90
2022-08-28T15:57:05.680Z,24.80
2022-08-28T15:59:37.960Z,24.60
2022-08-28T16:02:16.313Z,24.70
2022-08-28T16:04:43.549Z,24.80
2022-08-28T16:07:11.210Z,24.50
2022-08-28T16:09:38.325Z,24.30
2022-08-28T16:12:06.274Z,23.90
2022-08-28T16:14:34.713Z,23.80
2022-08-28T16:17:05.969Z,23.70
2022-08-28T16:19:39.873Z,23.60
2022-08-28T16:22:09.475Z,23.30
2022-08-28T16:24:37.158Z,23.20
2022-08-28T16:27:06.203Z,23.10
2022-08-28T16:29:36.078Z,23.10
2022-08-28T16:32:05.184Z,23.10
2022-08-28T16:34:33.916Z,23.00
2022-08-28T16:37:01.567Z,22.70
2022-08-28T16:39:29.372Z,22.60
2022-08-28T16:41:56.471Z,22.50
2022-08-28T16:44:28.086Z,22.40
2022-08-28T16:46:56.104Z,22.20
2022-08-28T16:49:24.418Z,22.10
2022-08-28T16:51:51.678Z,22.00
2022-08-28T16:54:21.005Z,22.00
2022-08-28T16:56:48.521Z,21.80
2022-08-28T16:59:23.447Z,21.80
2022-08-28T17:01:52.962Z,21.70
2022-08-28T17:04:21.861Z,21.50
2022-08-28T17:06:49.247Z,21.40
2022-08-28T17:09:16.386Z,21.40
2022-08-28T17:11:43.462Z,21.30
2022-08-28T17:14:12.279Z,21.30
2022-08-28T17:16:39.633Z,21.20
2022-08-28T17:19:06.710Z,21.10
2022-08-28T17:21:52.118Z,21.10
2022-08-28T17:24:19.730Z,21.00
2022-08-28T17:26:46.885Z,21.00
2022-08-28T17:29:14.004Z,20.90
2022-08-28T17:31:41.263Z,20.80
2022-08-28T17:34:08.770Z,20.80
2022-08-28T17:36:37.490Z,20.70
2022-08-28T17:39:09.225Z,20.90
2022-08-28T17:41:36.789Z,20.90
2022-08-28T17:44:05.156Z,20.90
2022-08-28T17:46:37.399Z,21.00
2022-08-28T17:49:07.133Z,20.90
2022-08-28T17:51:43.802Z,20.80
2022-08-28T17:54:16.955Z,20.70
2022-08-28T17:56:45.718Z,20.60
2022-08-28T17:59:12.937Z,20.60
2022-08-28T18:01:42.317Z,20.50
2022-08-28T18:04:11.825Z,20.40
2022-08-28T18:06:39.539Z,20.40
2022-08-28T18:09:08.736Z,20.30
2022-08-28T18:11:37.670Z,20.30
2022-08-28T18:14:04.895Z,20.20
2022-08-28T18:16:33.847Z,20.10
2022-08-28T18:19:02.257Z,19.90
2022-08-28T18:21:29.581Z,19.80
2022-08-28T18:23:57.174Z,19.70
2022-08-28T18:26:24.467Z,19.70
2022-08-28T18:28:51.568Z,19.50
2022-08-28T18:31:19.214Z,19.50
2022-08-28T18:33:47.125Z,19.40
2022-08-28T18:36:15.737Z,19.30
2022-08-28T18:38:44.474Z,19.20
2022-08-28T18:41:13.231Z,19.20
2022-08-28T18:43:40.450Z,19.10
2022-08-28T18:46:10.528Z,19.00
2022-08-28T18:48:37.892Z,18.90
2022-08-28T18:51:10.866Z,18.90
2022-08-28T18:53:42.316Z,18.80
2022-08-28T18:56:12.214Z,18.80
2022-08-28T18:58:40.971Z,18.70
2022-08-28T19:01:09.517Z,18.70
2022-08-28T19:03:36.991Z,18.60
2022-08-28T19:06:06.455Z,18.50
2022-08-28T19:08:36.965Z,18.40
2022-08-28T19:11:07.835Z,18.40
2022-08-28T19:13:35.930Z,18.40
2022-08-28T19:16:05.404Z,18.30
2022-08-28T19:18:32.975Z,18.30
2022-08-28T19:21:05.910Z,18.20
2022-08-28T19:23:33.541Z,18.20
2022-08-28T19:26:00.683Z,18.10
2022-08-28T19:28:28.359Z,18.10
2022-08-28T19:30:55.924Z,18.00
2022-08-28T19:33:23.293Z,17.90
2022-08-28T19:35:54.620Z,17.90
2022-08-28T19:38:22.247Z,17.90
2022-08-28T19:40:49.606Z,17.90
2022-08-28T19:43:16.997Z,17.80
2022-08-28T19:45:45.286Z,17.80
2022-08-28T19:48:15.224Z,17.80
2022-08-28T19:50:42.432Z,17.90
2022-08-28T19:53:10.275Z,17.80
2022-08-28T19:55:37.305Z,17.80
2022-08-28T19:58:07.019Z,17.70
2022-08-28T20:00:36.926Z,17.70
2022-08-28T20:03:04.520Z,17.60
2022-08-28T20:05:31.670Z,17.50
2022-08-28T20:07:58.762Z,17.50
2022-08-28T20:10:26.657Z,17.40
2022-08-28T20:12:53.932Z,17.30
2022-08-28T20:15:22.057Z,17.30
2022-08-28T20:17:51.360Z,17.30
2022-08-28T20:20:22.430Z,17.20
2022-08-28T20:22:53.891Z,17.20
2022-08-28T20:25:22.098Z,17.10
2022-08-28T20:27:49.513Z,17.10
2022-08-28T20:30:17.287Z,17.00
2022-08-28T20:32:44.836Z,16.90
2022-08-28T20:35:13.238Z,16.90
2022-08-28T20:37:45.495Z,16.90
2022-08-28T20:40:18.405Z,16.80
2022-08-28T20:42:46.281Z,16.80
2022-08-28T20:45:15.246Z,16.70
2022-08-28T20:47:45.297Z,16.70
2022-08-28T20:50:14.107Z,16.60
2022-08-28T20:52:44.007Z,16.60
2022-08-28T20:55:13.173Z,16.50
2022-08-28T20:57:40.471Z,16.50
2022-08-28T21:00:09.653Z,16.40
2022-08-28T21:02:37.593Z,16.40
2022-08-28T21:05:05.747Z,16.30
2022-08-28T21:07:34.175Z,16.30
2022-08-28T21:10:05.739Z,16.20
2022-08-28T21:12:38.909Z,16.20
2022-08-28T21:15:08.899Z,16.20
2022-08-28T21:17:35.967Z,16.10
2022-08-28T21:20:09.377Z,16.10
2022-08-28T21:22:38.237Z,16.10
2022-08-28T21:25:07.937Z,16.00
2022-08-28T21:27:36.485Z,16.00
2022-08-28T21:30:06.554Z,15.90
2022-08-28T21:32:34.489Z,15.90
2022-08-28T21:35:02.675Z,15.90
2022-08-28T21:37:31.117Z,15.80
2022-08-28T21:39:59.762Z,15.80
2022-08-28T21:42:28.147Z,15.70
2022-08-28T21:44:55.360Z,15.70
2022-08-28T21:47:24.027Z,15.70
2022-08-28T21:49:53.564Z,15.60
2022-08-28T21:52:22.720Z,15.60
2022-08-28T21:54:49.819Z,15.50
2022-08-28T21:57:18.031Z,15.40
2022-08-28T21:59:45.041Z,15.40
2022-08-28T22:02:12.198Z,15.40
2022-08-28T22:04:39.377Z,15.30
2022-08-28T22:07:07.196Z,15.30
2022-08-28T22:09:34.244Z,15.20
2022-08-28T22:12:01.557Z,15.20
2022-08-28T22:14:28.705Z,15.10
2022-08-28T22:16:56.836Z,15.10
2022-08-28T22:19:24.103Z,15.10
2022-08-28T22:22:09.592Z,15.00
2022-08-28T22:24:37.734Z,15.00
2022-08-28T22:27:05.939Z,14.90
2022-08-28T22:29:36.620Z,14.80
2022-08-28T22:32:07.987Z,14.80
2022-08-28T22:34:39.124Z,14.80
2022-08-28T22:37:06.826Z,14.70
2022-08-28T22:39:34.206Z,14.80
2022-08-28T22:42:02.030Z,14.70
2022-08-28T22:44:29.687Z,14.70
2022-08-28T22:46:57.333Z,14.70
2022-08-28T22:49:24.650Z,14.70
2022-08-28T22:51:51.729Z,14.60
2022-08-28T22:54:19.296Z,14.60
2022-08-28T22:56:46.376Z,14.60
2022-08-28T22:59:13.475Z,14.50
2022-08-28T23:01:42.666Z,14.50
2022-08-28T23:04:11.445Z,14.40
2022-08-28T23:06:40.758Z,14.40
2022-08-28T23:09:08.244Z,14.30
2022-08-28T23:11:36.682Z,14.30
2022-08-28T23:14:05.512Z,14.30
2022-08-28T23:16:35.314Z,14.20
2022-08-28T23:19:13.165Z,14.20
2022-08-28T23:21:43.987Z,14.20
2022-08-28T23:24:16.247Z,14.20
2022-08-28T23:26:44.854Z,14.10
2022-08-28T23:29:12.841Z,14.10
2022-08-28T23:31:40.441Z,14.10
2022-08-28T23:34:07.832Z,14.10
2022-08-28T23:36:36.529Z,14.10
2022-08-28T23:39:05.276Z,14.10
2022-08-28T23:41:33.447Z,14.00
2022-08-28T23:44:03.149Z,14.00
2022-08-28T23:46:32.717Z,14.00
2022-08-28T23:49:00.238Z,14.00
2022-08-28T23:51:27.912Z,13.90
2022-08-28T23:53:55.164Z,13.90
2022-08-28T23:56:22.664Z,13.90
2022-08-28T23:58:55.357Z,13.90
