createdAt,value
2023-02-01T00:00:18.445Z,93032.88
2023-02-01T00:01:50.283Z,93036.28
2023-02-01T00:03:21.913Z,93040.78
2023-02-01T00:04:53.367Z,93043.44
2023-02-01T00:06:25.016Z,93030.75
2023-02-01T00:07:56.514Z,93031.56
2023-02-01T00:09:28.021Z,93033.63
2023-02-01T00:11:02.925Z,93033.41
2023-02-01T00:12:34.462Z,93022.00
2023-02-01T00:14:06.034Z,93029.88
2023-02-01T00:15:37.592Z,93028.00
2023-02-01T00:17:09.307Z,93025.84
2023-02-01T00:18:40.974Z,93029.84
2023-02-01T00:20:12.540Z,93038.28
2023-02-01T00:21:44.971Z,93035.88
2023-02-01T00:23:16.516Z,93032.66
2023-02-01T00:24:48.095Z,93033.16
2023-02-01T00:26:20.646Z,93036.88
2023-02-01T00:27:52.454Z,93039.56
2023-02-01T00:29:24.144Z,93038.28
2023-02-01T00:30:58.857Z,93033.22
2023-02-01T00:32:30.544Z,93036.34
2023-02-01T00:34:02.094Z,93041.66
2023-02-01T00:35:34.934Z,93035.28
2023-02-01T00:37:06.490Z,93028.06
2023-02-01T00:38:38.781Z,93033.59
2023-02-01T00:40:10.671Z,93038.91
2023-02-01T00:41:42.457Z,93041.53
2023-02-01T00:43:13.962Z,93041.06
2023-02-01T00:44:45.504Z,93036.31
2023-02-01T00:46:17.543Z,93033.66
2023-02-01T00:47:49.067Z,93035.16
2023-02-01T00:49:20.827Z,93036.13
2023-02-01T00:50:52.364Z,93036.09
2023-02-01T00:52:23.937Z,93034.72
2023-02-01T00:53:55.591Z,93026.53
2023-02-01T00:55:27.246Z,93036.34
2023-02-01T00:56:58.760Z,93030.53
2023-02-01T00:58:30.459Z,93027.63
2023-02-01T01:00:01.911Z,93022.03
2023-02-01T01:01:33.502Z,93027.03
2023-02-01T01:03:18.597Z,93024.06
2023-02-01T01:04:50.099Z,93025.34
2023-02-01T01:06:22.679Z,93032.50
2023-02-01T01:07:54.410Z,93032.75
2023-02-01T01:09:25.865Z,93023.22
2023-02-01T01:10:57.484Z,93032.19
2023-02-01T01:12:29.079Z,93025.31
2023-02-01T01:14:00.840Z,93025.78
2023-02-01T01:15:32.780Z,93033.72
2023-02-01T01:17:04.239Z,93028.66
2023-02-01T01:18:35.880Z,93018.09
2023-02-01T01:20:07.809Z,93013.53
2023-02-01T01:21:39.337Z,93021.72
2023-02-01T01:23:11.134Z,93025.19
2023-02-01T01:24:42.645Z,93032.63
2023-02-01T01:26:18.258Z,93023.56
2023-02-01T01:27:50.263Z,93023.72
2023-02-01T01:29:22.205Z,93015.75
2023-02-01T01:30:53.798Z,93017.28
2023-02-01T01:32:25.853Z,93017.50
2023-02-01T01:33:58.346Z,93015.63
2023-02-01T01:35:30.988Z,93033.56
2023-02-01T01:37:02.746Z,93025.88
2023-02-01T01:38:34.525Z,93027.47
2023-02-01T01:40:06.512Z,93024.84
2023-02-01T01:41:38.112Z,93025.56
2023-02-01T01:43:15.958Z,93032.94
2023-02-01T01:44:57.727Z,93037.69
2023-02-01T01:46:33.265Z,93027.34
2023-02-01T01:48:04.902Z,93024.44
2023-02-01T01:49:36.794Z,93032.38
2023-02-01T01:51:09.722Z,93026.91
2023-02-01T01:52:41.367Z,93021.94
2023-02-01T01:54:21.233Z,93023.38
2023-02-01T01:55:52.879Z,93024.97
2023-02-01T01:57:25.912Z,93020.16
2023-02-01T01:58:57.488Z,93023.31
2023-02-01T02:00:29.100Z,93015.13
2023-02-01T02:02:00.599Z,93019.06
2023-02-01T02:03:35.632Z,93020.09
2023-02-01T02:05:07.396Z,93019.63
2023-02-01T02:06:46.426Z,93018.25
2023-02-01T02:08:18.540Z,93016.66
2023-02-01T02:10:00.108Z,93027.00
2023-02-01T02:11:32.912Z,93020.09
2023-02-01T02:13:04.381Z,93022.19
2023-02-01T02:14:36.352Z,93031.97
2023-02-01T02:16:07.953Z,93023.22
2023-02-01T02:17:40.056Z,93022.19
2023-02-01T02:19:14.576Z,93025.88
2023-02-01T02:20:49.489Z,93024.28
2023-02-01T02:22:21.026Z,93012.84
2023-02-01T02:23:55.348Z,93009.31
2023-02-01T02:25:33.031Z,93013.22
2023-02-01T02:27:07.012Z,93022.75
2023-02-01T02:28:38.590Z,93018.03
2023-02-01T02:30:37.186Z,93023.09
2023-02-01T02:32:38.056Z,93023.66
2023-02-01T02:34:12.470Z,93027.25
2023-02-01T02:35:48.597Z,93024.31
2023-02-01T02:37:40.359Z,93017.91
2023-02-01T02:39:31.182Z,93024.69
2023-02-01T02:41:36.858Z,93024.66
2023-02-01T02:43:26.929Z,93020.06
2023-02-01T02:45:19.300Z,93020.81
2023-02-01T02:47:09.201Z,93024.16
2023-02-01T02:48:43.910Z,93035.53
2023-02-01T02:50:33.825Z,93035.53
2023-02-01T02:52:33.774Z,93035.78
2023-02-01T02:54:33.640Z,93029.69
2023-02-01T02:56:24.044Z,93041.31
2023-02-01T02:58:14.270Z,93041.31
2023-02-01T03:00:04.497Z,93043.13
2023-02-01T03:01:55.026Z,93044.97
2023-02-01T03:03:45.133Z,93046.28
2023-02-01T03:05:19.771Z,93055.31
2023-02-01T03:06:51.330Z,93050.59
2023-02-01T03:08:26.715Z,93060.94
2023-02-01T03:09:58.281Z,93053.81
2023-02-01T03:11:49.668Z,93062.88
2023-02-01T03:13:39.827Z,93062.38
2023-02-01T03:15:11.658Z,93063.41
2023-02-01T03:16:52.984Z,93068.22
2023-02-01T03:18:42.782Z,93062.38
2023-02-01T03:20:14.632Z,93073.50
2023-02-01T03:21:50.837Z,93073.50
2023-02-01T03:23:23.083Z,93081.44
2023-02-01T03:24:58.905Z,93076.16
2023-02-01T03:26:30.941Z,93084.66
2023-02-01T03:28:03.698Z,93078.00
2023-02-01T03:29:39.670Z,93082.00
2023-02-01T03:31:11.328Z,93086.03
2023-02-01T03:33:01.167Z,93083.94
2023-02-01T03:34:32.762Z,93078.97
2023-02-01T03:36:11.300Z,93080.56
2023-02-01T03:37:42.841Z,93084.25
2023-02-01T03:39:18.216Z,93066.53
2023-02-01T03:40:53.229Z,93059.06
2023-02-01T03:42:26.185Z,93062.00
2023-02-01T03:44:18.847Z,93054.88
2023-02-01T03:45:55.308Z,93057.19
2023-02-01T03:47:27.763Z,93065.34
2023-02-01T03:48:59.716Z,93064.53
2023-02-01T03:50:31.159Z,93065.59
2023-02-01T03:52:02.712Z,93066.38
2023-02-01T03:53:34.308Z,93061.66
2023-02-01T03:55:06.720Z,93067.81
2023-02-01T03:56:38.584Z,93068.38
2023-02-01T03:58:10.497Z,93066.31
2023-02-01T03:59:42.632Z,93067.66
2023-02-01T04:01:14.291Z,93064.78
2023-02-01T04:02:45.852Z,93061.34
2023-02-01T04:04:21.097Z,93065.81
2023-02-01T04:05:52.838Z,93065.81
2023-02-01T04:07:24.349Z,93063.75
2023-02-01T04:08:55.895Z,93069.03
2023-02-01T04:10:27.387Z,93078.00
2023-02-01T04:11:59.049Z,93070.56
2023-02-01T04:13:30.997Z,93069.50
2023-02-01T04:15:02.539Z,93069.03
2023-02-01T04:16:34.571Z,93070.56
2023-02-01T04:18:06.261Z,93062.84
2023-02-01T04:19:37.770Z,93073.19
2023-02-01T04:21:09.282Z,93066.31
2023-02-01T04:22:40.836Z,93066.31
2023-02-01T04:24:12.450Z,93071.34
2023-02-01T04:25:44.024Z,93077.78
2023-02-01T04:27:15.474Z,93078.00
2023-02-01T04:28:48.842Z,93080.41
2023-02-01T04:30:20.523Z,93078.00
2023-02-01T04:31:52.351Z,93079.63
2023-02-01T04:33:23.980Z,93081.19
2023-02-01T04:34:55.522Z,93079.69
2023-02-01T04:36:27.114Z,93074.38
2023-02-01T04:37:58.660Z,93082.09
2023-02-01T04:39:30.175Z,93076.63
2023-02-01T04:41:01.758Z,93075.81
2023-02-01T04:42:33.366Z,93070.78
2023-02-01T04:44:04.984Z,93076.38
2023-02-01T04:45:36.541Z,93072.44
2023-02-01T04:47:08.099Z,93070.28
2023-02-01T04:48:39.617Z,93079.59
2023-02-01T04:50:11.509Z,93078.78
2023-02-01T04:51:43.231Z,93073.59
2023-02-01T04:53:17.491Z,93066.75
2023-02-01T04:54:48.986Z,93068.34
2023-02-01T04:56:20.561Z,93073.06
2023-02-01T04:57:53.489Z,93082.09
2023-02-01T04:59:25.002Z,93087.09
2023-02-01T05:00:57.052Z,93087.38
2023-02-01T05:02:28.684Z,93089.44
2023-02-01T05:04:00.200Z,93082.78
2023-02-01T05:05:31.754Z,93093.06
2023-02-01T05:07:03.324Z,93083.75
2023-02-01T05:08:34.915Z,93096.75
2023-02-01T05:10:06.579Z,93095.69
2023-02-01T05:11:56.607Z,93092.00
2023-02-01T05:13:46.805Z,93097.97
2023-02-01T05:15:18.279Z,93097.16
2023-02-01T05:16:49.809Z,93102.69
2023-02-01T05:18:21.405Z,93097.16
2023-02-01T05:19:58.423Z,93097.41
2023-02-01T05:21:29.862Z,93106.94
2023-02-01T05:23:01.318Z,93105.31
2023-02-01T05:24:32.795Z,93111.97
2023-02-01T05:26:04.487Z,93107.00
2023-02-01T05:27:36.145Z,93106.03
2023-02-01T05:29:07.854Z,93104.72
2023-02-01T05:30:42.065Z,93110.03
2023-02-01T05:32:22.297Z,93109.78
2023-02-01T05:33:54.500Z,93111.63
2023-02-01T05:35:25.989Z,93108.69
2023-02-01T05:36:57.465Z,93106.03
2023-02-01T05:38:30.936Z,93113.97
2023-02-01T05:40:02.483Z,93114.47
2023-02-01T05:41:33.983Z,93107.56
2023-02-01T05:43:05.501Z,93113.41
2023-02-01T05:44:37.217Z,93115.03
2023-02-01T05:46:11.709Z,93112.38
2023-02-01T05:47:43.767Z,93110.53
2023-02-01T05:49:15.293Z,93115.03
2023-02-01T05:50:47.051Z,93120.06
2023-02-01T05:52:21.437Z,93117.16
2023-02-01T05:53:52.977Z,93125.91
2023-02-01T05:55:24.466Z,93124.06
2023-02-01T05:56:56.059Z,93124.56
2023-02-01T06:00:00.499Z,93128.25
2023-02-01T06:01:32.441Z,93133.78
2023-02-01T06:03:04.356Z,93128.50
2023-02-01T06:04:35.946Z,93132.81
2023-02-01T06:06:07.546Z,93128.16
2023-02-01T06:07:39.068Z,93137.53
2023-02-01T06:09:10.631Z,93138.09
2023-02-01T06:10:42.173Z,93137.28
2023-02-01T06:12:13.701Z,93143.06
2023-02-01T06:13:45.311Z,93140.16
2023-02-01T06:15:16.935Z,93140.72
2023-02-01T06:16:49.392Z,93138.88
2023-02-01T06:18:20.963Z,93142.56
2023-02-01T06:19:52.505Z,93143.13
2023-02-01T06:21:26.961Z,93137.59
2023-02-01T06:22:59.161Z,93143.66
2023-02-01T06:24:30.708Z,93140.25
2023-02-01T06:26:03.280Z,93146.03
2023-02-01T06:27:35.424Z,93139.59
2023-02-01T06:29:13.381Z,93146.97
2023-02-01T06:30:47.261Z,93143.81
2023-02-01T06:32:18.909Z,93148.28
2023-02-01T06:33:50.805Z,93146.91
2023-02-01T06:35:22.361Z,93146.84
2023-02-01T06:36:54.389Z,93146.84
2023-02-01T06:38:27.331Z,93147.06
2023-02-01T06:39:58.902Z,93150.63
2023-02-01T06:41:30.536Z,93147.31
2023-02-01T06:43:02.232Z,93146.41
2023-02-01T06:44:33.920Z,93147.81
2023-02-01T06:46:06.467Z,93149.50
2023-02-01T06:47:38.240Z,93154.81
2023-02-01T06:49:09.929Z,93158.56
2023-02-01T06:50:47.680Z,93158.06
2023-02-01T06:52:19.294Z,93163.13
2023-02-01T06:53:50.957Z,93153.09
2023-02-01T06:55:22.496Z,93162.69
2023-02-01T06:56:54.136Z,93160.69
2023-02-01T06:58:29.211Z,93157.28
2023-02-01T07:00:00.923Z,93156.25
2023-02-01T07:01:32.510Z,93157.47
2023-02-01T07:03:06.718Z,93168.19
2023-02-01T07:04:39.333Z,93161.47
2023-02-01T07:06:10.890Z,93164.59
2023-02-01T07:07:42.543Z,93165.31
2023-02-01T07:09:23.417Z,93176.41
2023-02-01T07:10:55.259Z,93175.63
2023-02-01T07:12:26.953Z,93178.00
2023-02-01T07:13:58.744Z,93183.94
2023-02-01T07:15:30.342Z,93185.38
2023-02-01T07:17:01.908Z,93193.06
2023-02-01T07:18:33.644Z,93196.03
2023-02-01T07:20:05.392Z,93200.81
2023-02-01T07:21:36.968Z,93201.72
2023-02-01T07:23:10.008Z,93200.09
2023-02-01T07:24:41.543Z,93201.22
2023-02-01T07:26:14.229Z,93205.72
2023-02-01T07:27:47.645Z,93197.22
2023-02-01T07:29:19.661Z,93203.31
2023-02-01T07:30:54.362Z,93203.31
2023-02-01T07:32:26.032Z,93204.94
2023-02-01T07:33:58.814Z,93206.69
2023-02-01T07:35:30.378Z,93203.19
2023-02-01T07:37:01.863Z,93217.72
2023-02-01T07:38:33.413Z,93212.66
2023-02-01T07:40:05.273Z,93212.78
2023-02-01T07:41:36.787Z,93210.72
2023-02-01T07:43:08.981Z,93209.22
2023-02-01T07:44:40.648Z,93215.47
2023-02-01T07:46:12.264Z,93214.00
2023-02-01T07:47:43.864Z,93215.19
2023-02-01T07:49:15.432Z,93210.25
2023-02-01T07:50:47.084Z,93210.56
2023-02-01T07:52:20.779Z,93210.06
2023-02-01T07:53:53.068Z,93214.88
2023-02-01T07:55:25.992Z,93222.59
2023-02-01T07:57:03.421Z,93213.59
2023-02-01T07:58:34.969Z,93216.56
2023-02-01T08:00:25.336Z,93223.94
2023-02-01T08:01:59.472Z,93218.94
2023-02-01T08:08:30.793Z,93231.47
2023-02-01T08:10:02.636Z,93233.06
2023-02-01T08:11:34.300Z,93230.72
2023-02-01T08:13:05.847Z,93239.22
2023-02-01T08:14:37.347Z,93239.59
2023-02-01T08:16:09.329Z,93242.06
2023-02-01T08:17:40.979Z,93251.13
2023-02-01T08:19:12.558Z,93251.13
2023-02-01T08:25:16.052Z,93247.59
2023-02-01T08:26:47.837Z,93248.97
2023-02-01T08:28:19.529Z,93252.97
2023-02-01T08:29:51.197Z,93247.44
2023-02-01T08:31:24.063Z,93250.38
2023-02-01T08:32:55.853Z,93255.19
2023-02-01T08:34:27.612Z,93246.97
2023-02-01T08:36:01.220Z,93249.13
2023-02-01T08:37:32.840Z,93248.63
2023-02-01T08:39:07.293Z,93247.09
2023-02-01T08:40:38.800Z,93252.44
2023-02-01T08:42:28.694Z,93245.25
2023-02-01T08:44:00.359Z,93248.22
2023-02-01T08:45:31.967Z,93242.66
2023-02-01T08:47:03.870Z,93237.69
2023-02-01T08:48:35.583Z,93235.06
2023-02-01T08:50:07.358Z,93237.75
2023-02-01T08:51:38.853Z,93244.69
2023-02-01T08:53:10.379Z,93238.06
2023-02-01T08:54:42.959Z,93243.09
2023-02-01T08:56:15.018Z,93243.06
2023-02-01T08:57:46.659Z,93239.63
2023-02-01T08:59:18.303Z,93239.88
2023-02-01T09:00:49.937Z,93249.44
2023-02-01T09:02:21.438Z,93244.94
2023-02-01T09:03:53.127Z,93236.72
2023-02-01T09:05:34.999Z,93233.50
2023-02-01T09:07:12.425Z,93231.66
2023-02-01T09:08:44.026Z,93236.50
2023-02-01T09:10:17.259Z,93231.25
2023-02-01T09:11:51.497Z,93233.94
2023-02-01T09:13:23.573Z,93234.22
2023-02-01T09:14:56.221Z,93240.66
2023-02-01T09:16:27.968Z,93232.72
2023-02-01T09:17:59.593Z,93229.31
2023-02-01T09:19:31.225Z,93231.72
2023-02-01T09:21:09.124Z,93230.59
2023-02-01T09:22:40.600Z,93237.53
2023-02-01T09:24:12.352Z,93240.19
2023-02-01T09:25:43.970Z,93238.69
2023-02-01T09:27:15.720Z,93236.31
2023-02-01T09:28:47.395Z,93232.34
2023-02-01T09:30:19.045Z,93232.34
2023-02-01T09:32:02.960Z,93226.50
2023-02-01T09:33:35.305Z,93232.84
2023-02-01T09:35:07.016Z,93234.75
2023-02-01T09:36:38.624Z,93235.59
2023-02-01T09:38:10.202Z,93232.72
2023-02-01T09:39:42.966Z,93236.00
2023-02-01T09:41:23.351Z,93234.44
2023-02-01T09:42:57.515Z,93231.09
2023-02-01T09:44:50.703Z,93222.91
2023-02-01T09:46:31.382Z,93219.44
2023-02-01T09:48:15.308Z,93220.03
2023-02-01T09:49:52.519Z,93215.28
2023-02-01T09:51:28.037Z,93210.28
2023-02-01T09:53:13.307Z,93212.19
2023-02-01T09:55:10.816Z,93209.81
2023-02-01T09:56:57.673Z,93203.69
2023-02-01T09:58:36.964Z,93207.41
2023-02-01T10:00:28.873Z,93203.41
2023-02-01T10:02:03.042Z,93198.66
2023-02-01T10:03:35.256Z,93194.63
2023-02-01T10:05:07.773Z,93195.16
2023-02-01T10:06:48.514Z,93195.94
2023-02-01T10:08:33.643Z,93196.50
2023-02-01T10:10:12.613Z,93193.88
2023-02-01T10:11:55.636Z,93203.47
2023-02-01T10:13:33.286Z,93204.81
2023-02-01T10:15:16.107Z,93203.22
2023-02-01T10:16:50.233Z,93204.28
2023-02-01T10:18:25.272Z,93197.63
2023-02-01T10:20:09.187Z,93186.44
2023-02-01T10:21:47.540Z,93192.03
2023-02-01T10:23:33.413Z,93190.44
2023-02-01T10:25:09.263Z,93187.22
2023-02-01T10:26:43.026Z,93189.38
2023-02-01T10:28:15.835Z,93180.84
2023-02-01T10:29:55.426Z,93175.78
2023-02-01T10:31:27.787Z,93163.78
2023-02-01T10:33:16.367Z,93164.59
2023-02-01T10:34:49.999Z,93165.13
2023-02-01T10:36:22.994Z,93166.44
2023-02-01T10:37:54.496Z,93176.03
2023-02-01T10:39:26.051Z,93167.25
2023-02-01T10:41:00.859Z,93165.66
2023-02-01T10:42:32.330Z,93165.91
2023-02-01T10:44:08.749Z,93174.44
2023-02-01T10:45:41.312Z,93165.38
2023-02-01T10:47:12.888Z,93169.66
2023-02-01T10:48:44.431Z,93174.72
2023-02-01T10:50:48.621Z,93170.19
2023-02-01T10:52:23.443Z,93168.31
2023-02-01T10:53:56.908Z,93171.25
2023-02-01T10:55:34.721Z,93178.44
2023-02-01T10:57:11.839Z,93170.44
2023-02-01T10:58:44.528Z,93175.75
2023-02-01T11:00:22.648Z,93173.09
2023-02-01T11:02:06.891Z,93170.69
2023-02-01T11:03:42.272Z,93175.75
2023-02-01T11:05:20.035Z,93169.06
2023-02-01T11:06:59.370Z,93160.56
2023-02-01T11:08:33.867Z,93163.78
2023-02-01T11:10:05.736Z,93159.47
2023-02-01T11:11:49.769Z,93157.34
2023-02-01T11:13:21.389Z,93167.44
2023-02-01T11:14:55.971Z,93156.00
2023-02-01T11:16:31.883Z,93162.09
2023-02-01T11:18:09.506Z,93163.66
2023-02-01T11:19:45.221Z,93157.22
2023-02-01T11:21:16.733Z,93149.78
2023-02-01T11:22:54.786Z,93150.34
2023-02-01T11:24:26.755Z,93146.09
2023-02-01T11:25:59.193Z,93148.22
2023-02-01T11:27:30.776Z,93157.81
2023-02-01T11:29:06.301Z,93156.22
2023-02-01T11:30:39.550Z,93144.75
2023-02-01T11:32:11.413Z,93154.09
2023-02-01T11:33:46.616Z,93150.59
2023-02-01T11:35:20.232Z,93151.06
2023-02-01T11:36:52.021Z,93146.81
2023-02-01T11:38:26.560Z,93144.34
2023-02-01T11:39:58.932Z,93138.97
2023-02-01T11:41:31.309Z,93146.88
2023-02-01T11:43:23.698Z,93143.00
2023-02-01T11:45:13.915Z,93145.75
2023-02-01T11:49:22.818Z,93140.78
2023-02-01T11:50:57.198Z,93131.00
2023-02-01T11:52:28.804Z,93131.31
2023-02-01T11:54:13.275Z,93135.63
2023-02-01T11:55:48.463Z,93124.13
2023-02-01T11:57:35.308Z,93124.78
2023-02-01T11:59:13.628Z,93119.59
2023-02-01T12:00:59.292Z,93114.47
2023-02-01T12:02:42.268Z,93102.25
2023-02-01T12:04:20.355Z,93101.66
2023-02-01T12:05:56.780Z,93095.38
2023-02-01T12:07:28.378Z,93089.75
2023-02-01T12:09:03.112Z,93094.63
2023-02-01T12:11:10.270Z,93087.25
2023-02-01T12:12:45.342Z,93084.84
2023-02-01T12:14:36.627Z,93083.97
2023-02-01T12:16:11.242Z,93080.19
2023-02-01T12:17:43.000Z,93081.84
2023-02-01T12:19:23.687Z,93076.19
2023-02-01T12:21:00.669Z,93076.75
2023-02-01T12:22:43.675Z,93077.47
2023-02-01T12:24:32.119Z,93077.81
2023-02-01T12:26:14.390Z,93078.41
2023-02-01T12:27:56.419Z,93076.38
2023-02-01T12:29:38.262Z,93076.59
2023-02-01T12:31:14.336Z,93071.91
2023-02-01T12:32:55.082Z,93075.09
2023-02-01T12:34:39.053Z,93070.81
2023-02-01T12:36:28.752Z,93069.91
2023-02-01T12:38:29.710Z,93073.47
2023-02-01T12:40:07.501Z,93077.41
2023-02-01T12:41:46.157Z,93080.31
2023-02-01T12:43:22.824Z,93086.84
2023-02-01T12:44:58.331Z,93082.56
2023-02-01T12:46:34.365Z,93085.97
2023-02-01T12:48:22.279Z,93075.81
2023-02-01T12:49:53.963Z,93085.97
2023-02-01T12:51:30.093Z,93082.88
2023-02-01T12:53:08.939Z,93087.34
2023-02-01T12:54:47.054Z,93077.59
2023-02-01T12:56:33.631Z,93080.94
2023-02-01T12:58:08.424Z,93075.06
2023-02-01T12:59:41.288Z,93085.56
2023-02-01T13:01:22.882Z,93083.00
2023-02-01T13:03:01.853Z,93080.31
2023-02-01T13:04:35.071Z,93084.09
2023-02-01T13:06:08.376Z,93084.53
2023-02-01T13:07:44.957Z,93071.41
2023-02-01T13:09:35.043Z,93082.44
2023-02-01T13:11:16.673Z,93070.88
2023-02-01T13:13:03.271Z,93072.06
2023-02-01T13:14:37.013Z,93072.03
2023-02-01T13:16:11.529Z,93060.38
2023-02-01T13:17:44.481Z,93062.38
2023-02-01T13:19:16.473Z,93068.03
2023-02-01T13:20:59.854Z,93069.97
2023-02-01T13:22:32.707Z,93066.94
2023-02-01T13:24:04.471Z,93061.47
2023-02-01T13:25:38.720Z,93056.19
2023-02-01T13:27:14.199Z,93062.63
2023-02-01T13:28:47.468Z,93057.84
2023-02-01T13:30:25.520Z,93058.53
2023-02-01T13:32:18.577Z,93053.81
2023-02-01T13:34:08.706Z,93063.38
2023-02-01T13:35:50.703Z,93061.78
2023-02-01T13:37:31.326Z,93063.06
2023-02-01T13:39:30.995Z,93066.72
2023-02-01T13:41:22.753Z,93055.66
2023-02-01T13:42:55.499Z,93051.38
2023-02-01T13:46:53.445Z,93044.28
2023-02-01T13:48:29.162Z,93043.59
2023-02-01T13:50:01.957Z,93046.91
2023-02-01T13:51:38.177Z,93052.00
2023-02-01T13:53:12.245Z,93051.66
2023-02-01T13:54:43.837Z,93060.13
2023-02-01T13:58:45.318Z,93059.09
2023-02-01T14:00:25.985Z,93055.28
2023-02-01T14:01:57.430Z,93055.53
2023-02-01T14:03:44.826Z,93058.72
2023-02-01T14:05:25.704Z,93052.53
2023-02-01T14:06:59.222Z,93052.41
2023-02-01T14:08:38.453Z,93055.47
2023-02-01T14:10:29.190Z,93060.06
2023-02-01T14:12:21.283Z,93059.69
2023-02-01T14:13:53.132Z,93061.56
2023-02-01T14:15:28.071Z,93059.19
2023-02-01T14:17:02.910Z,93055.78
2023-02-01T14:18:34.533Z,93046.06
2023-02-01T14:20:30.029Z,93051.53
2023-02-01T14:22:02.685Z,93046.69
2023-02-01T14:23:38.629Z,93051.44
2023-02-01T14:25:14.433Z,93053.63
2023-02-01T14:26:46.928Z,93051.63
2023-02-01T14:28:24.578Z,93045.34
2023-02-01T14:30:00.805Z,93060.16
2023-02-01T14:31:33.537Z,93053.50
2023-02-01T14:33:34.137Z,93048.63
2023-02-01T14:35:09.261Z,93052.59
2023-02-01T14:36:43.390Z,93046.28
2023-02-01T14:38:15.716Z,93048.84
2023-02-01T14:39:47.371Z,93043.88
2023-02-01T14:41:26.911Z,93038.56
2023-02-01T14:42:58.819Z,93044.31
2023-02-01T14:44:31.373Z,93041.00
2023-02-01T14:46:03.115Z,93045.03
2023-02-01T14:47:35.335Z,93044.41
2023-02-01T14:49:07.290Z,93049.63
2023-02-01T14:50:42.053Z,93059.06
2023-02-01T14:52:14.590Z,93057.28
2023-02-01T14:53:47.937Z,93059.00
2023-02-01T14:55:26.165Z,93059.91
2023-02-01T14:56:58.271Z,93068.88
2023-02-01T14:58:34.687Z,93082.06
2023-02-01T15:00:08.559Z,93073.00
2023-02-01T15:01:40.495Z,93080.78
2023-02-01T15:03:25.129Z,93079.53
2023-02-01T15:04:57.418Z,93076.97
2023-02-01T15:06:32.609Z,93081.56
2023-02-01T15:08:14.060Z,93083.81
2023-02-01T15:09:46.649Z,93080.97
2023-02-01T15:11:18.301Z,93083.38
2023-02-01T15:12:51.216Z,93087.22
2023-02-01T15:14:22.779Z,93078.94
2023-02-01T15:16:01.491Z,93083.50
2023-02-01T15:17:35.158Z,93078.50
2023-02-01T15:19:10.921Z,93073.69
2023-02-01T15:21:05.898Z,93076.09
2023-02-01T15:22:34.472Z,93068.88
2023-02-01T15:24:13.069Z,93061.94
2023-02-01T15:25:46.436Z,93056.66
2023-02-01T15:27:18.794Z,93059.25
2023-02-01T15:28:50.350Z,93063.53
2023-02-01T15:30:22.173Z,93062.72
2023-02-01T15:31:53.963Z,93061.69
2023-02-01T15:33:25.927Z,93065.78
2023-02-01T15:34:57.460Z,93065.31
2023-02-01T15:36:29.903Z,93066.47
2023-02-01T15:38:19.862Z,93065.25
2023-02-01T15:40:10.235Z,93064.00
2023-02-01T15:41:41.859Z,93065.94
2023-02-01T15:43:13.513Z,93069.22
2023-02-01T15:44:47.215Z,93061.75
2023-02-01T15:46:21.802Z,93064.22
2023-02-01T15:47:54.065Z,93059.44
2023-02-01T15:49:27.206Z,93053.63
2023-02-01T15:50:58.809Z,93056.88
2023-02-01T15:52:35.678Z,93050.75
2023-02-01T15:54:08.698Z,93061.22
2023-02-01T15:55:43.218Z,93049.53
2023-02-01T15:57:19.347Z,93046.91
2023-02-01T15:58:51.888Z,93061.34
2023-02-01T16:00:28.015Z,93055.25
2023-02-01T16:02:00.110Z,93059.28
2023-02-01T16:03:40.630Z,93065.94
2023-02-01T16:05:30.058Z,93066.75
2023-02-01T16:07:02.879Z,93067.03
2023-02-01T16:08:37.732Z,93067.34
2023-02-01T16:10:26.164Z,93069.19
2023-02-01T16:11:58.763Z,93074.28
2023-02-01T16:13:30.412Z,93069.50
2023-02-01T16:15:02.407Z,93070.53
2023-02-01T16:16:33.929Z,93077.19
2023-02-01T16:18:06.090Z,93078.25
2023-02-01T16:19:37.699Z,93075.34
2023-02-01T16:21:09.725Z,93079.56
2023-02-01T16:22:41.663Z,93084.91
2023-02-01T16:24:13.314Z,93080.09
2023-02-01T16:25:44.961Z,93086.50
2023-02-01T16:27:16.493Z,93087.03
2023-02-01T16:28:48.160Z,93086.22
2023-02-01T16:30:24.199Z,93081.72
2023-02-01T16:31:55.711Z,93088.34
2023-02-01T16:33:27.432Z,93090.72
2023-02-01T16:34:58.963Z,93093.38
2023-02-01T16:36:30.807Z,93093.88
2023-02-01T16:38:14.561Z,93097.59
2023-02-01T16:39:46.347Z,93095.97
2023-02-01T16:41:19.056Z,93098.63
2023-02-01T16:42:52.531Z,93101.81
2023-02-01T16:44:24.230Z,93110.84
2023-02-01T16:45:56.603Z,93111.09
2023-02-01T16:47:28.203Z,93104.47
2023-02-01T16:49:00.224Z,93116.41
2023-02-01T16:50:32.393Z,93115.56
2023-02-01T16:52:04.024Z,93123.81
2023-02-01T16:53:48.385Z,93118.22
2023-02-01T16:55:25.650Z,93112.63
2023-02-01T16:56:57.585Z,93117.13
2023-02-01T16:58:29.075Z,93118.69
2023-02-01T17:00:17.988Z,93112.06
2023-02-01T17:01:54.172Z,93117.63
2023-02-01T17:03:25.794Z,93126.41
2023-02-01T17:04:58.026Z,93121.91
2023-02-01T17:06:30.482Z,93121.66
2023-02-01T17:08:05.674Z,93125.09
2023-02-01T17:09:37.366Z,93125.66
2023-02-01T17:11:08.980Z,93119.03
2023-02-01T17:12:40.702Z,93119.28
2023-02-01T17:14:15.189Z,93120.38
2023-02-01T17:15:49.277Z,93106.56
2023-02-01T17:17:32.846Z,93111.38
2023-02-01T17:19:13.490Z,93111.09
2023-02-01T17:20:45.235Z,93112.19
2023-02-01T17:22:17.125Z,93111.13
2023-02-01T17:23:48.705Z,93102.09
2023-02-01T17:25:21.293Z,93102.63
2023-02-01T17:26:53.061Z,93098.09
2023-02-01T17:28:24.714Z,93095.97
2023-02-01T17:29:57.233Z,93091.41
2023-02-01T17:31:28.836Z,93089.00
2023-02-01T17:33:07.635Z,93084.50
2023-02-01T17:34:45.125Z,93082.13
2023-02-01T17:36:17.372Z,93084.50
2023-02-01T17:37:49.507Z,93084.00
2023-02-01T17:39:39.387Z,93090.38
2023-02-01T17:41:14.388Z,93085.31
2023-02-01T17:42:46.068Z,93080.50
2023-02-01T17:44:17.769Z,93086.06
2023-02-01T17:45:53.127Z,93083.66
2023-02-01T17:47:24.727Z,93085.03
2023-02-01T17:48:56.372Z,93090.91
2023-02-01T17:50:28.395Z,93094.66
2023-02-01T17:52:01.545Z,93094.91
2023-02-01T17:53:34.268Z,93090.66
2023-02-01T17:55:23.699Z,93085.59
2023-02-01T17:56:56.626Z,93091.16
2023-02-01T17:58:30.692Z,93088.25
2023-02-01T18:00:02.668Z,93093.28
2023-02-01T18:01:34.418Z,93096.19
2023-02-01T18:03:06.045Z,93087.97
2023-02-01T18:04:37.893Z,93086.91
2023-02-01T18:06:12.861Z,93091.16
2023-02-01T18:07:44.551Z,93088.50
2023-02-01T18:09:16.400Z,93084.78
2023-02-01T18:10:48.812Z,93087.44
2023-02-01T18:12:21.027Z,93074.16
2023-02-01T18:13:55.568Z,93078.66
2023-02-01T18:15:28.258Z,93069.88
2023-02-01T18:16:59.943Z,93067.19
2023-02-01T18:18:33.853Z,93069.31
2023-02-01T18:20:05.649Z,93067.72
2023-02-01T18:21:38.060Z,93066.13
2023-02-01T18:23:15.921Z,93070.63
2023-02-01T18:24:47.541Z,93070.38
2023-02-01T18:26:19.251Z,93072.50
2023-02-01T18:27:53.837Z,93068.78
2023-02-01T18:29:25.515Z,93075.69
2023-02-01T18:30:57.215Z,93076.22
2023-02-01T18:32:28.809Z,93078.66
2023-02-01T18:34:00.381Z,93084.00
2023-02-01T18:35:32.196Z,93081.84
2023-02-01T18:37:03.725Z,93086.91
2023-02-01T18:38:35.340Z,93085.31
2023-02-01T18:40:07.487Z,93075.97
2023-02-01T18:41:40.609Z,93076.22
2023-02-01T18:43:12.472Z,93068.22
2023-02-01T18:44:44.171Z,93069.75
2023-02-01T18:46:16.058Z,93079.84
2023-02-01T18:47:47.912Z,93078.22
2023-02-01T18:49:19.936Z,93074.47
2023-02-01T18:50:57.656Z,93070.25
2023-02-01T18:52:29.343Z,93066.78
2023-02-01T18:54:00.935Z,93069.72
2023-02-01T18:55:35.425Z,93063.84