createdAt,value
2023-02-02T00:01:45.875Z,99622.52
2023-02-02T00:04:19.453Z,99615.23
2023-02-02T00:06:48.165Z,99614.47
2023-02-02T00:09:18.291Z,99609.30
2023-02-02T00:11:47.750Z,99605.66
2023-02-02T00:14:16.282Z,99603.92
2023-02-02T00:16:49.262Z,99600.98
2023-02-02T00:19:30.553Z,99600.09
2023-02-02T00:21:59.314Z,99597.34
2023-02-02T00:24:27.892Z,99594.77
2023-02-02T00:26:58.735Z,99597.98
2023-02-02T00:29:29.274Z,99595.72
2023-02-02T00:31:58.151Z,99594.49
2023-02-02T00:34:26.579Z,99598.71
2023-02-02T00:36:55.327Z,99600.03
2023-02-02T00:39:27.707Z,99598.39
2023-02-02T00:41:56.641Z,99599.77
2023-02-02T00:44:43.897Z,99603.67
2023-02-02T00:47:12.488Z,99599.06
2023-02-02T00:49:41.086Z,99597.55
2023-02-02T00:52:12.110Z,99602.89
2023-02-02T00:54:40.606Z,99605.56
2023-02-02T00:57:13.009Z,99602.31
2023-02-02T00:59:42.475Z,99598.17
2023-02-02T01:02:11.713Z,99595.70
2023-02-02T01:04:40.442Z,99593.27
2023-02-02T01:07:09.456Z,99591.56
2023-02-02T01:09:38.057Z,99591.27
2023-02-02T01:12:10.739Z,99589.98
2023-02-02T01:14:39.608Z,99588.67
2023-02-02T01:17:08.000Z,99592.26
2023-02-02T01:19:36.443Z,99592.61
2023-02-02T01:22:05.380Z,99591.77
2023-02-02T01:24:34.585Z,99588.22
2023-02-02T01:27:03.413Z,99585.22
2023-02-02T01:29:33.426Z,99584.41
2023-02-02T01:32:01.845Z,99587.16
2023-02-02T01:34:30.492Z,99584.38
2023-02-02T01:36:58.898Z,99586.70
2023-02-02T01:39:27.277Z,99591.58
2023-02-02T01:41:55.820Z,99587.40
2023-02-02T01:45:01.903Z,99585.73
2023-02-02T01:47:37.222Z,99587.33
2023-02-02T01:50:06.572Z,99587.35
2023-02-02T01:52:36.205Z,99590.73
2023-02-02T01:55:08.777Z,99588.20
2023-02-02T01:57:51.773Z,99589.98
2023-02-02T02:00:25.617Z,99594.27
2023-02-02T02:03:09.962Z,99592.95
2023-02-02T02:05:43.019Z,99593.98
2023-02-02T02:08:40.681Z,99593.11
2023-02-02T02:11:09.336Z,99593.11
2023-02-02T02:13:56.838Z,99595.02
2023-02-02T02:16:48.287Z,99597.26
2023-02-02T02:19:36.795Z,99598.10
2023-02-02T06:35:44.380Z,99744.93
2023-02-02T06:38:13.727Z,99752.81
2023-02-02T06:40:41.382Z,99753.12
2023-02-02T06:43:09.260Z,99752.70
2023-02-02T06:45:39.858Z,99756.52
2023-02-02T06:48:15.351Z,99758.44
2023-02-02T06:50:45.146Z,99756.97
2023-02-02T06:53:13.332Z,99762.98
2023-02-02T06:55:43.546Z,99768.08
2023-02-02T06:58:14.042Z,99775.36
2023-02-02T07:00:42.155Z,99767.45
2023-02-02T07:03:11.900Z,99765.93
2023-02-02T07:05:42.335Z,99771.98
2023-02-02T07:08:12.716Z,99772.04
2023-02-02T07:11:10.551Z,99771.06
2023-02-02T07:13:33.823Z,99776.11
2023-02-02T07:16:08.044Z,99774.16
2023-02-02T07:18:37.504Z,99774.24
2023-02-02T07:21:05.776Z,99774.65
2023-02-02T07:23:34.212Z,99774.21
2023-02-02T07:26:07.413Z,99770.69
2023-02-02T07:28:38.362Z,99767.83
2023-02-02T07:31:15.538Z,99768.63
2023-02-02T07:34:10.627Z,99768.42
2023-02-02T07:36:39.257Z,99769.70
2023-02-02T07:39:07.841Z,99778.27
2023-02-02T07:41:37.406Z,99776.92
2023-02-02T07:44:05.724Z,99777.19
2023-02-02T07:46:36.091Z,99784.70
2023-02-02T07:49:06.768Z,99783.27
2023-02-02T07:51:37.847Z,99779.88
2023-02-02T07:54:05.712Z,99780.20
2023-02-02T07:56:33.631Z,99779.13
2023-02-02T07:59:01.960Z,99782.42
2023-02-02T08:01:29.896Z,99784.15
2023-02-02T08:04:03.109Z,99791.48
2023-02-02T08:06:32.930Z,99795.50
2023-02-02T08:09:02.461Z,99786.57
2023-02-02T08:11:35.910Z,99785.05
2023-02-02T08:14:05.653Z,99786.17
2023-02-02T08:16:35.744Z,99787.58
2023-02-02T08:19:08.639Z,99790.73
2023-02-02T08:21:39.361Z,99790.18
2023-02-02T08:24:08.153Z,99792.52
2023-02-02T08:26:40.451Z,99796.23
2023-02-02T08:29:11.054Z,99796.29
2023-02-02T08:31:42.295Z,99797.52
2023-02-02T08:34:11.946Z,99797.75
2023-02-02T08:36:42.636Z,99794.98
2023-02-02T08:39:12.543Z,99791.77
2023-02-02T08:41:43.224Z,99788.95
2023-02-02T08:44:14.326Z,99789.77
2023-02-02T08:46:41.919Z,99787.73
2023-02-02T08:49:12.255Z,99786.03
2023-02-02T08:51:42.480Z,99787.77
2023-02-02T08:54:12.275Z,99795.81
2023-02-02T08:56:41.338Z,99788.52
2023-02-02T08:59:10.179Z,99788.73
2023-02-02T09:01:40.872Z,99789.56
2023-02-02T09:04:13.542Z,99799.63
2023-02-02T09:06:42.036Z,99799.61
2023-02-02T09:09:12.955Z,99800.07
2023-02-02T09:11:42.336Z,99798.48
2023-02-02T09:14:13.427Z,99794.77
2023-02-02T09:16:41.806Z,99793.67
2023-02-02T09:19:10.483Z,99794.80
2023-02-02T09:21:38.819Z,99789.04
2023-02-02T09:24:12.318Z,99793.23
2023-02-02T09:26:42.619Z,99791.11
2023-02-02T09:29:15.774Z,99781.89
2023-02-02T09:31:47.759Z,99779.16
2023-02-02T09:34:16.608Z,99781.79
2023-02-02T09:36:44.607Z,99783.05
2023-02-02T09:39:14.496Z,99782.59
2023-02-02T09:41:55.995Z,99778.77
2023-02-02T09:44:46.299Z,99780.11
2023-02-02T09:47:33.667Z,99791.50
2023-02-02T09:50:14.922Z,99796.57
2023-02-02T09:52:50.928Z,99794.57
2023-02-02T09:55:41.645Z,99788.85
2023-02-02T09:58:16.787Z,99782.34
2023-02-02T10:00:48.599Z,99789.79
2023-02-02T10:03:23.281Z,99790.79
2023-02-02T10:06:06.886Z,99794.89
2023-02-02T14:20:01.985Z,99835.58
2023-02-02T14:22:51.882Z,99838.10
2023-02-02T14:25:29.458Z,99841.73
2023-02-02T14:27:59.950Z,99840.76
2023-02-02T14:30:33.432Z,99846.79
2023-02-02T14:33:24.406Z,99843.62
2023-02-02T14:35:56.271Z,99847.12
2023-02-02T14:38:56.100Z,99849.06
2023-02-02T14:42:07.251Z,99847.90
2023-02-02T14:44:38.085Z,99856.08
2023-02-02T14:47:36.502Z,99858.22
2023-02-02T14:50:11.803Z,99865.14
2023-02-02T14:52:40.233Z,99866.23
2023-02-02T14:55:20.919Z,99869.21
2023-02-02T14:58:02.762Z,99870.67
2023-02-02T15:00:32.789Z,99869.21
2023-02-02T15:03:35.530Z,99873.75
2023-02-02T15:06:05.862Z,99876.61
2023-02-02T15:08:37.875Z,99880.45
2023-02-02T15:11:25.996Z,99884.49
2023-02-02T15:13:57.499Z,99890.57
2023-02-02T15:16:28.671Z,99890.66
2023-02-02T15:19:28.658Z,99888.05
2023-02-02T15:21:57.498Z,99890.92
2023-02-02T15:24:26.744Z,99894.65
2023-02-02T15:26:55.298Z,99899.89
2023-02-02T15:29:42.966Z,99903.24
2023-02-02T15:32:16.917Z,99903.65
2023-02-02T15:34:50.239Z,99903.80
2023-02-02T15:37:21.358Z,99898.51
2023-02-02T15:39:52.379Z,99902.05
2023-02-02T15:42:47.538Z,99904.62
2023-02-02T15:45:28.290Z,99904.61
2023-02-02T15:47:57.711Z,99904.63
2023-02-02T15:50:27.104Z,99910.48
2023-02-02T15:52:56.585Z,99909.02
2023-02-02T15:55:30.785Z,99913.65
2023-02-02T15:57:59.408Z,99916.44
2023-02-02T16:00:32.973Z,99920.74
2023-02-02T16:03:06.952Z,99922.19
2023-02-02T16:05:35.283Z,99924.63
2023-02-02T16:08:34.457Z,99923.48
2023-02-02T16:11:07.604Z,99924.99
2023-02-02T16:13:36.836Z,99929.92
2023-02-02T16:16:26.433Z,99930.80
2023-02-02T16:19:19.987Z,99937.10
2023-02-02T16:21:54.309Z,99938.64
2023-02-02T16:24:28.127Z,99944.61
2023-02-02T16:26:58.500Z,99946.02
2023-02-02T16:29:28.406Z,99948.99
2023-02-02T16:31:56.904Z,99949.20
2023-02-02T16:34:40.831Z,99952.02
2023-02-02T16:37:12.613Z,99951.45
2023-02-02T16:39:42.075Z,99952.05
2023-02-02T16:42:11.343Z,99952.27
2023-02-02T16:44:43.072Z,99955.77
2023-02-02T16:47:26.800Z,99954.52
2023-02-02T16:50:06.431Z,99957.02
2023-02-02T16:52:36.205Z,99954.21
2023-02-02T16:55:04.738Z,99957.04
2023-02-02T16:57:34.512Z,99955.51
2023-02-02T17:00:05.651Z,99957.35
2023-02-02T17:02:40.992Z,99959.98
2023-02-02T17:05:23.927Z,99953.73
2023-02-02T17:07:55.128Z,99952.88
2023-02-02T17:10:26.241Z,99949.30
2023-02-02T17:12:54.707Z,99950.15
2023-02-02T17:15:35.743Z,99948.56
2023-02-02T17:18:05.450Z,99951.70
2023-02-02T17:20:34.785Z,99953.88
2023-02-02T17:23:07.098Z,99950.65
2023-02-02T17:25:42.464Z,99954.98
2023-02-02T17:28:13.729Z,99955.55
2023-02-02T17:30:43.303Z,99955.31
2023-02-02T17:33:15.932Z,99960.51
2023-02-02T17:35:55.000Z,99960.92
2023-02-02T17:38:24.780Z,99959.77
2023-02-02T17:40:53.311Z,99964.21
2023-02-02T17:43:21.951Z,99964.60
2023-02-02T17:45:51.310Z,99969.70
2023-02-02T17:48:20.836Z,99970.01
2023-02-02T17:50:49.364Z,99969.11
2023-02-02T17:53:20.487Z,99968.90
2023-02-02T17:55:50.160Z,99963.91
2023-02-02T17:58:18.848Z,99964.67
2023-02-02T18:00:49.025Z,99967.87
2023-02-02T18:03:28.531Z,99965.45
2023-02-02T18:06:00.701Z,99967.32
2023-02-02T18:08:30.474Z,99972.57
2023-02-02T18:11:01.102Z,99974.10
2023-02-02T18:13:31.030Z,99971.05
2023-02-02T18:16:00.110Z,99979.89
2023-02-02T18:18:30.011Z,99977.66
2023-02-02T18:20:59.157Z,99980.88
2023-02-02T18:23:27.499Z,99981.06
2023-02-02T18:25:55.992Z,99984.67
2023-02-02T18:28:24.570Z,99987.78
2023-02-02T18:30:53.228Z,99987.79
2023-02-02T18:33:23.574Z,99986.94
2023-02-02T18:35:51.952Z,99990.01
2023-02-02T18:38:21.464Z,99991.55
2023-02-02T18:40:58.889Z,99988.45
2023-02-02T18:43:27.265Z,99988.23
2023-02-02T18:46:04.562Z,99985.61
2023-02-02T18:48:33.443Z,99992.04
2023-02-02T18:51:06.202Z,99990.60
2023-02-02T18:53:34.784Z,99990.39
2023-02-02T18:56:06.736Z,99985.70
2023-02-02T18:58:35.652Z,99982.06
2023-02-02T19:01:08.760Z,99984.95
2023-02-02T19:03:37.196Z,99987.64
2023-02-02T19:06:25.265Z,99988.63
2023-02-02T19:08:54.206Z,99993.22
2023-02-02T19:11:24.026Z,99998.98
2023-02-02T19:13:52.388Z,99995.25
2023-02-02T19:16:23.740Z,100001.05
2023-02-02T19:18:52.218Z,100004.34
2023-02-02T19:21:20.849Z,100006.95
2023-02-02T19:23:49.183Z,100005.09
2023-02-02T19:26:24.710Z,100011.11
2023-02-02T19:28:54.011Z,100008.58
2023-02-02T19:31:22.561Z,100011.67
2023-02-02T19:33:51.814Z,100015.08
2023-02-02T19:36:20.889Z,100012.33
2023-02-02T19:38:50.852Z,100011.98
2023-02-02T19:41:21.097Z,100014.35
2023-02-02T19:43:50.315Z,100014.67
2023-02-02T19:46:23.132Z,100013.63
2023-02-02T19:48:54.112Z,100013.29
2023-02-02T19:51:43.968Z,100012.61
2023-02-02T19:54:22.330Z,100014.97
2023-02-02T19:56:53.336Z,100020.08
2023-02-02T19:59:21.910Z,100017.85
2023-02-02T20:01:51.024Z,100015.45
2023-02-02T20:04:19.816Z,100016.48
2023-02-02T20:06:58.532Z,100016.66
2023-02-02T20:09:33.224Z,100015.48
2023-02-02T20:12:25.702Z,100020.41
2023-02-02T20:14:54.459Z,100019.89
2023-02-02T20:17:29.315Z,100022.95
2023-02-02T20:19:57.784Z,100023.63
2023-02-02T20:22:29.754Z,100023.08
2023-02-02T20:25:02.698Z,100018.63
2023-02-02T20:27:35.130Z,100020.92
2023-02-02T20:30:19.653Z,100022.27
2023-02-02T20:32:49.751Z,100023.79
2023-02-02T20:35:25.795Z,100023.42
2023-02-02T20:37:56.209Z,100026.95
2023-02-02T20:40:28.237Z,100028.62
2023-02-02T20:42:58.515Z,100030.48
2023-02-02T20:45:28.088Z,100030.48
2023-02-02T20:47:56.857Z,100031.35
2023-02-02T20:50:25.847Z,100033.42
2023-02-02T20:52:55.839Z,100034.67
2023-02-02T20:55:24.242Z,100036.77
2023-02-02T20:57:53.196Z,100043.77
2023-02-02T21:00:27.339Z,100043.58
2023-02-02T21:02:55.927Z,100038.60
2023-02-02T21:05:25.840Z,100040.66
2023-02-02T21:07:57.330Z,100042.52
2023-02-02T21:10:26.029Z,100043.15
2023-02-02T21:12:54.555Z,100041.91
2023-02-02T21:15:23.646Z,100041.45
2023-02-02T21:17:52.529Z,100042.75
2023-02-02T21:20:21.842Z,100047.86
2023-02-02T21:22:51.768Z,100045.41
2023-02-02T21:25:20.159Z,100047.36
2023-02-02T21:27:57.891Z,100050.17
2023-02-02T21:30:26.784Z,100052.67
2023-02-02T21:32:55.809Z,100055.27
2023-02-02T21:35:25.727Z,100054.92
2023-02-02T21:37:56.490Z,100054.98
2023-02-02T21:40:30.479Z,100054.20
2023-02-02T21:43:00.069Z,100055.61
2023-02-02T21:45:36.022Z,100051.28
2023-02-02T21:48:26.341Z,100052.13
2023-02-02T21:50:54.710Z,100057.20
2023-02-02T21:53:24.293Z,100058.52
2023-02-02T21:55:56.599Z,100064.94
2023-02-02T21:58:36.299Z,100065.37
2023-02-02T22:01:18.544Z,100062.74
2023-02-02T22:03:49.839Z,100060.15
2023-02-02T22:06:21.085Z,100059.63
2023-02-02T22:08:51.121Z,100060.75
2023-02-02T22:11:31.219Z,100059.45
2023-02-02T22:14:20.488Z,100059.22
2023-02-02T22:16:51.909Z,100056.59
2023-02-02T22:19:25.317Z,100058.21
2023-02-02T22:21:55.200Z,100057.80
2023-02-02T22:24:23.854Z,100061.50
2023-02-02T22:26:53.038Z,100067.39
2023-02-02T22:29:21.418Z,100073.10
2023-02-02T22:31:50.265Z,100066.76
2023-02-02T22:34:18.800Z,100070.75
2023-02-02T22:36:47.177Z,100076.65
2023-02-02T22:39:15.410Z,100074.38
2023-02-02T22:41:44.284Z,100075.51
2023-02-02T22:44:12.635Z,100076.39
2023-02-02T22:46:41.322Z,100074.79
2023-02-02T22:49:09.899Z,100068.90
2023-02-02T22:51:38.589Z,100068.27
2023-02-02T22:54:06.868Z,100066.13
2023-02-02T22:56:35.328Z,100068.56
2023-02-02T22:59:04.676Z,100068.14
2023-02-02T23:01:33.438Z,100071.22
2023-02-02T23:04:01.828Z,100068.05
2023-02-02T23:06:30.385Z,100069.88
2023-02-02T23:08:58.951Z,100069.00
2023-02-02T23:11:27.265Z,100067.27
2023-02-02T23:13:55.577Z,100071.02
2023-02-02T23:16:24.037Z,100072.23
2023-02-02T23:18:56.634Z,100072.98
2023-02-02T23:21:24.986Z,100075.30
2023-02-02T23:23:53.330Z,100072.31
2023-02-02T23:26:22.835Z,100072.23
2023-02-02T23:28:52.032Z,100076.54
2023-02-02T23:31:20.607Z,100081.20
2023-02-02T23:33:49.669Z,100082.48
2023-02-02T23:36:18.951Z,100081.90
2023-02-02T23:38:47.323Z,100081.52
2023-02-02T23:41:16.122Z,100078.58
2023-02-02T23:43:44.378Z,100075.29
2023-02-02T23:46:12.826Z,100078.57
2023-02-02T23:48:41.723Z,100078.83
2023-02-02T23:51:09.978Z,100077.75
2023-02-02T23:53:38.361Z,100077.13
2023-02-02T23:56:07.336Z,100075.02
2023-02-02T23:58:36.049Z,100074.79
