createdAt,value
2022-10-05T00:01:29.436Z,11.02
2022-10-05T00:04:10.780Z,13.48
2022-10-05T00:06:37.270Z,12.88
2022-10-05T00:09:13.255Z,14.98
2022-10-05T00:11:39.680Z,12.63
2022-10-05T00:14:17.782Z,15.23
2022-10-05T00:16:44.437Z,12.13
2022-10-05T00:19:30.830Z,12.52
2022-10-05T00:21:59.515Z,14.90
2022-10-05T00:24:25.818Z,13.25
2022-10-05T00:26:57.033Z,13.55
2022-10-05T00:29:24.431Z,13.40
2022-10-05T00:31:50.955Z,12.93
2022-10-05T00:34:17.866Z,14.55
2022-10-05T00:36:45.402Z,12.57
2022-10-05T00:39:11.865Z,13.57
2022-10-05T00:42:12.155Z,11.98
2022-10-05T00:44:46.929Z,12.07
2022-10-05T00:47:36.291Z,11.15
2022-10-05T00:50:35.947Z,12.10
2022-10-05T00:53:24.061Z,13.60
2022-10-05T00:56:20.579Z,11.70
2022-10-05T00:59:13.018Z,12.30
2022-10-05T01:02:12.160Z,11.75
2022-10-05T01:04:54.367Z,12.70
2022-10-05T01:07:51.431Z,12.20
2022-10-05T01:10:39.058Z,12.95
2022-10-05T01:13:09.822Z,12.95
2022-10-05T01:15:46.038Z,11.88
2022-10-05T01:18:21.919Z,12.45
2022-10-05T01:21:08.226Z,14.27
2022-10-05T01:24:01.966Z,11.27
2022-10-05T01:27:02.673Z,11.80
2022-10-05T01:29:59.299Z,12.90
2022-10-05T01:32:44.234Z,10.70
2022-10-05T01:35:38.047Z,12.32
2022-10-05T01:38:30.838Z,10.27
2022-10-05T01:41:18.472Z,12.98
2022-10-05T01:43:59.226Z,10.77
2022-10-05T01:46:37.392Z,11.65
2022-10-05T01:49:17.582Z,10.90
2022-10-05T01:51:59.690Z,10.60
2022-10-05T01:54:39.587Z,12.10
2022-10-05T01:57:31.979Z,12.55
2022-10-05T02:00:03.797Z,11.48
2022-10-05T02:02:36.147Z,12.25
2022-10-05T02:05:12.281Z,11.73
2022-10-05T02:07:41.278Z,13.43
2022-10-05T02:10:28.641Z,12.57
2022-10-05T02:13:04.226Z,11.77
2022-10-05T02:15:38.300Z,12.30
2022-10-05T02:18:16.650Z,13.90
2022-10-05T02:20:44.196Z,12.05
2022-10-05T02:23:23.070Z,13.07
2022-10-05T02:25:51.906Z,13.93
2022-10-05T02:28:23.444Z,13.35
2022-10-05T02:30:58.601Z,13.77
2022-10-05T02:33:30.556Z,14.93
2022-10-05T02:36:28.054Z,12.18
2022-10-05T02:38:59.781Z,13.40
2022-10-05T02:42:05.350Z,14.43
2022-10-05T02:44:43.890Z,13.38
2022-10-05T02:47:45.453Z,13.05
2022-10-05T02:50:44.155Z,13.13
2022-10-05T02:53:43.555Z,13.73
2022-10-05T02:56:35.734Z,12.25
2022-10-05T02:59:14.738Z,13.18
2022-10-05T03:01:49.777Z,13.27
2022-10-05T03:04:41.218Z,13.80
2022-10-05T03:07:19.887Z,14.27
2022-10-05T03:10:04.381Z,13.27
2022-10-05T03:13:03.230Z,13.50
2022-10-05T03:15:51.158Z,12.48
2022-10-05T03:18:26.299Z,15.10
2022-10-05T03:21:08.027Z,12.30
2022-10-05T03:23:58.730Z,14.27
2022-10-05T03:26:49.674Z,14.93
2022-10-05T03:29:54.267Z,13.68
2022-10-05T03:32:58.261Z,14.70
2022-10-05T03:35:57.846Z,13.38
2022-10-05T03:38:40.608Z,16.20
2022-10-05T03:41:46.008Z,13.65
2022-10-05T03:44:40.751Z,13.90
2022-10-05T03:47:32.447Z,13.77
2022-10-05T03:50:17.163Z,16.45
2022-10-05T03:53:10.812Z,20.83
2022-10-05T03:55:45.306Z,16.00
2022-10-05T03:58:28.059Z,14.38
2022-10-05T04:00:59.897Z,13.98
2022-10-05T04:03:35.310Z,13.30
2022-10-05T04:06:15.980Z,15.80
2022-10-05T04:09:03.004Z,13.70
2022-10-05T04:11:40.306Z,15.05
2022-10-05T04:14:15.177Z,13.98
2022-10-05T04:16:47.184Z,13.60
2022-10-05T04:19:22.753Z,13.73
2022-10-05T04:22:03.442Z,13.43
2022-10-05T04:24:38.449Z,13.40
2022-10-05T04:27:16.110Z,16.15
2022-10-05T04:30:15.859Z,14.73
2022-10-05T04:32:44.509Z,17.73
2022-10-05T04:35:31.503Z,14.52
2022-10-05T04:38:05.322Z,14.93
2022-10-05T04:40:58.258Z,15.75
2022-10-05T04:43:45.156Z,13.27
2022-10-05T04:46:40.056Z,13.95
2022-10-05T04:49:09.418Z,16.00
2022-10-05T04:52:03.823Z,13.13
2022-10-05T04:54:36.670Z,15.35
2022-10-05T04:57:07.374Z,16.45
2022-10-05T04:59:52.048Z,13.82
2022-10-05T05:03:04.132Z,15.15
2022-10-05T05:06:15.977Z,13.15
2022-10-05T05:09:07.695Z,14.43
2022-10-05T05:11:58.458Z,12.50
2022-10-05T05:14:33.554Z,15.15
2022-10-05T05:17:21.804Z,14.43
2022-10-05T05:20:09.690Z,14.85
2022-10-05T05:22:57.746Z,12.82
2022-10-05T05:25:50.109Z,12.55
2022-10-05T05:28:50.773Z,12.80
2022-10-05T05:31:31.327Z,12.30
2022-10-05T05:34:16.699Z,10.90
2022-10-05T05:37:17.018Z,14.85
2022-10-05T05:40:07.287Z,12.45
2022-10-05T05:42:58.919Z,13.38
2022-10-05T05:45:40.305Z,12.50
2022-10-05T05:48:18.221Z,12.15
2022-10-05T05:51:03.325Z,10.65
2022-10-05T05:53:36.970Z,13.13
2022-10-05T05:56:09.549Z,11.45
2022-10-05T05:58:39.569Z,12.27
2022-10-05T06:01:34.228Z,13.60
2022-10-05T06:04:12.539Z,15.20
2022-10-05T06:06:44.758Z,12.88
2022-10-05T06:09:38.931Z,11.80
2022-10-05T06:12:16.722Z,12.98
2022-10-05T06:14:56.545Z,11.77
2022-10-05T06:17:31.950Z,11.30
2022-10-05T06:20:04.897Z,13.65
2022-10-05T06:22:42.694Z,13.77
2022-10-05T06:25:11.981Z,12.13
2022-10-05T06:27:56.475Z,13.52
2022-10-05T06:30:23.257Z,12.07
2022-10-05T06:33:01.660Z,13.88
2022-10-05T06:35:56.449Z,12.75
2022-10-05T06:39:00.613Z,14.50
2022-10-05T06:42:04.769Z,13.70
2022-10-05T06:44:51.508Z,13.93
2022-10-05T06:47:36.707Z,12.90
2022-10-05T06:50:40.734Z,12.65
2022-10-05T06:53:31.746Z,13.07
2022-10-05T06:56:19.926Z,12.63
2022-10-05T06:58:59.392Z,12.50
2022-10-05T07:01:36.941Z,12.18
2022-10-05T07:04:15.568Z,10.68
2022-10-05T07:06:59.782Z,12.15
2022-10-05T07:09:46.212Z,13.93
2022-10-05T07:12:33.161Z,11.68
2022-10-05T07:15:50.700Z,9.82
2022-10-05T07:18:35.791Z,13.80
2022-10-05T07:21:32.515Z,12.63
2022-10-05T07:24:24.417Z,11.15
2022-10-05T07:26:54.585Z,10.88
2022-10-05T07:29:20.819Z,10.75
2022-10-05T07:32:21.262Z,10.55
2022-10-05T07:34:51.357Z,11.93
2022-10-05T07:37:26.705Z,10.00
2022-10-05T07:40:06.526Z,10.10
2022-10-05T07:42:52.159Z,9.07
2022-10-05T07:45:51.112Z,10.27
2022-10-05T07:48:21.115Z,8.65
2022-10-05T07:51:02.865Z,9.20
2022-10-05T07:53:40.472Z,9.02
2022-10-05T07:56:16.739Z,7.95
2022-10-05T07:58:58.974Z,7.32
2022-10-05T08:01:29.013Z,8.43
2022-10-05T08:04:09.600Z,6.82
2022-10-05T08:06:47.945Z,8.90
2022-10-05T08:09:29.242Z,8.77
2022-10-05T08:12:13.813Z,8.43
2022-10-05T08:14:52.201Z,9.32
2022-10-05T08:17:26.517Z,7.85
2022-10-05T08:20:26.635Z,8.68
2022-10-05T08:23:01.461Z,9.32
2022-10-05T08:25:53.831Z,8.80
2022-10-05T08:28:28.036Z,8.35
2022-10-05T08:31:00.659Z,7.65
2022-10-05T08:33:32.748Z,8.77
2022-10-05T08:36:08.609Z,8.35
2022-10-05T08:38:35.059Z,8.77
2022-10-05T08:41:19.437Z,8.27
2022-10-05T08:44:05.094Z,8.32
2022-10-05T08:47:22.646Z,8.30
2022-10-05T08:50:15.622Z,9.98
2022-10-05T08:53:03.695Z,8.90
2022-10-05T08:55:36.627Z,9.55
2022-10-05T08:58:43.772Z,8.52
2022-10-05T09:01:20.644Z,9.20
2022-10-05T09:04:06.171Z,9.65
2022-10-05T09:07:07.726Z,9.52
2022-10-05T09:10:01.717Z,10.15
2022-10-05T09:13:04.342Z,7.97
2022-10-05T09:15:59.468Z,8.60
2022-10-05T09:18:47.489Z,8.48
2022-10-05T09:21:26.910Z,7.25
2022-10-05T09:24:14.981Z,8.55
2022-10-05T09:27:01.771Z,10.00
2022-10-05T09:29:46.404Z,7.95
2022-10-05T09:32:18.833Z,7.40
2022-10-05T09:34:48.091Z,8.10
2022-10-05T09:37:48.098Z,8.70
2022-10-05T09:40:20.255Z,7.10
2022-10-05T09:43:00.844Z,7.80
2022-10-05T09:45:39.673Z,6.97
2022-10-05T09:48:33.282Z,6.40
2022-10-05T09:51:09.118Z,6.88
2022-10-05T09:54:12.817Z,8.27
2022-10-05T09:56:56.361Z,6.88
2022-10-05T09:59:39.788Z,7.10
2022-10-05T10:02:32.517Z,6.25
2022-10-05T10:05:07.652Z,7.40
2022-10-05T10:08:11.377Z,7.78
2022-10-05T10:10:58.834Z,6.72
2022-10-05T10:13:49.950Z,8.75
2022-10-05T10:16:29.926Z,8.55
2022-10-05T10:19:16.479Z,7.57
2022-10-05T10:22:28.397Z,9.48
2022-10-05T10:25:17.970Z,7.38
2022-10-05T10:27:56.253Z,6.75
2022-10-05T10:30:59.788Z,9.10
2022-10-05T10:34:10.098Z,9.13
2022-10-05T10:37:07.451Z,8.40
2022-10-05T10:39:53.458Z,7.30
2022-10-05T10:42:36.339Z,6.85
2022-10-05T10:45:19.660Z,8.40
2022-10-05T10:47:51.280Z,9.45
2022-10-05T10:50:26.928Z,9.80
2022-10-05T10:53:10.871Z,6.88
2022-10-05T10:55:50.536Z,9.05
2022-10-05T10:58:34.481Z,7.35
2022-10-05T11:03:58.516Z,8.52
2022-10-05T11:06:49.020Z,7.78
2022-10-05T11:09:24.018Z,7.45
2022-10-05T11:12:17.682Z,7.90
2022-10-05T11:14:54.159Z,8.63
2022-10-05T11:17:32.669Z,8.65
2022-10-05T11:20:05.501Z,7.55
2022-10-05T11:22:50.178Z,7.82
2022-10-05T11:25:54.455Z,8.40
2022-10-05T11:28:39.705Z,6.95
2022-10-05T11:31:36.125Z,7.07
2022-10-05T11:34:17.456Z,6.80
2022-10-05T11:36:56.347Z,7.40
2022-10-05T11:40:00.910Z,7.20
2022-10-05T11:43:00.833Z,7.88
2022-10-05T11:46:04.708Z,8.25
2022-10-05T11:48:43.842Z,7.05
2022-10-05T11:51:32.420Z,7.28
2022-10-05T11:54:06.528Z,8.82
2022-10-05T11:56:41.693Z,9.23
2022-10-05T11:59:33.177Z,7.80
2022-10-05T12:02:21.071Z,6.78
2022-10-05T12:05:19.380Z,7.07
2022-10-05T12:08:09.250Z,7.38
2022-10-05T12:13:27.541Z,8.13
2022-10-05T12:16:16.430Z,7.18
2022-10-05T12:18:53.368Z,7.35
2022-10-05T12:21:33.740Z,9.10
2022-10-05T12:24:10.933Z,6.93
2022-10-05T12:26:47.221Z,7.57
2022-10-05T12:29:22.212Z,6.65
2022-10-05T12:31:54.399Z,9.25
2022-10-05T12:34:29.052Z,6.63
2022-10-05T12:37:17.018Z,9.15
2022-10-05T12:40:01.737Z,7.70
2022-10-05T12:42:50.932Z,6.60
2022-10-05T12:45:43.446Z,7.57
2022-10-05T12:48:16.451Z,6.63
2022-10-05T12:50:49.168Z,8.70
2022-10-05T12:53:42.349Z,7.85
2022-10-05T12:56:11.930Z,7.25
2022-10-05T12:58:52.163Z,7.53
2022-10-05T13:01:18.519Z,7.60
2022-10-05T13:03:59.001Z,7.53
2022-10-05T13:06:35.310Z,7.38
2022-10-05T13:09:12.673Z,7.20
2022-10-05T13:11:47.666Z,8.25
2022-10-05T13:14:39.037Z,6.95
2022-10-05T13:17:30.553Z,6.38
2022-10-05T13:20:06.472Z,5.18
2022-10-05T13:22:46.370Z,6.90
2022-10-05T13:25:34.470Z,7.75
2022-10-05T13:28:00.739Z,8.40
2022-10-05T13:30:28.233Z,7.85
2022-10-05T13:33:00.558Z,6.97
2022-10-05T13:35:44.986Z,7.72
2022-10-05T13:38:33.192Z,6.63
2022-10-05T13:41:21.338Z,7.25
2022-10-05T13:43:47.580Z,6.82
2022-10-05T13:46:32.263Z,6.38
2022-10-05T13:49:36.516Z,7.75
2022-10-05T13:52:19.399Z,6.32
2022-10-05T13:54:55.628Z,5.80
2022-10-05T13:57:40.673Z,8.18
2022-10-05T14:00:26.824Z,6.07
2022-10-05T14:02:55.951Z,6.28
2022-10-05T14:05:25.027Z,6.75
2022-10-05T14:07:56.072Z,6.78
2022-10-05T14:10:44.868Z,7.03
2022-10-05T14:13:45.281Z,5.93
2022-10-05T14:16:20.493Z,6.60
2022-10-05T14:19:10.108Z,7.95
2022-10-05T14:21:48.036Z,6.75
2022-10-05T14:24:42.376Z,6.28
2022-10-05T14:27:21.557Z,6.82
2022-10-05T14:30:16.841Z,6.20
2022-10-05T14:32:50.612Z,6.43
2022-10-05T14:35:19.871Z,6.25
2022-10-05T14:37:54.894Z,4.97
2022-10-05T14:40:34.293Z,5.95
2022-10-05T14:43:19.409Z,5.93
2022-10-05T14:45:56.492Z,8.35
2022-10-05T14:48:23.631Z,6.53
2022-10-05T14:51:00.421Z,5.55
2022-10-05T14:53:39.160Z,5.18
2022-10-05T14:56:08.135Z,8.75
2022-10-05T14:59:00.370Z,6.45
2022-10-05T15:01:28.621Z,6.35
2022-10-05T15:04:18.212Z,8.05
2022-10-05T15:07:04.331Z,6.35
2022-10-05T15:09:58.747Z,8.32
2022-10-05T15:12:31.963Z,5.50
2022-10-05T15:15:10.394Z,10.27
2022-10-05T15:17:44.500Z,5.55
2022-10-05T15:20:30.669Z,9.77
2022-10-05T15:23:11.306Z,8.77
2022-10-05T15:25:50.313Z,7.20
2022-10-05T15:28:33.480Z,8.88
2022-10-05T15:31:23.766Z,7.70
2022-10-05T15:34:01.523Z,8.70
2022-10-05T15:36:46.682Z,9.07
2022-10-05T15:39:35.599Z,7.72
2022-10-05T15:42:06.494Z,8.32
2022-10-05T15:44:52.291Z,10.63
2022-10-05T15:47:25.764Z,7.55
2022-10-05T15:50:19.004Z,7.60
2022-10-05T15:52:49.158Z,7.32
2022-10-05T15:55:44.989Z,7.72
2022-10-05T16:01:12.195Z,9.77
2022-10-05T16:03:52.043Z,8.27
2022-10-05T16:06:50.110Z,8.10
2022-10-05T16:09:50.293Z,6.45
2022-10-05T16:12:43.211Z,7.75
2022-10-05T16:15:21.031Z,7.07
2022-10-05T16:18:25.326Z,8.45
2022-10-05T16:21:29.165Z,6.25
2022-10-05T16:24:13.992Z,5.70
2022-10-05T16:27:03.619Z,5.07
2022-10-05T16:29:35.844Z,6.93
2022-10-05T16:32:18.131Z,5.63
2022-10-05T16:34:44.373Z,4.35
2022-10-05T16:37:31.091Z,6.22
2022-10-05T16:40:03.258Z,6.25
2022-10-05T16:42:29.548Z,6.53
2022-10-05T16:45:11.247Z,5.97
2022-10-05T16:47:53.610Z,5.68
2022-10-05T16:50:49.654Z,6.30
2022-10-05T16:53:22.188Z,6.30
2022-10-05T16:56:00.794Z,4.90
2022-10-05T16:59:05.726Z,5.63
2022-10-05T17:01:47.238Z,5.78
2022-10-05T17:04:30.368Z,4.75
2022-10-05T17:07:15.770Z,5.22
2022-10-05T17:10:02.206Z,6.13
2022-10-05T17:12:47.510Z,4.55
2022-10-05T17:15:31.409Z,7.75
2022-10-05T17:20:42.467Z,4.57
2022-10-05T17:23:30.602Z,5.55
2022-10-05T17:26:23.082Z,7.00
2022-10-05T17:28:52.170Z,5.10
2022-10-05T17:31:21.474Z,7.28
2022-10-05T17:33:59.810Z,6.75
2022-10-05T17:36:44.396Z,8.50
2022-10-05T17:39:22.658Z,5.57
2022-10-05T17:41:49.505Z,4.38
2022-10-05T17:44:22.021Z,6.13
2022-10-05T17:46:49.948Z,7.68
2022-10-05T17:49:21.832Z,5.88
2022-10-05T17:51:49.118Z,5.97
2022-10-05T17:54:18.224Z,5.45
2022-10-05T17:56:47.502Z,5.82
2022-10-05T17:59:42.649Z,7.38
2022-10-05T18:02:21.383Z,7.43
2022-10-05T18:05:11.003Z,5.05
2022-10-05T18:07:39.139Z,5.78
2022-10-05T18:10:11.311Z,6.22
2022-10-05T18:12:37.593Z,6.20
2022-10-05T18:15:07.134Z,4.93
2022-10-05T18:17:38.462Z,5.78
2022-10-05T18:20:27.649Z,7.45
2022-10-05T18:23:03.199Z,6.47
2022-10-05T18:26:04.551Z,5.72
2022-10-05T18:29:07.998Z,6.68
2022-10-05T18:31:52.142Z,6.18
2022-10-05T18:34:50.713Z,5.68
2022-10-05T18:37:41.186Z,6.80
2022-10-05T18:40:26.234Z,5.63
2022-10-05T18:43:21.224Z,5.97
2022-10-05T18:46:06.516Z,5.35
2022-10-05T18:49:03.251Z,5.07
2022-10-05T18:51:55.858Z,7.15
2022-10-05T18:54:47.226Z,7.88
2022-10-05T18:57:44.426Z,7.32
2022-10-05T19:00:19.461Z,5.95
2022-10-05T19:03:25.343Z,7.80
2022-10-05T19:06:26.559Z,6.85
2022-10-05T19:08:55.487Z,4.78
2022-10-05T19:11:29.842Z,6.22
2022-10-05T19:14:41.692Z,5.53
2022-10-05T19:17:16.979Z,6.07
2022-10-05T19:20:02.772Z,5.80
2022-10-05T19:22:51.068Z,7.45
2022-10-05T19:25:44.732Z,6.28
2022-10-05T19:28:33.954Z,6.60
2022-10-05T19:31:12.016Z,5.75
2022-10-05T19:33:59.673Z,7.65
2022-10-05T19:36:42.697Z,5.72
2022-10-05T19:39:17.105Z,7.20
2022-10-05T19:41:52.614Z,5.97
2022-10-05T19:44:18.881Z,7.22
2022-10-05T19:46:55.659Z,7.18
2022-10-05T19:49:43.156Z,6.55
2022-10-05T19:52:12.714Z,6.25
2022-10-05T19:54:40.602Z,6.53
2022-10-05T19:57:13.973Z,6.28
2022-10-05T19:59:45.382Z,6.22
2022-10-05T20:02:15.255Z,7.63
2022-10-05T20:04:44.159Z,8.30
2022-10-05T20:07:13.436Z,7.00
2022-10-05T20:09:52.442Z,6.82
2022-10-05T20:12:19.354Z,6.38
2022-10-05T20:14:45.650Z,5.80
2022-10-05T20:17:30.383Z,9.13
2022-10-05T20:20:24.622Z,2.88
2022-10-05T20:22:51.134Z,2.97
2022-10-05T20:25:17.403Z,2.72
2022-10-05T20:27:52.003Z,2.53
2022-10-05T20:30:28.826Z,2.88
2022-10-05T20:32:56.942Z,2.05
2022-10-05T20:35:24.186Z,3.53
2022-10-05T20:37:50.507Z,3.35
2022-10-05T20:40:16.899Z,2.80
2022-10-05T20:42:43.543Z,3.83
2022-10-05T20:45:11.258Z,2.90
2022-10-05T20:47:37.804Z,2.08
2022-10-05T20:50:06.654Z,3.28
2022-10-05T20:52:32.943Z,2.38
2022-10-05T20:54:59.253Z,2.85
2022-10-05T20:57:25.779Z,2.58
2022-10-05T20:59:52.120Z,2.28
2022-10-05T21:02:18.572Z,3.70
2022-10-05T21:04:45.476Z,3.10
2022-10-05T21:07:11.798Z,3.65
2022-10-05T21:09:38.097Z,5.25
2022-10-05T21:12:04.435Z,3.90
2022-10-05T21:14:30.766Z,3.05
2022-10-05T21:16:57.082Z,3.72
2022-10-05T21:19:23.418Z,2.63
2022-10-05T21:21:49.740Z,5.55
2022-10-05T21:24:16.362Z,2.72
2022-10-05T21:26:43.841Z,3.47
2022-10-05T21:29:12.765Z,3.22
2022-10-05T21:31:39.586Z,4.00
2022-10-05T21:34:06.063Z,2.75
2022-10-05T21:36:32.446Z,2.78
2022-10-05T21:38:59.473Z,7.28
2022-10-05T21:41:25.997Z,6.03
2022-10-05T21:43:52.378Z,5.82
2022-10-05T21:46:21.358Z,5.15
2022-10-05T21:48:49.107Z,2.05
2022-10-05T21:51:17.286Z,5.32
2022-10-05T21:53:50.010Z,4.13
2022-10-05T21:56:19.897Z,2.58
2022-10-05T21:58:47.352Z,5.20
2022-10-05T22:01:14.050Z,5.28
2022-10-05T22:03:41.647Z,5.25
2022-10-05T22:06:08.070Z,4.38
2022-10-05T22:08:35.263Z,5.20
2022-10-05T22:11:09.832Z,1.83
2022-10-05T22:13:41.658Z,4.50
2022-10-05T22:16:08.071Z,4.90
2022-10-05T22:18:34.974Z,3.92
2022-10-05T22:21:01.351Z,1.45
2022-10-05T22:23:27.641Z,3.53
2022-10-05T22:25:53.982Z,3.28
2022-10-05T22:28:20.381Z,1.60
2022-10-05T22:30:46.749Z,2.33
2022-10-05T22:33:13.054Z,2.38
2022-10-05T22:35:39.710Z,2.88
2022-10-05T22:38:06.039Z,4.30
2022-10-05T22:40:32.339Z,2.55
2022-10-05T22:42:58.653Z,3.60
2022-10-05T22:45:28.068Z,3.42
2022-10-05T22:47:56.822Z,4.45
2022-10-05T22:50:23.118Z,2.70
2022-10-05T22:52:50.549Z,3.60
2022-10-05T22:55:16.864Z,2.78
2022-10-05T22:57:43.405Z,4.10
2022-10-05T23:00:11.140Z,1.85
2022-10-05T23:02:38.541Z,2.97
2022-10-05T23:05:05.480Z,1.55
2022-10-05T23:07:40.094Z,4.68
2022-10-05T23:10:08.747Z,2.85
2022-10-05T23:12:35.071Z,2.40
2022-10-05T23:15:01.834Z,3.10
2022-10-05T23:17:28.658Z,5.30
2022-10-05T23:19:55.003Z,6.10
2022-10-05T23:22:21.379Z,5.28
2022-10-05T23:24:47.845Z,3.40
2022-10-05T23:27:14.222Z,4.95
2022-10-05T23:29:40.519Z,4.93
2022-10-05T23:32:06.915Z,4.03
2022-10-05T23:34:33.381Z,6.30
2022-10-05T23:36:59.743Z,5.30
2022-10-05T23:39:26.047Z,6.97
2022-10-05T23:41:52.524Z,6.78
2022-10-05T23:44:18.830Z,5.43
2022-10-05T23:46:45.139Z,8.68
2022-10-05T23:49:12.319Z,5.75
2022-10-05T23:51:38.606Z,5.97
2022-10-05T23:54:04.969Z,5.72
2022-10-05T23:56:31.354Z,7.38
2022-10-05T23:58:57.668Z,6.80
