createdAt,value
2022-07-25T00:00:32.805Z,44.54
2022-07-25T00:03:02.092Z,44.93
2022-07-25T00:05:35.746Z,44.83
2022-07-25T00:08:06.603Z,44.52
2022-07-25T00:10:34.652Z,44.92
2022-07-25T00:13:02.650Z,44.54
2022-07-25T00:15:30.769Z,44.77
2022-07-25T00:17:58.712Z,45.00
2022-07-25T00:20:28.154Z,44.81
2022-07-25T00:22:56.341Z,44.84
2022-07-25T00:25:24.452Z,44.80
2022-07-25T00:27:52.640Z,44.81
2022-07-25T00:30:20.820Z,44.80
2022-07-25T00:32:49.198Z,44.88
2022-07-25T00:35:17.355Z,44.50
2022-07-25T00:37:46.715Z,44.77
2022-07-25T00:40:14.906Z,45.21
2022-07-25T00:42:43.111Z,45.01
2022-07-25T00:45:11.935Z,45.27
2022-07-25T00:47:39.938Z,45.14
2022-07-25T00:50:09.029Z,45.38
2022-07-25T00:52:37.596Z,45.51
2022-07-25T00:55:08.541Z,45.52
2022-07-25T00:57:36.587Z,45.62
2022-07-25T01:00:07.074Z,45.66
2022-07-25T01:02:35.198Z,45.56
2022-07-25T01:05:06.984Z,45.64
2022-07-25T01:07:39.190Z,45.79
2022-07-25T01:10:10.058Z,45.78
2022-07-25T01:12:52.705Z,45.68
2022-07-25T01:15:22.506Z,45.27
2022-07-25T01:17:51.073Z,45.63
2022-07-25T01:20:21.031Z,46.11
2022-07-25T01:22:49.250Z,46.15
2022-07-25T01:25:17.646Z,46.06
2022-07-25T01:27:48.847Z,45.99
2022-07-25T01:30:22.058Z,45.76
2022-07-25T01:32:50.231Z,45.90
2022-07-25T01:35:18.304Z,46.07
2022-07-25T01:37:47.711Z,46.19
2022-07-25T01:40:16.290Z,46.25
2022-07-25T01:42:47.299Z,45.95
2022-07-25T01:45:17.959Z,45.88
2022-07-25T01:47:49.305Z,45.66
2022-07-25T01:50:19.757Z,45.50
2022-07-25T01:52:52.352Z,45.88
2022-07-25T01:55:20.755Z,45.90
2022-07-25T01:57:49.790Z,46.48
2022-07-25T02:00:18.969Z,46.14
2022-07-25T02:02:47.259Z,46.10
2022-07-25T02:05:16.211Z,45.82
2022-07-25T02:07:44.155Z,45.76
2022-07-25T02:10:13.621Z,46.14
2022-07-25T02:12:41.652Z,46.33
2022-07-25T02:15:10.553Z,46.91
2022-07-25T02:17:38.640Z,46.87
2022-07-25T02:20:07.919Z,47.03
2022-07-25T02:22:35.892Z,47.21
2022-07-25T02:25:03.922Z,47.76
2022-07-25T02:27:33.374Z,47.89
2022-07-25T02:30:01.415Z,47.32
2022-07-25T02:32:29.462Z,47.34
2022-07-25T02:34:58.406Z,47.88
2022-07-25T02:37:26.575Z,48.10
2022-07-25T02:39:54.528Z,47.43
2022-07-25T02:42:22.458Z,47.67
2022-07-25T02:44:52.104Z,47.03
2022-07-25T02:47:20.224Z,47.08
2022-07-25T02:49:48.151Z,46.72
2022-07-25T02:52:16.143Z,46.98
2022-07-25T02:54:44.193Z,46.93
2022-07-25T02:57:12.243Z,46.64
2022-07-25T02:59:40.159Z,46.82
2022-07-25T03:02:09.574Z,46.80
2022-07-25T03:04:37.656Z,46.66
2022-07-25T03:07:08.832Z,46.75
2022-07-25T03:09:36.958Z,46.40
2022-07-25T03:12:05.746Z,46.18
2022-07-25T03:14:33.756Z,46.21
2022-07-25T03:17:01.775Z,46.03
2022-07-25T03:19:31.181Z,46.04
2022-07-25T03:21:59.142Z,45.94
2022-07-25T03:24:27.142Z,45.78
2022-07-25T03:26:55.467Z,45.82
2022-07-25T03:29:23.646Z,46.10
2022-07-25T03:31:52.889Z,45.83
2022-07-25T03:34:21.270Z,45.74
2022-07-25T03:36:50.487Z,45.74
2022-07-25T03:39:18.891Z,46.19
2022-07-25T03:41:47.008Z,45.90
2022-07-25T03:44:15.318Z,46.54
2022-07-25T03:46:43.393Z,46.32
2022-07-25T03:49:11.675Z,46.36
2022-07-25T03:51:39.776Z,45.97
2022-07-25T03:54:13.586Z,46.44
2022-07-25T03:56:44.265Z,46.12
2022-07-25T03:59:14.074Z,46.03
2022-07-25T04:01:43.514Z,46.08
2022-07-25T04:04:12.102Z,46.10
2022-07-25T04:06:41.577Z,46.29
2022-07-25T04:09:12.020Z,45.65
2022-07-25T04:11:40.373Z,45.58
2022-07-25T04:14:09.549Z,45.89
2022-07-25T04:16:37.872Z,46.57
2022-07-25T04:19:08.982Z,46.62
2022-07-25T04:21:36.960Z,46.50
2022-07-25T04:24:05.521Z,46.44
2022-07-25T04:26:35.209Z,46.65
2022-07-25T04:29:04.013Z,46.79
2022-07-25T04:31:32.341Z,46.65
2022-07-25T04:34:01.238Z,46.61
2022-07-25T04:36:29.492Z,46.83
2022-07-25T04:38:57.634Z,47.24
2022-07-25T04:41:25.908Z,47.04
2022-07-25T04:43:55.540Z,47.15
2022-07-25T04:46:24.339Z,47.16
2022-07-25T04:48:52.807Z,47.29
2022-07-25T04:51:21.054Z,47.14
2022-07-25T04:53:49.121Z,47.03
2022-07-25T04:56:17.070Z,46.83
2022-07-25T04:58:45.227Z,47.48
2022-07-25T05:01:14.826Z,47.52
2022-07-25T05:03:50.034Z,47.53
2022-07-25T05:06:18.889Z,47.63
2022-07-25T05:08:47.108Z,47.45
2022-07-25T05:11:15.039Z,47.37
2022-07-25T05:13:43.038Z,47.67
2022-07-25T05:16:11.025Z,47.23
2022-07-25T05:18:40.550Z,47.50
2022-07-25T05:21:11.531Z,47.54
2022-07-25T05:23:39.834Z,47.19
2022-07-25T05:26:07.961Z,47.32
2022-07-25T05:28:36.134Z,47.56
2022-07-25T05:31:04.263Z,47.64
2022-07-25T05:33:32.318Z,47.81
2022-07-25T05:36:03.379Z,47.48
2022-07-25T05:38:31.306Z,46.99
2022-07-25T05:40:59.213Z,46.64
2022-07-25T05:43:27.729Z,46.46
2022-07-25T05:46:01.891Z,46.53
2022-07-25T05:48:30.282Z,45.92
2022-07-25T05:50:59.426Z,46.07
2022-07-25T05:53:28.907Z,45.99
2022-07-25T05:55:57.050Z,45.82
2022-07-25T05:58:29.732Z,45.80
2022-07-25T06:00:58.419Z,45.69
2022-07-25T06:03:27.690Z,45.78
2022-07-25T06:05:56.907Z,45.84
2022-07-25T06:08:30.221Z,45.78
2022-07-25T06:11:00.264Z,45.83
2022-07-25T06:13:30.492Z,45.56
2022-07-25T06:16:03.642Z,45.71
2022-07-25T06:18:36.064Z,45.49
2022-07-25T06:21:07.309Z,45.16
2022-07-25T06:23:39.764Z,45.47
2022-07-25T06:26:12.194Z,45.72
2022-07-25T06:28:42.855Z,45.56
2022-07-25T06:31:11.934Z,45.55
2022-07-25T06:33:40.986Z,45.77
2022-07-25T06:36:09.654Z,45.80
2022-07-25T06:38:38.836Z,45.87
2022-07-25T06:41:09.772Z,45.96
2022-07-25T06:43:44.151Z,46.08
2022-07-25T06:46:15.097Z,46.32
2022-07-25T06:48:45.902Z,46.38
2022-07-25T06:51:15.080Z,46.42
2022-07-25T06:53:44.634Z,46.35
2022-07-25T06:56:17.615Z,46.10
2022-07-25T06:58:51.053Z,46.18
2022-07-25T07:01:23.418Z,46.23
2022-07-25T07:03:54.088Z,46.16
2022-07-25T07:06:22.596Z,46.45
2022-07-25T07:08:51.712Z,46.27
2022-07-25T07:11:22.715Z,46.56
2022-07-25T07:13:53.327Z,46.19
2022-07-25T07:16:21.737Z,46.50
2022-07-25T07:18:49.839Z,46.34
2022-07-25T07:21:21.280Z,46.32
2022-07-25T07:23:53.466Z,46.58
2022-07-25T07:26:23.737Z,46.59
2022-07-25T07:28:56.115Z,46.55
2022-07-25T07:31:24.629Z,46.71
2022-07-25T07:33:53.528Z,46.66
2022-07-25T07:36:23.999Z,46.86
2022-07-25T07:38:54.714Z,46.85
2022-07-25T07:41:22.904Z,46.42
2022-07-25T07:43:53.866Z,46.63
2022-07-25T07:46:22.179Z,46.06
2022-07-25T07:48:51.743Z,45.92
2022-07-25T07:51:20.302Z,46.17
2022-07-25T07:54:06.297Z,45.80
2022-07-25T07:56:35.458Z,45.82
2022-07-25T07:59:05.878Z,45.95
2022-07-25T08:01:34.329Z,45.63
2022-07-25T08:04:02.249Z,45.57
2022-07-25T08:06:30.193Z,45.87
2022-07-25T08:08:58.207Z,45.49
2022-07-25T08:11:26.790Z,45.46
2022-07-25T08:13:55.003Z,45.54
2022-07-25T08:16:24.434Z,45.37
2022-07-25T08:18:52.504Z,45.74
2022-07-25T08:21:20.386Z,45.36
2022-07-25T08:23:53.219Z,45.52
2022-07-25T08:26:21.218Z,45.90
2022-07-25T08:28:59.898Z,45.57
2022-07-25T08:31:38.646Z,45.62
2022-07-25T08:34:07.069Z,45.31
2022-07-25T08:36:35.489Z,45.46
2022-07-25T08:39:03.551Z,45.29
2022-07-25T08:41:31.803Z,45.30
2022-07-25T08:44:00.283Z,45.44
2022-07-25T08:46:30.263Z,45.41
2022-07-25T08:48:59.922Z,45.51
2022-07-25T08:51:29.082Z,45.16
2022-07-25T08:53:57.246Z,45.05
2022-07-25T08:56:25.665Z,44.89
2022-07-25T08:58:58.850Z,44.83
2022-07-25T09:01:29.305Z,44.91
2022-07-25T09:04:03.105Z,44.75
2022-07-25T09:06:31.387Z,44.96
2022-07-25T09:09:01.364Z,45.25
2022-07-25T09:11:31.387Z,44.87
2022-07-25T09:14:01.787Z,43.76
2022-07-25T09:16:31.475Z,43.95
2022-07-25T09:19:12.060Z,44.34
2022-07-25T09:21:40.983Z,44.45
2022-07-25T09:24:11.540Z,45.03
2022-07-25T09:26:50.867Z,44.89
2022-07-25T09:29:21.539Z,44.68
2022-07-25T09:31:50.489Z,44.01
2022-07-25T09:34:31.726Z,44.43
2022-07-25T09:36:59.770Z,43.45
2022-07-25T09:39:35.913Z,43.49
2022-07-25T09:42:04.166Z,43.54
2022-07-25T09:44:32.418Z,42.83
2022-07-25T09:47:11.276Z,42.55
2022-07-25T09:49:45.087Z,42.33
2022-07-25T09:52:13.573Z,41.91
2022-07-25T09:54:41.916Z,41.40
2022-07-25T09:57:09.976Z,41.13
2022-07-25T09:59:39.493Z,40.95
2022-07-25T10:02:10.748Z,41.51
2022-07-25T10:04:47.364Z,41.91
2022-07-25T10:07:17.251Z,41.33
2022-07-25T10:09:47.250Z,40.66
2022-07-25T10:12:19.630Z,40.17
2022-07-25T10:15:07.773Z,40.94
2022-07-25T10:17:36.887Z,41.43
2022-07-25T10:20:08.912Z,41.81
2022-07-25T10:22:55.920Z,41.84
2022-07-25T10:25:25.055Z,42.80
2022-07-25T10:28:00.022Z,42.90
2022-07-25T10:30:29.884Z,43.28
2022-07-25T10:32:59.956Z,43.37
2022-07-25T10:35:29.997Z,43.76
2022-07-25T10:37:59.532Z,44.16
2022-07-25T10:40:29.892Z,44.60
2022-07-25T10:43:02.938Z,44.93
2022-07-25T10:45:40.743Z,46.09
2022-07-25T10:48:13.293Z,46.98
2022-07-25T10:50:56.062Z,47.80
2022-07-25T10:53:34.549Z,47.58
2022-07-25T10:56:08.560Z,48.32
2022-07-25T10:58:48.530Z,48.28
2022-07-25T11:01:21.367Z,49.22
2022-07-25T11:03:50.838Z,48.87
2022-07-25T11:06:32.485Z,49.31
2022-07-25T11:09:01.438Z,49.03
2022-07-25T11:11:37.398Z,48.79
2022-07-25T11:14:06.803Z,48.57
2022-07-25T11:16:35.105Z,48.55
2022-07-25T11:19:03.589Z,48.29
2022-07-25T11:21:33.444Z,48.03
2022-07-25T11:24:01.513Z,47.87
2022-07-25T11:26:29.615Z,48.30
2022-07-25T11:28:57.602Z,48.56
2022-07-25T11:31:26.114Z,48.28
2022-07-25T11:33:54.364Z,48.05
2022-07-25T11:36:22.613Z,46.77
2022-07-25T11:38:52.132Z,47.39
2022-07-25T11:41:30.024Z,47.26
2022-07-25T11:43:58.573Z,47.07
2022-07-25T11:46:27.143Z,46.20
2022-07-25T11:49:09.343Z,46.40
2022-07-25T11:51:42.988Z,46.57
2022-07-25T11:54:15.717Z,46.81
2022-07-25T11:56:47.760Z,46.83
2022-07-25T11:59:17.015Z,47.23
2022-07-25T12:01:48.167Z,47.11
2022-07-25T12:04:20.805Z,47.14
2022-07-25T12:06:52.024Z,46.74
2022-07-25T12:09:24.223Z,45.94
2022-07-25T12:12:04.290Z,45.63
2022-07-25T12:14:35.515Z,45.55
2022-07-25T12:17:06.006Z,45.35
2022-07-25T12:19:36.526Z,45.74
2022-07-25T12:22:07.757Z,45.80
2022-07-25T12:24:41.268Z,45.82
2022-07-25T12:27:13.404Z,45.77
2022-07-25T12:29:43.311Z,46.00
2022-07-25T12:32:14.027Z,46.17
2022-07-25T12:34:45.810Z,46.05
2022-07-25T12:37:15.713Z,44.66
2022-07-25T12:39:49.745Z,44.48
2022-07-25T12:42:20.293Z,44.30
2022-07-25T12:44:51.498Z,44.25
2022-07-25T12:47:21.877Z,43.67
2022-07-25T12:49:52.460Z,43.94
2022-07-25T12:52:23.806Z,43.44
2022-07-25T12:54:56.111Z,43.35
2022-07-25T12:57:28.045Z,43.42
2022-07-25T12:59:57.228Z,43.33
2022-07-25T13:02:25.596Z,43.50
2022-07-25T13:04:53.786Z,42.83
2022-07-25T13:07:21.982Z,42.67
2022-07-25T13:09:50.048Z,42.67
2022-07-25T13:12:19.391Z,42.19
2022-07-25T13:14:48.086Z,42.09
2022-07-25T13:17:16.219Z,42.18
2022-07-25T13:19:45.110Z,41.79
2022-07-25T13:22:16.332Z,42.17
2022-07-25T13:24:47.093Z,42.07
2022-07-25T13:27:15.928Z,42.31
2022-07-25T13:29:47.626Z,42.44
2022-07-25T13:32:19.305Z,42.44
2022-07-25T13:34:49.776Z,42.60
2022-07-25T13:37:19.378Z,42.52
2022-07-25T13:39:49.535Z,41.45
2022-07-25T13:42:18.308Z,40.47
2022-07-25T13:44:47.972Z,40.76
2022-07-25T13:47:16.503Z,40.98
2022-07-25T13:49:46.788Z,41.27
2022-07-25T13:52:18.212Z,41.82
2022-07-25T13:54:47.469Z,42.06
2022-07-25T13:57:16.899Z,42.00
2022-07-25T13:59:45.049Z,42.95
2022-07-25T14:02:14.438Z,43.65
2022-07-25T14:04:42.586Z,44.81
2022-07-25T14:07:10.596Z,44.84
2022-07-25T14:09:40.214Z,45.18
2022-07-25T14:12:10.773Z,44.48
2022-07-25T14:14:40.329Z,45.76
2022-07-25T14:17:10.602Z,45.05
2022-07-25T14:19:42.680Z,44.53
2022-07-25T14:22:12.722Z,45.52
2022-07-25T14:24:44.497Z,45.83
2022-07-25T14:27:15.295Z,44.60
2022-07-25T14:29:47.442Z,44.24
2022-07-25T14:32:17.786Z,43.68
2022-07-25T14:34:49.945Z,43.49
2022-07-25T14:37:24.983Z,42.57
2022-07-25T14:39:56.949Z,42.43
2022-07-25T14:42:25.765Z,42.56
2022-07-25T14:44:55.747Z,42.95
2022-07-25T14:47:27.377Z,41.92
2022-07-25T14:50:00.485Z,41.47
2022-07-25T14:52:31.376Z,41.60
2022-07-25T14:55:01.897Z,42.28
2022-07-25T14:57:33.032Z,42.09
2022-07-25T15:00:03.936Z,42.66
2022-07-25T15:02:34.654Z,42.56
2022-07-25T15:05:09.621Z,43.68
2022-07-25T15:07:40.821Z,44.21
2022-07-25T15:10:11.613Z,44.47
2022-07-25T15:13:07.581Z,43.84
2022-07-25T15:15:42.241Z,43.41
2022-07-25T15:18:14.082Z,43.44
2022-07-25T15:20:49.241Z,44.32
2022-07-25T15:23:21.447Z,44.13
2022-07-25T15:26:01.901Z,43.88
2022-07-25T15:28:36.584Z,44.40
2022-07-25T15:31:13.159Z,43.99
2022-07-25T15:33:42.850Z,43.67
2022-07-25T15:36:14.745Z,44.63
2022-07-25T15:38:47.817Z,45.89
2022-07-25T15:41:17.623Z,45.68
2022-07-25T15:43:51.618Z,46.63
2022-07-25T15:46:22.620Z,45.79
2022-07-25T15:48:57.099Z,46.68
2022-07-25T15:51:31.615Z,45.42
2022-07-25T15:54:03.371Z,46.00
2022-07-25T15:56:36.537Z,46.27
2022-07-25T15:59:07.951Z,46.18
2022-07-25T16:01:39.557Z,45.86
2022-07-25T16:04:09.628Z,46.14
2022-07-25T16:06:43.012Z,46.51
2022-07-25T16:09:13.142Z,46.75
2022-07-25T16:11:42.683Z,46.38
2022-07-25T16:14:11.564Z,46.12
2022-07-25T16:16:41.913Z,44.86
2022-07-25T16:19:13.404Z,45.33
2022-07-25T16:21:45.387Z,45.49
2022-07-25T16:24:17.672Z,46.41
2022-07-25T16:26:49.355Z,45.30
2022-07-25T16:29:20.986Z,45.05
2022-07-25T16:31:53.829Z,45.41
2022-07-25T16:34:29.091Z,45.67
2022-07-25T16:37:02.377Z,45.50
2022-07-25T16:39:33.413Z,44.80
2022-07-25T16:42:03.611Z,45.59
2022-07-25T16:44:37.402Z,45.58
2022-07-25T16:47:09.320Z,45.71
2022-07-25T16:49:40.181Z,46.17
2022-07-25T16:52:11.867Z,45.32
2022-07-25T16:54:48.331Z,46.21
2022-07-25T16:57:16.677Z,46.60
2022-07-25T16:59:44.934Z,47.03
2022-07-25T17:02:13.077Z,47.89
2022-07-25T17:04:41.264Z,49.18
2022-07-25T17:07:10.708Z,49.70
2022-07-25T17:09:40.526Z,48.79
2022-07-25T17:12:08.866Z,48.53
2022-07-25T17:14:37.174Z,47.57
2022-07-25T17:17:06.838Z,47.26
2022-07-25T17:19:39.552Z,48.44
2022-07-25T17:22:08.488Z,47.77
2022-07-25T17:24:38.951Z,48.67
2022-07-25T17:27:07.774Z,48.61
2022-07-25T17:29:35.887Z,49.15
2022-07-25T17:32:05.856Z,48.57
2022-07-25T17:34:34.526Z,48.95
2022-07-25T17:37:03.078Z,48.85
2022-07-25T17:39:31.592Z,49.20
2022-07-25T17:42:01.401Z,49.90
2022-07-25T17:44:29.430Z,49.49
2022-07-25T17:46:57.635Z,48.76
2022-07-25T17:49:25.948Z,49.40
2022-07-25T17:51:53.981Z,49.89
2022-07-25T17:54:22.041Z,49.78
2022-07-25T17:56:50.149Z,50.50
2022-07-25T17:59:22.689Z,50.11
2022-07-25T18:01:53.341Z,50.44
2022-07-25T18:04:23.861Z,51.18
2022-07-25T18:06:54.225Z,51.00
2022-07-25T18:09:27.801Z,51.28
2022-07-25T18:12:01.428Z,52.09
2022-07-25T18:14:34.724Z,52.03
2022-07-25T18:17:06.792Z,52.21
2022-07-25T18:19:35.856Z,51.69
2022-07-25T18:22:06.646Z,51.92
2022-07-25T18:24:36.421Z,52.58
2022-07-25T18:27:08.141Z,53.01
2022-07-25T18:29:40.911Z,52.59
2022-07-25T18:32:10.937Z,52.13
2022-07-25T18:34:40.873Z,52.88
2022-07-25T18:37:10.120Z,53.27
2022-07-25T18:39:41.361Z,52.77
2022-07-25T18:42:12.787Z,53.12
2022-07-25T18:44:43.127Z,52.87
2022-07-25T18:47:12.075Z,53.00
2022-07-25T18:49:44.486Z,53.38
2022-07-25T18:52:13.139Z,53.58
2022-07-25T18:54:44.465Z,53.21
2022-07-25T18:57:14.698Z,52.99
2022-07-25T18:59:45.881Z,53.54
2022-07-25T19:02:14.284Z,53.84
2022-07-25T19:04:42.403Z,53.87
2022-07-25T19:07:10.684Z,54.20
2022-07-25T19:09:38.945Z,53.96
2022-07-25T19:12:07.868Z,53.68
2022-07-25T19:14:35.996Z,54.72
2022-07-25T19:17:05.745Z,54.22
2022-07-25T19:19:35.859Z,54.50
2022-07-25T19:22:05.978Z,55.52
2022-07-25T19:24:36.424Z,54.98
2022-07-25T19:27:07.406Z,54.23
2022-07-25T19:29:38.156Z,54.36
2022-07-25T19:32:10.471Z,53.97
2022-07-25T19:34:40.229Z,54.53
2022-07-25T19:37:09.118Z,53.76
2022-07-25T19:39:40.688Z,53.63
2022-07-25T19:42:12.995Z,53.92
2022-07-25T19:44:43.857Z,54.44
2022-07-25T19:47:15.442Z,54.87
2022-07-25T19:49:46.443Z,54.85
2022-07-25T19:52:17.722Z,55.07
2022-07-25T19:54:48.030Z,55.09
2022-07-25T19:57:20.732Z,55.06
2022-07-25T19:59:49.900Z,55.87
2022-07-25T20:02:20.786Z,55.67
2022-07-25T20:04:52.245Z,56.96
2022-07-25T20:07:25.351Z,56.68
2022-07-25T20:09:58.203Z,57.33
2022-07-25T20:12:29.305Z,57.22
2022-07-25T20:15:00.164Z,56.84
2022-07-25T20:17:32.287Z,56.61
2022-07-25T20:20:03.361Z,56.32
2022-07-25T20:22:38.014Z,55.66
2022-07-25T20:25:11.666Z,55.96
2022-07-25T20:27:41.440Z,56.44
2022-07-25T20:30:14.784Z,56.56
2022-07-25T20:32:45.928Z,56.36
2022-07-25T20:35:14.488Z,55.88
2022-07-25T20:37:45.286Z,56.65
2022-07-25T20:40:16.082Z,57.50
2022-07-25T20:42:46.300Z,57.20
2022-07-25T20:45:15.050Z,57.56
2022-07-25T20:47:47.105Z,57.65
2022-07-25T20:50:15.935Z,58.35
2022-07-25T20:52:45.902Z,57.83
2022-07-25T20:55:14.514Z,57.49
2022-07-25T20:57:50.331Z,57.67
2022-07-25T21:00:19.199Z,57.59
2022-07-25T21:02:51.667Z,58.77
2022-07-25T21:05:20.965Z,58.59
2022-07-25T21:07:50.243Z,58.90
2022-07-25T21:10:22.045Z,58.51
2022-07-25T21:12:58.753Z,58.33
2022-07-25T21:15:31.952Z,58.18
2022-07-25T21:18:04.886Z,58.70
2022-07-25T21:20:35.621Z,58.47
2022-07-25T21:23:07.420Z,58.93
2022-07-25T21:25:37.818Z,59.02
2022-07-25T21:28:07.874Z,58.69
2022-07-25T21:30:37.744Z,58.50
2022-07-25T21:33:14.220Z,58.75
2022-07-25T21:35:46.781Z,58.85
2022-07-25T21:38:34.862Z,58.67
2022-07-25T21:41:06.223Z,59.41
2022-07-25T21:43:38.344Z,59.12
2022-07-25T21:46:08.209Z,58.96
2022-07-25T21:48:57.721Z,59.25
2022-07-25T21:51:38.166Z,58.64
2022-07-25T21:54:20.646Z,58.48
2022-07-25T21:57:03.377Z,58.66
2022-07-25T21:59:33.476Z,58.43
2022-07-25T22:02:02.679Z,59.05
2022-07-25T22:04:32.270Z,59.50
2022-07-25T22:07:00.359Z,60.05
2022-07-25T22:09:28.621Z,59.67
2022-07-25T22:11:57.697Z,59.57
2022-07-25T22:14:26.273Z,60.26
2022-07-25T22:16:56.381Z,60.47
2022-07-25T22:19:24.975Z,60.48
2022-07-25T22:21:55.186Z,60.28
2022-07-25T22:24:23.438Z,61.40
2022-07-25T22:26:54.393Z,60.78
2022-07-25T22:29:22.472Z,60.81
2022-07-25T22:31:50.803Z,60.83
2022-07-25T22:34:19.231Z,61.80
2022-07-25T22:36:47.658Z,61.82
2022-07-25T22:39:17.463Z,60.71
2022-07-25T22:41:46.087Z,61.34
2022-07-25T22:44:14.576Z,61.18
2022-07-25T22:46:42.863Z,62.31
2022-07-25T22:49:11.658Z,62.30
2022-07-25T22:51:40.455Z,62.73
2022-07-25T22:54:08.924Z,63.10
2022-07-25T22:56:39.030Z,62.59
2022-07-25T22:59:07.329Z,62.55
2022-07-25T23:01:35.633Z,62.15
2022-07-25T23:04:05.720Z,62.03
2022-07-25T23:06:35.030Z,62.02
2022-07-25T23:09:03.106Z,61.76
2022-07-25T23:11:31.346Z,61.55
2022-07-25T23:14:00.660Z,61.14
2022-07-25T23:16:28.732Z,62.11
2022-07-25T23:18:57.283Z,61.90
2022-07-25T23:21:25.899Z,61.83
2022-07-25T23:23:55.270Z,61.76
2022-07-25T23:26:23.283Z,62.05
2022-07-25T23:28:51.282Z,61.78
2022-07-25T23:31:21.339Z,62.50
2022-07-25T23:33:54.131Z,62.44
2022-07-25T23:36:25.464Z,62.42
2022-07-25T23:38:53.430Z,62.72
2022-07-25T23:41:21.430Z,64.65
2022-07-25T23:43:57.271Z,64.29
2022-07-25T23:46:31.437Z,63.77
2022-07-25T23:49:00.745Z,63.27
2022-07-25T23:51:28.909Z,63.22
2022-07-25T23:53:56.933Z,63.06
2022-07-25T23:56:25.553Z,62.50
2022-07-25T23:58:53.715Z,62.83
