createdAt,value
2022-11-05T00:00:37.284Z,0
2022-11-05T00:01:38.665Z,0
2022-11-05T00:02:39.062Z,0
2022-11-05T00:03:39.286Z,0
2022-11-05T00:04:45.984Z,0
2022-11-05T00:05:39.936Z,0
2022-11-05T00:06:40.832Z,0
2022-11-05T00:07:42.033Z,0
2022-11-05T00:08:42.669Z,0
2022-11-05T00:09:43.596Z,0
2022-11-05T00:10:44.205Z,0
2022-11-05T00:11:44.815Z,0
2022-11-05T00:12:45.717Z,0
2022-11-05T00:13:45.861Z,0
2022-11-05T00:14:47.062Z,0
2022-11-05T00:15:46.969Z,0
2022-11-05T00:16:48.172Z,0
2022-11-05T00:17:48.407Z,0
2022-11-05T00:18:48.032Z,0
2022-11-05T00:19:48.935Z,0
2022-11-05T00:20:49.886Z,0
2022-11-05T00:21:50.080Z,0
2022-11-05T00:22:51.002Z,0
2022-11-05T00:23:50.984Z,0
2022-11-05T00:24:51.574Z,0
2022-11-05T00:25:53.059Z,0
2022-11-05T00:26:52.986Z,0
2022-11-05T00:27:53.465Z,0
2022-11-05T00:28:53.372Z,0
2022-11-05T00:29:53.986Z,0
2022-11-05T00:30:55.463Z,0
2022-11-05T00:31:55.382Z,0
2022-11-05T00:32:56.409Z,0
2022-11-05T00:33:56.721Z,0
2022-11-05T00:34:57.200Z,0
2022-11-05T00:35:57.410Z,0
2022-11-05T00:36:57.312Z,0
2022-11-05T00:38:05.029Z,0
2022-11-05T00:38:58.641Z,0
2022-11-05T00:39:59.827Z,0
2022-11-05T00:41:00.070Z,0
2022-11-05T00:41:59.958Z,0
2022-11-05T00:43:00.845Z,0
2022-11-05T00:44:01.801Z,0
2022-11-05T00:45:03.302Z,0
2022-11-05T00:46:02.930Z,0
2022-11-05T00:47:10.733Z,0
2022-11-05T00:48:04.959Z,0
2022-11-05T00:49:05.136Z,0
2022-11-05T00:50:06.040Z,0
2022-11-05T00:51:05.953Z,0
2022-11-05T00:52:06.570Z,0
2022-11-05T00:53:07.614Z,0
2022-11-05T00:54:07.373Z,0
2022-11-05T00:55:08.832Z,0
2022-11-05T00:56:08.778Z,0
2022-11-05T00:57:15.612Z,0
2022-11-05T00:58:10.802Z,0
2022-11-05T00:59:11.133Z,0
2022-11-05T01:00:12.182Z,0
2022-11-05T01:01:12.158Z,0
2022-11-05T01:02:14.215Z,0
2022-11-05T01:03:15.216Z,0
2022-11-05T01:04:14.773Z,0
2022-11-05T01:05:15.661Z,0
2022-11-05T01:06:16.301Z,0
2022-11-05T01:07:17.615Z,0
2022-11-05T01:08:18.670Z,0
2022-11-05T01:09:19.299Z,0
2022-11-05T01:10:20.229Z,0
2022-11-05T01:11:20.859Z,0
2022-11-05T01:12:22.061Z,0
2022-11-05T01:13:30.499Z,0
2022-11-05T01:14:23.524Z,0
2022-11-05T01:15:23.135Z,0
2022-11-05T01:16:23.723Z,0
2022-11-05T01:17:24.345Z,0
2022-11-05T01:18:25.589Z,0
2022-11-05T01:19:26.497Z,0
2022-11-05T01:20:27.411Z,0
2022-11-05T01:21:28.038Z,0
2022-11-05T01:22:29.337Z,0
2022-11-05T01:23:31.999Z,0
2022-11-05T01:24:29.677Z,0
2022-11-05T01:25:30.861Z,0
2022-11-05T01:26:31.474Z,0
2022-11-05T01:27:32.653Z,0
2022-11-05T01:28:33.609Z,0
2022-11-05T01:29:34.252Z,0
2022-11-05T01:30:35.141Z,0
2022-11-05T01:31:36.056Z,0
2022-11-05T01:32:36.940Z,0
2022-11-05T01:33:38.057Z,0
2022-11-05T01:34:38.060Z,0
2022-11-05T01:35:37.970Z,0
2022-11-05T01:36:39.480Z,0
2022-11-05T01:37:39.385Z,0
2022-11-05T01:38:39.719Z,0
2022-11-05T01:39:40.901Z,0
2022-11-05T01:40:41.235Z,0
2022-11-05T01:41:41.573Z,0
2022-11-05T01:42:42.186Z,0
2022-11-05T01:43:42.799Z,0
2022-11-05T01:44:43.501Z,0
2022-11-05T01:45:44.126Z,0
2022-11-05T01:46:45.018Z,0
2022-11-05T01:47:46.208Z,0
2022-11-05T01:48:46.429Z,0
2022-11-05T01:49:47.356Z,0
2022-11-05T01:50:47.570Z,0
2022-11-05T01:51:48.861Z,0
2022-11-05T01:52:49.080Z,0
2022-11-05T01:53:49.984Z,0
2022-11-05T01:54:50.101Z,0
2022-11-05T01:55:51.304Z,0
2022-11-05T01:56:51.189Z,0
2022-11-05T01:57:51.822Z,0
2022-11-05T01:58:52.902Z,0
2022-11-05T01:59:53.100Z,0
2022-11-05T02:00:52.991Z,0
2022-11-05T02:01:54.177Z,0
2022-11-05T02:02:55.282Z,0
2022-11-05T02:03:55.302Z,0
2022-11-05T02:04:56.008Z,0
2022-11-05T02:05:56.312Z,0
2022-11-05T02:06:57.687Z,0
2022-11-05T02:07:58.173Z,0
2022-11-05T02:08:58.098Z,0
2022-11-05T02:09:58.762Z,0
2022-11-05T02:10:59.369Z,0
2022-11-05T02:12:00.847Z,0
2022-11-05T02:13:01.336Z,0
2022-11-05T02:14:01.252Z,0
2022-11-05T02:15:01.363Z,0
2022-11-05T02:16:01.986Z,0
2022-11-05T02:17:02.607Z,0
2022-11-05T02:18:03.805Z,0
2022-11-05T02:19:04.321Z,0
2022-11-05T02:20:04.500Z,0
2022-11-05T02:21:08.639Z,0
2022-11-05T02:22:04.989Z,0
2022-11-05T02:23:05.986Z,0
2022-11-05T02:24:06.623Z,0
2022-11-05T02:25:06.759Z,0
2022-11-05T02:26:07.643Z,0
2022-11-05T02:27:08.260Z,0
2022-11-05T02:28:09.160Z,0
2022-11-05T02:29:09.070Z,0
2022-11-05T02:30:09.993Z,0
2022-11-05T02:31:10.890Z,0
2022-11-05T02:32:11.077Z,0
2022-11-05T02:33:11.537Z,0
2022-11-05T02:34:12.048Z,0
2022-11-05T02:35:11.775Z,0
2022-11-05T02:36:12.389Z,0
2022-11-05T02:37:13.623Z,0
2022-11-05T02:38:13.544Z,0
2022-11-05T02:39:14.144Z,0
2022-11-05T02:40:14.769Z,0
2022-11-05T02:41:15.246Z,0
2022-11-05T02:42:20.715Z,0
2022-11-05T02:43:15.769Z,0
2022-11-05T02:44:15.375Z,0
2022-11-05T02:45:16.071Z,0
2022-11-05T02:46:16.681Z,0
2022-11-05T02:47:23.438Z,0
2022-11-05T02:48:18.053Z,0
2022-11-05T02:49:19.574Z,0
2022-11-05T02:50:18.904Z,0
2022-11-05T02:51:19.816Z,0
2022-11-05T02:52:20.746Z,0
2022-11-05T02:53:21.924Z,0
2022-11-05T02:54:20.953Z,0
2022-11-05T02:55:22.251Z,0
2022-11-05T02:56:21.863Z,0
2022-11-05T02:57:23.343Z,0
2022-11-05T02:58:22.975Z,0
2022-11-05T02:59:23.589Z,0
2022-11-05T03:00:24.499Z,0
2022-11-05T03:01:25.997Z,0
2022-11-05T03:02:26.821Z,0
2022-11-05T03:03:27.400Z,0
2022-11-05T03:04:27.764Z,0
2022-11-05T03:05:27.625Z,0
2022-11-05T03:06:29.103Z,0
2022-11-05T03:07:28.433Z,0
2022-11-05T03:08:29.539Z,0
2022-11-05T03:09:29.122Z,0
2022-11-05T03:10:30.329Z,0
2022-11-05T03:11:30.525Z,0
2022-11-05T03:12:31.007Z,0
2022-11-05T03:13:30.935Z,0
2022-11-05T03:14:31.820Z,0
2022-11-05T03:15:33.104Z,0
2022-11-05T03:16:32.992Z,0
2022-11-05T03:17:33.893Z,0
2022-11-05T03:18:33.775Z,0
2022-11-05T03:19:35.391Z,0
2022-11-05T03:20:35.301Z,0
2022-11-05T03:21:36.504Z,0
2022-11-05T03:22:36.710Z,0
2022-11-05T03:23:36.315Z,0
2022-11-05T03:24:36.628Z,0
2022-11-05T03:25:37.895Z,0
2022-11-05T03:26:38.829Z,0
2022-11-05T03:27:38.712Z,0
2022-11-05T03:28:39.891Z,0
2022-11-05T03:29:39.777Z,0
2022-11-05T03:30:40.399Z,0
2022-11-05T03:31:41.024Z,0
2022-11-05T03:32:42.212Z,0
2022-11-05T03:33:42.841Z,0
2022-11-05T03:34:44.360Z,0
2022-11-05T03:35:44.082Z,0
2022-11-05T03:36:44.985Z,0
2022-11-05T03:37:45.618Z,0
2022-11-05T03:38:46.527Z,0
2022-11-05T03:39:47.174Z,0
2022-11-05T03:40:48.081Z,0
2022-11-05T03:41:48.967Z,0
2022-11-05T03:42:49.594Z,0
2022-11-05T03:43:49.622Z,0
2022-11-05T03:44:50.229Z,0
2022-11-05T03:45:50.931Z,0
2022-11-05T03:46:51.534Z,0
2022-11-05T03:47:52.141Z,0
2022-11-05T03:48:53.656Z,0
2022-11-05T03:49:53.618Z,0
2022-11-05T03:50:57.504Z,0
2022-11-05T03:51:55.413Z,0
2022-11-05T03:52:55.356Z,0
2022-11-05T03:53:56.267Z,0
2022-11-05T03:54:56.601Z,0
2022-11-05T03:55:57.105Z,0
2022-11-05T03:56:57.140Z,0
2022-11-05T03:57:59.133Z,0
2022-11-05T03:59:04.344Z,0
2022-11-05T03:59:59.823Z,0
2022-11-05T04:00:59.156Z,0
2022-11-05T04:02:00.930Z,0
2022-11-05T04:03:00.727Z,0
2022-11-05T04:04:00.698Z,0
2022-11-05T04:05:01.230Z,0
2022-11-05T04:06:00.929Z,0
2022-11-05T04:07:01.559Z,0
2022-11-05T04:08:02.187Z,0
2022-11-05T04:09:03.102Z,0
2022-11-05T04:10:03.715Z,0
2022-11-05T04:11:04.646Z,0
2022-11-05T04:12:06.124Z,0
2022-11-05T04:13:05.730Z,0
2022-11-05T04:14:06.632Z,0
2022-11-05T04:15:07.255Z,0
2022-11-05T04:16:08.031Z,0
2022-11-05T04:17:08.653Z,0
2022-11-05T04:18:09.555Z,0
2022-11-05T04:19:09.591Z,0
2022-11-05T04:20:10.804Z,0
2022-11-05T04:21:11.716Z,0
2022-11-05T04:22:12.044Z,0
2022-11-05T04:23:13.603Z,0
2022-11-05T04:24:13.787Z,0
2022-11-05T04:25:14.716Z,0
2022-11-05T04:26:15.095Z,0
2022-11-05T04:27:16.302Z,0
2022-11-05T04:28:16.918Z,0
2022-11-05T04:29:24.535Z,0
2022-11-05T04:30:18.161Z,0
2022-11-05T04:31:19.638Z,0
2022-11-05T04:32:19.248Z,0
2022-11-05T04:33:21.657Z,0
2022-11-05T04:34:20.549Z,0
2022-11-05T04:35:22.076Z,0
2022-11-05T04:36:21.960Z,0
2022-11-05T04:37:23.140Z,0
2022-11-05T04:38:24.096Z,0
2022-11-05T04:39:24.001Z,0
2022-11-05T04:40:24.883Z,0
2022-11-05T04:41:26.495Z,0
2022-11-05T04:42:26.404Z,0
2022-11-05T04:43:32.454Z,0
2022-11-05T04:44:28.374Z,0
2022-11-05T04:45:29.004Z,0
2022-11-05T04:46:29.712Z,0
2022-11-05T04:47:29.320Z,0
2022-11-05T04:48:30.237Z,0
2022-11-05T04:49:31.168Z,0
2022-11-05T04:50:31.677Z,0
2022-11-05T04:51:31.285Z,0
2022-11-05T04:52:32.185Z,0
2022-11-05T04:53:32.399Z,0
2022-11-05T04:54:32.303Z,0
2022-11-05T04:55:33.242Z,0
2022-11-05T04:56:33.040Z,0
2022-11-05T04:57:33.652Z,0
2022-11-05T04:58:34.586Z,0
2022-11-05T04:59:34.793Z,0
2022-11-05T05:00:36.146Z,0
2022-11-05T05:01:36.547Z,0
2022-11-05T05:02:36.517Z,0
2022-11-05T05:03:36.997Z,0
2022-11-05T05:04:36.631Z,0
2022-11-05T05:05:38.168Z,0
2022-11-05T05:06:38.932Z,0
2022-11-05T05:07:39.254Z,0
2022-11-05T05:08:40.479Z,0
2022-11-05T05:09:40.766Z,0
2022-11-05T05:10:40.372Z,0
2022-11-05T05:11:40.996Z,0
2022-11-05T05:12:41.579Z,0
2022-11-05T05:13:42.769Z,0
2022-11-05T05:14:42.660Z,0
2022-11-05T05:15:43.864Z,0
2022-11-05T05:16:43.567Z,0
2022-11-05T05:17:44.480Z,0
2022-11-05T05:18:51.498Z,0
2022-11-05T05:19:45.823Z,0
2022-11-05T05:20:47.338Z,0
2022-11-05T05:21:47.522Z,0
2022-11-05T05:22:47.741Z,0
2022-11-05T05:23:48.678Z,0
2022-11-05T05:24:54.042Z,0
2022-11-05T05:25:48.670Z,0
2022-11-05T05:26:49.652Z,0
2022-11-05T05:27:50.280Z,0
2022-11-05T05:28:51.480Z,0
2022-11-05T05:29:51.365Z,0
2022-11-05T05:30:56.216Z,0
2022-11-05T05:31:52.129Z,0
2022-11-05T05:32:53.333Z,0
2022-11-05T05:33:53.236Z,0
2022-11-05T05:34:53.464Z,0
2022-11-05T05:35:53.981Z,0
2022-11-05T05:36:54.573Z,0
2022-11-05T05:37:54.778Z,0
2022-11-05T05:38:54.999Z,0
2022-11-05T05:39:54.607Z,0
2022-11-05T05:40:55.522Z,0
2022-11-05T05:41:55.734Z,0
2022-11-05T05:42:59.460Z,0
2022-11-05T05:43:56.770Z,0
2022-11-05T05:44:58.254Z,0
2022-11-05T05:45:58.437Z,0
2022-11-05T05:46:59.160Z,0
2022-11-05T05:47:59.644Z,0
2022-11-05T05:49:00.134Z,0
2022-11-05T05:50:00.327Z,0
2022-11-05T05:51:00.844Z,0
2022-11-05T05:52:00.485Z,0
2022-11-05T05:53:01.095Z,0
2022-11-05T05:54:02.058Z,0
2022-11-05T05:55:03.234Z,0
2022-11-05T05:56:02.550Z,0
2022-11-05T05:57:03.253Z,0
2022-11-05T05:58:04.438Z,0
2022-11-05T05:59:04.345Z,0
2022-11-05T06:00:04.684Z,0
2022-11-05T06:01:05.863Z,0
2022-11-05T06:02:07.289Z,0
2022-11-05T06:03:07.344Z,0
2022-11-05T06:04:07.862Z,0
2022-11-05T06:05:07.765Z,0
2022-11-05T06:06:08.277Z,0
2022-11-05T06:07:08.543Z,0
2022-11-05T06:08:08.150Z,0
2022-11-05T06:09:09.070Z,0
2022-11-05T06:10:10.279Z,0
2022-11-05T06:11:10.630Z,0
2022-11-05T06:12:10.863Z,0
2022-11-05T06:13:10.674Z,0
2022-11-05T06:14:11.854Z,0
2022-11-05T06:15:12.330Z,0
2022-11-05T06:16:11.943Z,0
2022-11-05T06:17:13.007Z,0
2022-11-05T06:18:13.626Z,0
2022-11-05T06:19:14.528Z,0
2022-11-05T06:20:15.719Z,0
2022-11-05T06:21:16.265Z,0
2022-11-05T06:22:16.173Z,0
2022-11-05T06:23:16.077Z,0
2022-11-05T06:24:16.440Z,0
2022-11-05T06:25:17.640Z,0
2022-11-05T06:26:18.584Z,0
2022-11-05T06:27:19.578Z,0
2022-11-05T06:28:20.688Z,0
2022-11-05T06:29:20.292Z,0
2022-11-05T06:30:21.804Z,0
2022-11-05T06:31:21.454Z,0
2022-11-05T06:32:22.082Z,0
2022-11-05T06:33:23.558Z,0
2022-11-05T06:34:23.165Z,0
2022-11-05T06:35:24.071Z,0
2022-11-05T06:36:25.766Z,0
2022-11-05T06:37:25.754Z,0
2022-11-05T06:38:26.662Z,0
2022-11-05T06:39:26.998Z,0
2022-11-05T06:40:27.984Z,0
2022-11-05T06:41:28.592Z,0
2022-11-05T06:42:36.567Z,0
2022-11-05T06:43:30.196Z,0
2022-11-05T06:44:30.806Z,0
2022-11-05T06:45:31.737Z,0
2022-11-05T06:46:33.019Z,0
2022-11-05T06:47:32.995Z,0
2022-11-05T06:48:33.893Z,0
2022-11-05T06:49:35.083Z,0
2022-11-05T06:50:35.295Z,0
2022-11-05T06:51:35.812Z,0
2022-11-05T06:52:40.854Z,0
2022-11-05T06:53:35.957Z,0
2022-11-05T06:54:36.892Z,0
2022-11-05T06:55:38.141Z,0
2022-11-05T06:56:39.056Z,0
2022-11-05T06:57:38.633Z,0
2022-11-05T06:58:38.971Z,0
2022-11-05T06:59:39.596Z,0
2022-11-05T07:00:40.813Z,0
2022-11-05T07:01:41.883Z,0
2022-11-05T07:02:41.548Z,0
2022-11-05T07:03:41.460Z,0
2022-11-05T07:04:41.667Z,0
2022-11-05T07:05:42.304Z,0
2022-11-05T07:06:48.388Z,5.63
2022-11-05T07:07:43.639Z,5.63
2022-11-05T07:08:43.852Z,5.63
2022-11-05T07:09:44.578Z,5.63
2022-11-05T07:10:45.059Z,5.63
2022-11-05T07:11:45.268Z,5.63
2022-11-05T07:12:45.747Z,5.63
2022-11-05T07:13:45.639Z,5.63
2022-11-05T07:14:46.247Z,5.63
2022-11-05T07:15:47.316Z,5.63
2022-11-05T07:16:48.524Z,5.63
2022-11-05T07:17:47.965Z,5.63
2022-11-05T07:18:48.860Z,5.63
2022-11-05T07:19:49.768Z,5.63
2022-11-05T07:20:51.092Z,5.63
2022-11-05T07:21:51.709Z,5.63
2022-11-05T07:22:51.319Z,5.63
2022-11-05T07:23:51.925Z,5.63
2022-11-05T07:24:53.136Z,5.63
2022-11-05T07:25:53.047Z,5.63
2022-11-05T07:26:54.476Z,5.63
2022-11-05T07:27:54.484Z,5.63
2022-11-05T07:28:54.675Z,5.63
2022-11-05T07:29:54.558Z,5.63
2022-11-05T07:30:55.744Z,5.63
2022-11-05T07:31:56.677Z,11.25
2022-11-05T07:32:56.296Z,11.25
2022-11-05T07:33:57.217Z,11.25
2022-11-05T07:34:57.133Z,11.25
2022-11-05T07:35:58.042Z,11.25
2022-11-05T07:36:59.566Z,11.25
2022-11-05T07:37:58.903Z,16.88
2022-11-05T07:39:05.785Z,16.88
2022-11-05T07:40:01.302Z,16.88
2022-11-05T07:41:01.883Z,16.88
2022-11-05T07:42:02.362Z,16.88
2022-11-05T07:43:02.781Z,16.88
2022-11-05T07:44:02.703Z,16.88
2022-11-05T07:45:03.613Z,16.88
2022-11-05T07:46:03.801Z,22.5
2022-11-05T07:47:04.429Z,22.5
2022-11-05T07:48:05.417Z,22.5
2022-11-05T07:49:06.599Z,22.5
2022-11-05T07:50:07.106Z,22.5
2022-11-05T07:51:06.710Z,22.5
2022-11-05T07:52:07.664Z,28.13
2022-11-05T07:53:08.379Z,33.75
2022-11-05T07:54:08.741Z,39.38
2022-11-05T07:55:08.980Z,33.75
2022-11-05T07:56:08.598Z,39.38
2022-11-05T07:57:09.799Z,39.38
2022-11-05T07:58:09.542Z,39.38
2022-11-05T07:59:10.177Z,39.38
2022-11-05T08:00:11.389Z,39.38
2022-11-05T08:01:13.429Z,39.38
2022-11-05T08:02:14.916Z,39.38
2022-11-05T08:03:21.581Z,33.75
2022-11-05T08:04:13.687Z,33.75
2022-11-05T08:05:14.902Z,39.38
2022-11-05T08:06:15.545Z,39.38
2022-11-05T08:07:16.876Z,45
2022-11-05T08:08:17.134Z,39.38
2022-11-05T08:09:18.042Z,39.38
2022-11-05T08:10:19.357Z,39.38
2022-11-05T08:11:19.844Z,39.38
2022-11-05T08:12:19.881Z,39.38
2022-11-05T08:13:21.149Z,39.38
2022-11-05T08:14:19.757Z,33.75
2022-11-05T08:15:20.704Z,33.75
2022-11-05T08:16:21.924Z,33.75
2022-11-05T08:17:29.625Z,33.75
2022-11-05T08:18:22.362Z,28.13
2022-11-05T08:19:23.294Z,28.13
2022-11-05T08:20:23.480Z,28.13
2022-11-05T08:21:23.397Z,33.75
2022-11-05T08:22:25.002Z,33.75
2022-11-05T08:23:26.260Z,33.75
2022-11-05T08:24:25.446Z,33.75
2022-11-05T08:25:25.086Z,33.75
2022-11-05T08:26:25.727Z,33.75
2022-11-05T08:27:26.614Z,33.75
2022-11-05T08:28:27.335Z,39.38
2022-11-05T08:29:27.919Z,45
2022-11-05T08:30:28.554Z,45
2022-11-05T08:31:29.487Z,45
2022-11-05T08:32:30.116Z,45
2022-11-05T08:33:30.975Z,50.63
2022-11-05T08:34:31.869Z,50.63
2022-11-05T08:35:33.348Z,50.63
2022-11-05T08:36:33.258Z,56.25
2022-11-05T08:37:33.778Z,56.25
2022-11-05T08:38:34.371Z,45
2022-11-05T08:39:34.277Z,45
2022-11-05T08:40:34.241Z,50.63
2022-11-05T08:41:35.728Z,56.25
2022-11-05T08:42:35.343Z,67.5
2022-11-05T08:43:36.257Z,73.13
2022-11-05T08:44:36.866Z,84.38
2022-11-05T08:45:38.639Z,78.75
2022-11-05T08:46:44.346Z,84.38
2022-11-05T08:47:38.679Z,73.13
2022-11-05T08:48:39.657Z,73.13
2022-11-05T08:49:40.868Z,73.13
2022-11-05T08:50:41.431Z,73.13
2022-11-05T08:51:41.059Z,73.13
2022-11-05T08:52:42.296Z,67.5
2022-11-05T08:53:41.931Z,67.5
2022-11-05T08:54:43.424Z,67.5
2022-11-05T08:55:43.369Z,73.13
2022-11-05T08:56:43.284Z,73.13
2022-11-05T08:57:43.880Z,73.13
2022-11-05T08:58:44.967Z,73.13
2022-11-05T08:59:45.300Z,73.13
2022-11-05T09:00:46.327Z,73.13
2022-11-05T09:01:48.803Z,73.13
2022-11-05T09:02:48.191Z,73.13
2022-11-05T09:03:49.103Z,78.75
2022-11-05T09:04:49.312Z,78.75
2022-11-05T09:05:50.336Z,78.75
2022-11-05T09:06:50.236Z,78.75
2022-11-05T09:07:53.133Z,67.5
2022-11-05T09:08:52.249Z,67.5
2022-11-05T09:09:52.457Z,67.5
2022-11-05T09:10:53.109Z,67.5
2022-11-05T09:12:24.214Z,61.88
2022-11-05T09:12:54.839Z,61.88
2022-11-05T09:13:56.320Z,67.5
2022-11-05T09:14:56.812Z,73.13
2022-11-05T09:15:56.438Z,67.5
2022-11-05T09:16:57.996Z,67.5
2022-11-05T09:17:57.909Z,67.5
2022-11-05T09:18:58.574Z,67.5
2022-11-05T09:19:58.490Z,67.5
2022-11-05T09:20:59.703Z,67.5
2022-11-05T09:22:00.264Z,67.5
2022-11-05T09:23:00.552Z,61.88
2022-11-05T09:24:00.460Z,61.88
2022-11-05T09:25:01.374Z,56.25
2022-11-05T09:26:01.836Z,56.25
2022-11-05T09:27:03.028Z,50.63
2022-11-05T09:28:03.215Z,50.63
2022-11-05T09:29:04.491Z,45
2022-11-05T09:30:04.402Z,45
2022-11-05T09:31:05.293Z,45
2022-11-05T09:32:05.630Z,39.38
2022-11-05T09:33:06.540Z,39.38
2022-11-05T09:34:07.175Z,45
2022-11-05T09:35:08.085Z,45
2022-11-05T09:36:08.717Z,45
2022-11-05T09:37:09.363Z,39.38
2022-11-05T09:38:17.722Z,50.63
2022-11-05T09:39:11.017Z,50.63
2022-11-05T09:40:10.389Z,50.63
2022-11-05T09:41:11.902Z,50.63
2022-11-05T09:42:11.810Z,45
2022-11-05T09:43:13.313Z,45
2022-11-05T09:44:13.656Z,39.38
2022-11-05T09:45:14.279Z,39.38
2022-11-05T09:46:15.190Z,39.38
2022-11-05T09:47:15.379Z,45
2022-11-05T09:48:16.291Z,45
2022-11-05T09:49:16.724Z,50.63
2022-11-05T09:50:18.008Z,61.88
2022-11-05T09:51:23.584Z,56.25
2022-11-05T09:52:19.378Z,39.38
2022-11-05T09:53:19.791Z,39.38
2022-11-05T09:54:20.049Z,33.75
2022-11-05T09:55:19.959Z,33.75
2022-11-05T09:56:19.901Z,33.75
2022-11-05T09:57:21.151Z,33.75
2022-11-05T09:58:24.491Z,39.38
2022-11-05T09:59:21.759Z,45
2022-11-05T10:00:21.403Z,45
2022-11-05T10:01:23.182Z,50.63
2022-11-05T10:02:23.188Z,56.25
2022-11-05T10:03:24.023Z,61.88
2022-11-05T10:04:24.553Z,67.5
2022-11-05T10:05:27.074Z,78.75
2022-11-05T10:06:24.728Z,84.38
2022-11-05T10:07:25.354Z,106.88
2022-11-05T10:08:26.267Z,123.75
2022-11-05T10:09:27.322Z,151.88
2022-11-05T10:10:27.948Z,129.38
2022-11-05T10:11:27.886Z,112.5
2022-11-05T10:12:29.094Z,106.88
2022-11-05T10:13:30.205Z,95.63
2022-11-05T10:14:29.543Z,84.38
2022-11-05T10:15:30.453Z,84.38
2022-11-05T10:16:31.362Z,84.38
2022-11-05T10:17:36.374Z,73.13
2022-11-05T10:18:32.957Z,67.5
2022-11-05T10:19:33.506Z,61.88
2022-11-05T10:20:33.451Z,67.5
2022-11-05T10:22:17.128Z,67.5
2022-11-05T10:22:34.057Z,67.5
2022-11-05T10:23:35.253Z,67.5
2022-11-05T10:24:35.470Z,67.5
2022-11-05T10:25:35.382Z,61.88
2022-11-05T10:26:36.591Z,56.25
2022-11-05T10:27:37.083Z,61.88
2022-11-05T10:28:36.998Z,67.5
2022-11-05T10:29:36.967Z,73.13
2022-11-05T10:30:37.883Z,78.75
2022-11-05T10:31:46.142Z,73.13
2022-11-05T10:32:39.357Z,73.13
2022-11-05T10:33:39.286Z,67.5
2022-11-05T10:34:40.479Z,61.88
2022-11-05T10:35:40.667Z,56.25
2022-11-05T10:36:41.872Z,56.25
2022-11-05T10:37:46.291Z,56.25
2022-11-05T10:38:41.903Z,56.25
2022-11-05T10:39:43.600Z,61.88
2022-11-05T10:40:43.532Z,67.5
2022-11-05T10:41:44.055Z,73.13
2022-11-05T10:42:44.466Z,73.13
2022-11-05T10:43:44.667Z,73.13
2022-11-05T10:44:45.015Z,73.13
2022-11-05T10:45:45.928Z,73.13
2022-11-05T10:46:46.114Z,73.13
2022-11-05T10:47:46.605Z,67.5
2022-11-05T10:48:54.592Z,67.5
2022-11-05T10:49:47.576Z,73.13
2022-11-05T10:50:48.797Z,73.13
2022-11-05T10:51:48.982Z,84.38
2022-11-05T10:52:50.207Z,95.63
2022-11-05T10:53:50.401Z,101.25
2022-11-05T10:54:51.651Z,101.25
2022-11-05T10:55:51.584Z,95.63
2022-11-05T10:56:51.953Z,101.25
2022-11-05T10:57:52.171Z,95.63
2022-11-05T10:58:52.067Z,90
2022-11-05T10:59:53.051Z,84.38
2022-11-05T11:00:54.557Z,78.75
2022-11-05T11:01:55.733Z,73.13
2022-11-05T11:02:55.394Z,73.13
2022-11-05T11:03:55.716Z,73.13
2022-11-05T11:04:56.200Z,84.38
2022-11-05T11:05:56.492Z,112.5
2022-11-05T11:06:56.687Z,78.75
2022-11-05T11:07:56.870Z,67.5
2022-11-05T11:08:57.066Z,67.5
2022-11-05T11:09:57.853Z,61.88
2022-11-05T11:10:57.463Z,61.88
2022-11-05T11:11:58.108Z,67.5
2022-11-05T11:12:59.318Z,73.13
2022-11-05T11:13:59.808Z,73.13
2022-11-05T11:14:59.149Z,84.38
2022-11-05T11:16:00.638Z,78.75
2022-11-05T11:17:00.268Z,78.75
2022-11-05T11:18:00.914Z,84.38
2022-11-05T11:19:02.119Z,95.63
2022-11-05T11:20:02.441Z,101.25
2022-11-05T11:21:02.359Z,106.88
2022-11-05T11:22:02.993Z,101.25
2022-11-05T11:23:03.626Z,90
2022-11-05T11:24:04.826Z,84.38
2022-11-05T11:25:05.866Z,78.75
2022-11-05T11:26:06.786Z,67.5
2022-11-05T11:27:06.717Z,67.5
2022-11-05T11:28:07.913Z,61.88
2022-11-05T11:29:08.558Z,56.25
2022-11-05T11:30:09.116Z,56.25
2022-11-05T11:31:09.057Z,50.63
2022-11-05T11:32:10.546Z,45
2022-11-05T11:33:10.783Z,39.38
2022-11-05T11:34:10.882Z,33.75
2022-11-05T11:35:12.081Z,33.75
2022-11-05T11:36:11.991Z,33.75
2022-11-05T11:37:18.242Z,33.75
2022-11-05T11:38:13.120Z,33.75
2022-11-05T11:39:13.741Z,33.75
2022-11-05T11:40:15.802Z,39.38
2022-11-05T11:41:16.030Z,39.38
2022-11-05T11:42:16.549Z,39.38
2022-11-05T11:43:17.392Z,45
2022-11-05T11:44:17.875Z,45
2022-11-05T11:45:17.488Z,45
2022-11-05T11:46:26.186Z,50.63
2022-11-05T11:47:19.104Z,50.63
2022-11-05T11:48:19.727Z,50.63
2022-11-05T11:49:20.659Z,50.63
2022-11-05T11:50:21.288Z,50.63
2022-11-05T11:51:20.645Z,50.63
2022-11-05T11:52:21.844Z,56.25
2022-11-05T11:53:23.156Z,61.88
2022-11-05T11:54:25.892Z,67.5
2022-11-05T11:55:24.220Z,78.75
2022-11-05T11:56:23.556Z,84.38
2022-11-05T11:57:28.827Z,90
2022-11-05T11:58:25.309Z,90
2022-11-05T11:59:40.797Z,95.63
2022-11-05T12:00:41.786Z,95.63
2022-11-05T12:01:43.562Z,84.38
2022-11-05T12:02:43.785Z,84.38
2022-11-05T12:03:44.203Z,84.38
2022-11-05T12:04:45.133Z,84.38
2022-11-05T12:05:46.345Z,84.38
2022-11-05T12:06:46.387Z,90
2022-11-05T12:07:47.014Z,84.38
2022-11-05T12:08:58.314Z,78.75
2022-11-05T12:09:48.717Z,78.75
2022-11-05T12:10:50.029Z,73.13
2022-11-05T12:11:49.656Z,73.13
2022-11-05T12:12:51.040Z,67.5
2022-11-05T12:13:51.531Z,67.5
2022-11-05T12:14:57.221Z,67.5
2022-11-05T12:15:51.836Z,67.5
2022-11-05T12:16:53.240Z,67.5
2022-11-05T12:17:53.137Z,67.5
2022-11-05T12:18:53.753Z,67.5
2022-11-05T12:19:54.373Z,67.5
2022-11-05T12:21:03.957Z,67.5
2022-11-05T12:22:09.027Z,67.5
2022-11-05T12:22:56.931Z,67.5
2022-11-05T12:23:58.117Z,67.5
2022-11-05T12:24:58.006Z,61.88
2022-11-05T12:25:59.042Z,61.88
2022-11-05T12:26:59.652Z,61.88
2022-11-05T12:28:00.570Z,61.88
2022-11-05T12:29:35.489Z,61.88
2022-11-05T12:30:02.688Z,61.88
2022-11-05T12:31:03.969Z,61.88
2022-11-05T12:32:04.174Z,61.88
2022-11-05T12:33:04.591Z,61.88
2022-11-05T12:34:04.544Z,56.25
2022-11-05T12:35:05.441Z,56.25
2022-11-05T12:36:12.732Z,61.88
2022-11-05T12:37:06.912Z,61.88
2022-11-05T12:38:07.808Z,61.88
2022-11-05T12:39:07.404Z,56.25
2022-11-05T12:40:08.591Z,56.25
2022-11-05T12:41:09.933Z,50.63
2022-11-05T12:42:10.117Z,50.63
2022-11-05T12:43:17.167Z,50.63
2022-11-05T12:44:10.908Z,50.63
2022-11-05T12:45:10.237Z,50.63
2022-11-05T12:46:10.854Z,56.25
2022-11-05T12:47:11.474Z,56.25
2022-11-05T12:48:12.954Z,56.25
2022-11-05T12:49:12.855Z,56.25
2022-11-05T12:50:13.754Z,50.63
2022-11-05T12:51:13.891Z,50.63
2022-11-05T12:52:14.797Z,50.63
2022-11-05T12:53:15.256Z,45
2022-11-05T12:54:15.157Z,45
2022-11-05T12:55:16.056Z,45
2022-11-05T12:56:17.669Z,39.38
2022-11-05T12:57:17.567Z,39.38
2022-11-05T12:58:18.469Z,39.38
2022-11-05T12:59:19.014Z,39.38
2022-11-05T13:00:19.327Z,39.38
2022-11-05T13:01:19.515Z,45
2022-11-05T13:02:20.982Z,45
2022-11-05T13:03:21.029Z,45
2022-11-05T13:04:20.942Z,45
2022-11-05T13:05:21.090Z,45
2022-11-05T13:06:22.256Z,45
2022-11-05T13:07:21.541Z,39.38
2022-11-05T13:08:22.758Z,39.38
2022-11-05T13:09:22.679Z,39.38
2022-11-05T13:10:22.668Z,39.38
2022-11-05T13:11:24.092Z,39.38
2022-11-05T13:12:23.404Z,39.38
2022-11-05T13:13:25.089Z,39.38
2022-11-05T13:14:25.405Z,39.38
2022-11-05T13:15:25.307Z,39.38
2022-11-05T13:16:26.622Z,39.38
2022-11-05T13:17:27.245Z,45
2022-11-05T13:18:28.149Z,45
2022-11-05T13:19:28.334Z,39.38
2022-11-05T13:20:33.937Z,39.38
2022-11-05T13:21:28.661Z,39.38
2022-11-05T13:22:29.572Z,39.38
2022-11-05T13:23:30.314Z,33.75
2022-11-05T13:24:30.519Z,33.75
2022-11-05T13:25:30.137Z,33.75
2022-11-05T13:26:36.830Z,33.75
2022-11-05T13:27:31.766Z,33.75
2022-11-05T13:28:32.260Z,39.38
2022-11-05T13:29:32.480Z,39.38
2022-11-05T13:30:32.974Z,39.38
2022-11-05T13:31:33.246Z,33.75
2022-11-05T13:32:33.160Z,33.75
2022-11-05T13:33:34.060Z,33.75
2022-11-05T13:34:41.826Z,33.75
2022-11-05T13:35:35.459Z,33.75
2022-11-05T13:36:36.077Z,33.75
2022-11-05T13:37:37.310Z,33.75
2022-11-05T13:38:37.185Z,33.75
2022-11-05T13:39:38.673Z,33.75
2022-11-05T13:40:38.881Z,28.13
2022-11-05T13:41:39.218Z,28.13
2022-11-05T13:42:40.226Z,28.13
2022-11-05T13:43:40.859Z,28.13
2022-11-05T13:44:41.920Z,28.13
2022-11-05T13:45:42.121Z,28.13
2022-11-05T13:46:43.329Z,28.13
2022-11-05T13:47:42.963Z,22.5
2022-11-05T13:48:43.569Z,22.5
2022-11-05T13:49:44.558Z,22.5
2022-11-05T13:50:44.744Z,28.13
2022-11-05T13:51:50.602Z,28.13
2022-11-05T13:52:46.806Z,28.13
2022-11-05T13:53:46.717Z,28.13
2022-11-05T13:54:46.926Z,28.13
2022-11-05T13:55:47.413Z,33.75
2022-11-05T13:56:47.928Z,33.75
2022-11-05T13:57:48.137Z,33.75
2022-11-05T13:58:49.341Z,33.75
2022-11-05T13:59:49.397Z,33.75
2022-11-05T14:00:50.276Z,33.75
2022-11-05T14:01:52.663Z,33.75