createdAt,value
2018-05-04T00:01:27.090Z,81.50
2018-05-04T00:03:53.927Z,81.50
2018-05-04T00:06:20.829Z,81.50
2018-05-04T00:08:47.205Z,81.30
2018-05-04T00:13:51.339Z,81.40
2018-05-04T00:16:28.836Z,81.20
2018-05-04T00:18:55.245Z,81.10
2018-05-04T00:21:21.984Z,81.50
2018-05-04T00:23:48.286Z,81.60
2018-05-04T00:26:14.923Z,81.80
2018-05-04T00:28:45.064Z,81.70
2018-05-04T00:31:11.501Z,81.60
2018-05-04T00:33:53.469Z,81.80
2018-05-04T00:36:21.776Z,81.90
2018-05-04T00:38:48.594Z,82.10
2018-05-04T00:41:15.008Z,82.10
2018-05-04T00:43:44.863Z,82.50
2018-05-04T00:46:11.746Z,82.70
2018-05-04T00:48:38.377Z,82.70
2018-05-04T00:51:05.723Z,82.50
2018-05-04T00:53:32.002Z,82.50
2018-05-04T00:55:58.539Z,82.50
2018-05-04T00:58:25.699Z,82.10
2018-05-04T01:00:52.181Z,82.30
2018-05-04T01:03:26.714Z,82.30
2018-05-04T01:05:53.394Z,82.30
2018-05-04T01:08:19.854Z,82.30
2018-05-04T01:10:53.971Z,82.40
2018-05-04T01:13:24.088Z,82.30
2018-05-04T01:15:50.471Z,82.00
2018-05-04T01:18:17.264Z,82.00
2018-05-04T01:20:43.626Z,81.80
2018-05-04T01:23:10.059Z,81.70
2018-05-04T01:25:36.619Z,81.60
2018-05-04T01:28:03.074Z,81.70
2018-05-04T01:30:29.698Z,81.60
2018-05-04T01:32:55.970Z,81.70
2018-05-04T01:35:22.272Z,81.60
2018-05-04T01:37:48.675Z,81.80
2018-05-04T01:40:15.059Z,81.60
2018-05-04T01:42:42.395Z,81.30
2018-05-04T01:45:08.900Z,81.30
2018-05-04T01:47:35.255Z,81.10
2018-05-04T01:50:01.661Z,80.70
2018-05-04T01:52:28.076Z,80.90
2018-05-04T01:54:54.416Z,80.80
2018-05-04T01:57:21.002Z,80.70
2018-05-04T01:59:47.580Z,80.80
2018-05-04T02:02:14.285Z,80.80
2018-05-04T02:07:33.546Z,80.90
2018-05-04T02:10:00.051Z,80.80
2018-05-04T02:12:26.380Z,81.00
2018-05-04T02:14:53.035Z,81.10
2018-05-04T02:17:25.909Z,81.10
2018-05-04T02:19:52.182Z,81.10
2018-05-04T02:22:36.946Z,81.20
2018-05-04T02:25:03.268Z,81.10
2018-05-04T02:27:29.429Z,80.80
2018-05-04T02:29:55.909Z,81.00
2018-05-04T02:32:22.536Z,81.00
2018-05-04T02:34:58.441Z,80.80
2018-05-04T02:37:24.603Z,80.80
2018-05-04T02:39:50.936Z,81.10
2018-05-04T02:42:17.164Z,81.20
2018-05-04T02:44:43.598Z,81.30
2018-05-04T02:47:20.331Z,81.20
2018-05-04T02:49:50.106Z,81.10
2018-05-04T02:52:17.409Z,81.40
2018-05-04T02:54:53.970Z,81.30
2018-05-04T02:57:20.132Z,81.30
2018-05-04T02:59:46.409Z,81.40
2018-05-04T03:02:12.541Z,81.50
2018-05-04T03:04:38.929Z,81.50
2018-05-04T03:07:09.108Z,81.50
2018-05-04T03:09:35.433Z,81.30
2018-05-04T03:12:02.046Z,81.60
2018-05-04T03:14:34.604Z,81.60
2018-05-04T03:17:17.872Z,81.80
2018-05-04T03:19:44.646Z,81.70
2018-05-04T03:22:11.283Z,81.90
2018-05-04T03:24:37.626Z,82.00
2018-05-04T03:27:04.694Z,82.20
2018-05-04T03:29:31.468Z,82.10
2018-05-04T03:31:57.989Z,82.20
2018-05-04T03:34:24.334Z,82.10
2018-05-04T03:36:51.384Z,82.10
2018-05-04T03:39:17.927Z,82.20
2018-05-04T03:41:44.666Z,82.20
2018-05-04T03:44:11.755Z,82.10
2018-05-04T03:46:38.999Z,82.30
2018-05-04T03:49:05.916Z,82.30
2018-05-04T03:51:33.145Z,82.20
2018-05-04T03:53:59.675Z,82.20
2018-05-04T03:56:26.145Z,82.30
2018-05-04T03:59:04.915Z,82.50
2018-05-04T04:01:43.152Z,82.50
2018-05-04T04:04:11.633Z,82.80
2018-05-04T04:06:38.181Z,82.80
2018-05-04T04:09:05.433Z,82.80
2018-05-04T04:11:36.586Z,82.90
2018-05-04T04:14:03.034Z,82.90
2018-05-04T04:16:30.387Z,83.00
2018-05-04T04:18:56.750Z,82.80
2018-05-04T04:21:33.541Z,82.70
2018-05-04T04:23:59.922Z,82.70
2018-05-04T04:26:32.721Z,82.70
2018-05-04T04:28:59.316Z,82.90
2018-05-04T04:31:26.039Z,82.50
2018-05-04T04:33:55.200Z,82.50
2018-05-04T04:36:21.585Z,82.20
2018-05-04T04:38:54.268Z,82.00
2018-05-04T04:41:20.483Z,82.00
2018-05-04T04:43:46.722Z,81.90
2018-05-04T04:46:12.940Z,81.80
2018-05-04T04:48:39.354Z,81.60
2018-05-04T04:51:05.658Z,81.60
2018-05-04T04:53:33.018Z,81.50
2018-05-04T04:56:00.958Z,81.10
2018-05-04T04:58:27.447Z,81.10
2018-05-04T05:01:02.063Z,80.80
2018-05-04T05:03:28.553Z,80.90
2018-05-04T05:08:44.553Z,80.80
2018-05-04T05:11:16.173Z,80.60
2018-05-04T05:13:42.566Z,80.50
2018-05-04T05:16:08.768Z,80.70
2018-05-04T05:18:38.457Z,80.80
2018-05-04T05:21:04.851Z,80.90
2018-05-04T05:23:38.711Z,81.00
2018-05-04T05:26:06.257Z,81.10
2018-05-04T05:28:32.814Z,81.10
2018-05-04T05:30:59.061Z,81.20
2018-05-04T05:33:32.231Z,81.30
2018-05-04T05:36:05.867Z,81.40
2018-05-04T05:38:32.969Z,81.60
2018-05-04T05:41:00.216Z,81.50
2018-05-04T05:43:26.919Z,81.30
2018-05-04T05:45:53.799Z,81.30
2018-05-04T05:48:22.806Z,81.10
2018-05-04T05:50:49.357Z,81.10
2018-05-04T05:53:15.827Z,81.40
2018-05-04T05:55:42.410Z,81.40
2018-05-04T05:58:09.172Z,81.40
2018-05-04T06:00:37.305Z,81.50
2018-05-04T06:03:05.445Z,81.30
2018-05-04T06:05:31.812Z,81.30
2018-05-04T06:07:58.618Z,81.20
2018-05-04T06:10:25.042Z,81.10
2018-05-04T06:12:51.720Z,81.20
2018-05-04T06:15:19.021Z,81.30
2018-05-04T06:17:46.075Z,81.50
2018-05-04T06:25:30.944Z,81.30
2018-05-04T06:27:57.559Z,81.10
2018-05-04T06:30:24.361Z,81.00
2018-05-04T06:32:51.074Z,81.00
2018-05-04T06:35:17.844Z,80.70
2018-05-04T06:37:45.570Z,80.70
2018-05-04T06:40:12.756Z,81.60
2018-05-04T06:42:39.132Z,80.70
2018-05-04T06:45:05.510Z,80.40
2018-05-04T06:47:31.880Z,80.50
2018-05-04T06:49:58.584Z,80.30
2018-05-04T06:52:25.271Z,80.00
2018-05-04T06:54:53.012Z,80.10
2018-05-04T06:57:19.789Z,80.20
2018-05-04T06:59:47.107Z,80.00
2018-05-04T07:02:13.440Z,80.20
2018-05-04T07:04:39.866Z,80.30
2018-05-04T07:07:06.448Z,80.30
2018-05-04T07:09:34.088Z,79.20
2018-05-04T07:12:02.817Z,79.20
2018-05-04T07:14:29.236Z,79.80
2018-05-04T07:16:55.612Z,79.80
2018-05-04T07:19:22.485Z,80.80
2018-05-04T07:21:57.401Z,80.60
2018-05-04T07:24:23.922Z,80.60
2018-05-04T07:26:50.145Z,80.70
2018-05-04T07:29:19.429Z,80.30
2018-05-04T07:31:45.920Z,80.40
2018-05-04T07:37:04.965Z,80.70
2018-05-04T07:39:31.357Z,80.70
2018-05-04T07:41:57.889Z,80.70
2018-05-04T07:44:24.417Z,80.60
2018-05-04T07:49:55.873Z,81.00
2018-05-04T07:52:22.514Z,80.50
2018-05-04T07:54:48.975Z,80.00
2018-05-04T07:57:16.372Z,80.20
2018-05-04T07:59:47.217Z,79.90
2018-05-04T08:02:13.739Z,80.00
2018-05-04T08:04:47.371Z,79.70
2018-05-04T08:07:13.789Z,79.50
2018-05-04T08:09:40.595Z,79.70
2018-05-04T08:12:06.938Z,79.90
2018-05-04T08:14:33.226Z,80.10
2018-05-04T08:17:10.727Z,80.30
2018-05-04T08:19:43.996Z,80.40
2018-05-04T08:22:21.621Z,80.50
2018-05-04T08:30:34.080Z,80.90
2018-05-04T08:33:02.023Z,80.70
2018-05-04T08:35:29.560Z,80.80
2018-05-04T08:37:55.861Z,80.50
2018-05-04T08:40:22.125Z,80.70
2018-05-04T08:42:50.399Z,80.80
2018-05-04T08:45:17.558Z,80.80
2018-05-04T08:47:44.777Z,81.50
2018-05-04T08:50:12.247Z,80.90
2018-05-04T08:52:38.739Z,80.60
2018-05-04T08:55:05.067Z,80.40
2018-05-04T08:57:31.697Z,79.60
2018-05-04T08:59:58.155Z,80.00
2018-05-04T09:02:25.867Z,79.30
2018-05-04T09:04:52.335Z,79.20
2018-05-04T09:07:18.999Z,79.20
2018-05-04T09:09:46.816Z,79.20
2018-05-04T09:12:20.931Z,78.80
2018-05-04T09:14:48.894Z,79.00
2018-05-04T09:17:15.513Z,78.40
2018-05-04T09:19:48.095Z,78.40
2018-05-04T09:22:15.292Z,78.40
2018-05-04T09:24:48.294Z,78.20
2018-05-04T09:27:15.115Z,78.20
2018-05-04T09:29:41.438Z,78.70
2018-05-04T09:32:08.044Z,78.20
2018-05-04T09:34:40.708Z,78.30
2018-05-04T09:37:08.306Z,78.50
2018-05-04T09:39:41.634Z,77.80
2018-05-04T09:42:08.167Z,77.70
2018-05-04T09:44:35.159Z,78.00
2018-05-04T09:47:01.542Z,77.70
2018-05-04T09:49:29.426Z,77.90
2018-05-04T09:51:55.788Z,77.40
2018-05-04T09:57:11.173Z,77.10
2018-05-04T10:08:36.775Z,76.60
2018-05-04T10:11:03.272Z,76.50
2018-05-04T10:16:32.175Z,76.60
2018-05-04T10:18:58.442Z,76.80
2018-05-04T10:24:12.401Z,77.20
2018-05-04T10:29:16.055Z,76.90
2018-05-04T10:31:42.444Z,76.60
2018-05-04T10:39:58.568Z,78.00
2018-05-04T10:42:24.831Z,77.50
2018-05-04T10:45:10.131Z,77.20
2018-05-04T10:47:51.413Z,76.50
2018-05-04T10:50:17.910Z,76.50
2018-05-04T10:52:44.665Z,76.30
2018-05-04T10:55:10.909Z,76.10
2018-05-04T10:57:38.145Z,76.10
2018-05-04T11:00:04.647Z,76.00
2018-05-04T11:02:31.069Z,76.50
2018-05-04T11:04:57.421Z,77.10
2018-05-04T11:07:23.673Z,76.90
2018-05-04T11:09:50.021Z,76.10
2018-05-04T11:12:16.559Z,76.80
2018-05-04T11:14:42.881Z,77.70
2018-05-04T11:17:09.324Z,78.30
2018-05-04T11:19:38.142Z,78.20
2018-05-04T11:22:04.694Z,77.60
2018-05-04T11:27:25.207Z,77.40
2018-05-04T11:29:58.824Z,77.70
2018-05-04T11:32:26.236Z,77.80
2018-05-04T11:34:52.445Z,77.80
2018-05-04T11:37:18.979Z,77.40
2018-05-04T11:39:46.385Z,77.30
2018-05-04T11:42:12.925Z,77.30
2018-05-04T11:44:39.372Z,77.20
2018-05-04T11:47:05.720Z,76.90
2018-05-04T11:49:32.764Z,76.60
2018-05-04T11:52:00.078Z,77.10
2018-05-04T11:54:26.490Z,77.50
2018-05-04T11:56:52.903Z,77.60
2018-05-04T11:59:19.173Z,77.90
2018-05-04T12:01:46.525Z,76.30
2018-05-04T12:04:13.149Z,76.50
2018-05-04T12:06:40.544Z,76.20
2018-05-04T12:09:07.164Z,76.10
2018-05-04T12:14:21.535Z,75.90
2018-05-04T12:16:48.111Z,75.60
2018-05-04T12:19:15.098Z,76.70
2018-05-04T12:21:41.627Z,76.70
2018-05-04T12:24:07.961Z,76.00
2018-05-04T12:26:34.297Z,76.10
2018-05-04T12:29:00.606Z,77.20
2018-05-04T12:31:36.980Z,76.40
2018-05-04T12:34:08.949Z,75.60
2018-05-04T12:36:35.186Z,76.30
2018-05-04T12:39:02.793Z,76.30
2018-05-04T12:41:28.973Z,76.40
2018-05-04T12:43:55.294Z,75.70
2018-05-04T12:46:22.401Z,76.00
2018-05-04T12:48:49.740Z,75.70
2018-05-04T12:51:16.029Z,75.70
2018-05-04T12:53:42.259Z,75.40
2018-05-04T12:59:10.058Z,75.90
2018-05-04T13:01:42.869Z,74.70
2018-05-04T13:04:09.099Z,75.00
2018-05-04T13:06:35.992Z,74.80
2018-05-04T13:11:56.633Z,73.80
2018-05-04T13:14:25.943Z,73.60
2018-05-04T13:16:53.500Z,73.50
2018-05-04T13:19:23.043Z,73.10
2018-05-04T13:21:51.202Z,73.10
2018-05-04T13:24:17.513Z,73.50
2018-05-04T13:32:47.375Z,72.60
2018-05-04T13:35:13.669Z,71.70
2018-05-04T13:40:22.049Z,72.60
2018-05-04T13:45:24.741Z,72.40
2018-05-04T13:47:51.683Z,73.00
2018-05-04T13:50:24.315Z,73.00
2018-05-04T13:52:50.668Z,73.20
2018-05-04T13:55:16.861Z,72.60
2018-05-04T13:57:43.264Z,72.30
2018-05-04T14:02:59.292Z,72.70
2018-05-04T14:08:05.272Z,71.60
2018-05-04T14:10:31.856Z,72.20
2018-05-04T14:12:58.057Z,72.30
2018-05-04T14:15:24.236Z,72.10
2018-05-04T14:28:19.569Z,72.20
2018-05-04T14:30:46.193Z,72.30
2018-05-04T14:36:02.768Z,72.90
2018-05-04T14:38:31.789Z,72.60
2018-05-04T14:40:58.334Z,73.00
2018-05-04T14:46:42.607Z,73.40
2018-05-04T14:49:08.927Z,73.40
2018-05-04T14:51:35.334Z,73.70
2018-05-04T14:54:01.602Z,73.70
2018-05-04T14:56:48.403Z,73.90
2018-05-04T14:59:14.952Z,74.80
2018-05-04T15:01:41.187Z,74.30
2018-05-04T15:04:07.359Z,74.60
2018-05-04T15:06:33.480Z,74.50
2018-05-04T15:08:59.740Z,74.60
2018-05-04T15:11:26.582Z,74.60
2018-05-04T15:13:54.001Z,74.50
2018-05-04T15:16:20.188Z,74.80
2018-05-04T15:18:46.487Z,75.10
2018-05-04T15:21:12.865Z,75.30
2018-05-04T15:23:39.401Z,74.60
2018-05-04T15:26:05.658Z,74.70
2018-05-04T15:28:31.825Z,75.00
2018-05-04T15:30:58.102Z,75.20
2018-05-04T15:33:24.443Z,75.30
2018-05-04T15:35:50.717Z,75.20
2018-05-04T15:41:15.329Z,75.40
2018-05-04T15:43:41.864Z,75.40
2018-05-04T15:46:08.499Z,75.40
2018-05-04T15:48:48.452Z,75.70
2018-05-04T15:51:21.016Z,75.70
2018-05-04T15:53:47.387Z,75.30
2018-05-04T15:56:21.317Z,75.50
2018-05-04T15:58:47.904Z,75.50
2018-05-04T16:01:14.341Z,75.40
2018-05-04T16:03:40.799Z,75.60
2018-05-04T16:06:08.852Z,76.10
2018-05-04T16:08:35.473Z,76.00
2018-05-04T16:11:02.003Z,76.10
2018-05-04T16:13:28.528Z,75.90
2018-05-04T16:15:55.185Z,76.50
2018-05-04T16:18:27.813Z,76.90
2018-05-04T16:20:54.829Z,77.10
2018-05-04T16:23:21.026Z,77.70
2018-05-04T16:25:48.423Z,77.60
2018-05-04T16:28:14.895Z,77.50
2018-05-04T16:30:41.285Z,77.60
2018-05-04T16:33:07.580Z,77.50
2018-05-04T16:35:34.816Z,77.60
2018-05-04T16:38:02.380Z,77.80
2018-05-04T16:40:28.489Z,77.80
2018-05-04T16:42:54.640Z,77.80
2018-05-04T16:45:20.983Z,78.30
2018-05-04T16:47:53.754Z,78.40
2018-05-04T16:50:20.111Z,78.60
2018-05-04T16:52:47.366Z,78.60
2018-05-04T16:55:13.741Z,78.60
2018-05-04T16:57:40.000Z,78.50
2018-05-04T17:00:07.899Z,78.60
2018-05-04T17:02:54.398Z,78.50
2018-05-04T17:05:20.660Z,78.40
2018-05-04T17:07:46.924Z,78.70
2018-05-04T17:10:13.181Z,78.50
2018-05-04T17:12:40.087Z,78.50
2018-05-04T17:15:06.578Z,78.50
2018-05-04T17:17:33.322Z,78.50
2018-05-04T17:19:59.484Z,78.50
2018-05-04T17:22:31.748Z,78.80
2018-05-04T17:24:57.894Z,78.80
2018-05-04T17:27:24.143Z,78.80
2018-05-04T17:29:51.074Z,78.70
2018-05-04T17:32:18.346Z,78.70
2018-05-04T17:34:45.402Z,78.50
2018-05-04T17:37:12.353Z,78.50
2018-05-04T17:39:38.603Z,78.50
2018-05-04T17:42:05.010Z,78.50
2018-05-04T17:44:31.328Z,78.50
2018-05-04T17:46:57.640Z,78.60
2018-05-04T17:49:23.881Z,78.90
2018-05-04T17:51:50.793Z,78.80
2018-05-04T17:54:16.988Z,78.70
2018-05-04T17:56:43.599Z,79.20
2018-05-04T17:59:09.955Z,79.60
2018-05-04T18:01:36.161Z,79.80
2018-05-04T18:04:02.336Z,79.70
2018-05-04T18:06:28.500Z,79.70
2018-05-04T18:11:35.516Z,79.60
2018-05-04T18:14:03.041Z,79.60
2018-05-04T18:16:35.960Z,79.60
2018-05-04T18:19:03.283Z,79.80
2018-05-04T18:21:33.272Z,79.70
2018-05-04T18:24:00.614Z,79.30
2018-05-04T18:26:27.197Z,79.30
2018-05-04T18:28:53.671Z,79.20
2018-05-04T18:31:20.161Z,79.30
2018-05-04T18:33:46.385Z,79.20
2018-05-04T18:36:12.594Z,80.20
2018-05-04T18:38:39.101Z,79.80
2018-05-04T18:41:05.493Z,79.70
2018-05-04T18:43:39.614Z,79.80
2018-05-04T18:46:08.073Z,79.70
2018-05-04T18:48:41.902Z,79.50
2018-05-04T18:51:09.185Z,80.00
2018-05-04T18:53:35.385Z,80.00
2018-05-04T18:56:01.851Z,80.00
2018-05-04T19:01:02.956Z,80.10
2018-05-04T19:03:29.212Z,80.00
2018-05-04T19:05:55.357Z,80.00
2018-05-04T19:08:21.481Z,79.90
2018-05-04T19:10:47.599Z,79.90
2018-05-04T19:13:21.108Z,79.60
2018-05-04T19:15:48.866Z,79.70
2018-05-04T19:18:15.212Z,79.70
2018-05-04T19:20:41.844Z,79.80
2018-05-04T19:23:08.989Z,79.70
2018-05-04T19:25:35.429Z,79.80
2018-05-04T19:28:01.619Z,79.50
2018-05-04T19:30:27.869Z,79.30
2018-05-04T19:32:54.430Z,78.90
2018-05-04T19:35:23.646Z,79.00
2018-05-04T19:37:49.936Z,78.60
2018-05-04T19:40:18.035Z,78.70
2018-05-04T19:42:45.130Z,78.80
2018-05-04T19:45:11.494Z,78.50
2018-05-04T19:47:38.110Z,78.30
2018-05-04T19:52:37.452Z,78.30
2018-05-04T19:55:14.770Z,78.10
2018-05-04T19:57:41.586Z,78.10
2018-05-04T20:00:07.880Z,78.00
2018-05-04T20:02:34.153Z,78.20
2018-05-04T20:05:00.613Z,78.10
2018-05-04T20:07:27.934Z,77.50
2018-05-04T20:09:54.797Z,77.50
2018-05-04T20:12:22.136Z,77.70
2018-05-04T20:14:48.345Z,77.60
2018-05-04T20:17:14.673Z,77.60
2018-05-04T20:19:41.033Z,77.60
2018-05-04T20:22:08.466Z,77.50
2018-05-04T20:24:35.680Z,77.60
2018-05-04T20:27:02.434Z,77.60
2018-05-04T20:29:28.609Z,77.40
2018-05-04T20:31:55.657Z,77.40
2018-05-04T20:34:22.976Z,77.50
2018-05-04T20:36:50.212Z,77.40
2018-05-04T20:39:17.262Z,77.40
2018-05-04T20:41:43.613Z,78.40
2018-05-04T20:44:10.405Z,77.70
2018-05-04T20:49:11.168Z,77.70
2018-05-04T20:51:38.198Z,77.70
2018-05-04T20:54:04.883Z,77.80
2018-05-04T20:56:31.294Z,77.70
2018-05-04T21:01:31.583Z,77.90
2018-05-04T21:03:58.901Z,77.90
2018-05-04T21:06:26.163Z,77.90
2018-05-04T21:08:58.967Z,77.70
2018-05-04T21:11:28.309Z,77.70
2018-05-04T21:13:56.429Z,77.80
2018-05-04T21:16:23.567Z,77.90
2018-05-04T21:21:51.864Z,77.90
2018-05-04T21:24:33.660Z,77.90
2018-05-04T21:27:01.469Z,77.80
2018-05-04T21:32:18.456Z,78.00
2018-05-04T21:34:44.774Z,77.90
2018-05-04T21:40:18.273Z,78.10
2018-05-04T21:45:34.257Z,78.30
2018-05-04T21:48:00.717Z,78.40
2018-05-04T21:50:32.631Z,78.30
2018-05-04T21:53:07.232Z,78.50
2018-05-04T21:56:03.955Z,78.70
2018-05-04T21:58:30.517Z,78.80
2018-05-04T22:00:57.459Z,78.80
2018-05-04T22:03:26.135Z,78.70
2018-05-04T22:05:55.260Z,78.70
2018-05-04T22:08:24.673Z,78.90
2018-05-04T22:10:53.496Z,78.90
2018-05-04T22:13:21.324Z,79.00
2018-05-04T22:16:03.785Z,79.10
2018-05-04T22:18:34.242Z,79.30
2018-05-04T22:21:00.744Z,79.30
2018-05-04T22:23:30.435Z,79.50
2018-05-04T22:25:58.328Z,79.50
2018-05-04T22:28:31.059Z,79.60
2018-05-04T22:30:58.434Z,79.60
2018-05-04T22:33:27.461Z,79.80
2018-05-04T22:35:54.264Z,79.80
2018-05-04T22:38:20.911Z,79.70
2018-05-04T22:40:47.236Z,80.00
2018-05-04T22:43:13.667Z,80.00
2018-05-04T22:45:39.976Z,80.10
2018-05-04T22:51:23.149Z,80.40
2018-05-04T22:54:05.061Z,80.50
2018-05-04T22:59:10.930Z,80.70
2018-05-04T23:04:15.124Z,81.10
2018-05-04T23:06:45.407Z,81.10
2018-05-04T23:09:13.081Z,81.20
2018-05-04T23:11:52.016Z,81.20
2018-05-04T23:14:20.859Z,81.10
2018-05-04T23:16:48.136Z,81.40
2018-05-04T23:19:18.077Z,81.30
2018-05-04T23:21:47.035Z,81.40
2018-05-04T23:24:15.499Z,81.50
2018-05-04T23:26:41.838Z,81.70
2018-05-04T23:29:13.756Z,82.00
2018-05-04T23:31:40.113Z,82.00
2018-05-04T23:34:13.397Z,82.00
2018-05-04T23:36:47.028Z,82.20
2018-05-04T23:44:47.172Z,82.60
2018-05-04T23:47:16.738Z,82.70
2018-05-04T23:49:43.357Z,82.80
2018-05-04T23:52:12.391Z,82.80
2018-05-04T23:57:19.355Z,83.00
2018-05-04T23:59:47.254Z,83.10
