createdAt,value
2022-08-22T00:00:56.036Z,49.74
2022-08-22T00:02:58.077Z,49.55
2022-08-22T00:03:08.205Z,50.32
2022-08-22T00:04:22.933Z,49.31
2022-08-22T00:07:52.539Z,53.26
2022-08-22T00:11:07.396Z,53.30
2022-08-22T00:14:09.215Z,52.57
2022-08-22T00:17:40.495Z,50.82
2022-08-22T00:21:11.725Z,50.86
2022-08-22T00:24:23.165Z,51.70
2022-08-22T00:27:37.908Z,51.93
2022-08-22T00:30:57.688Z,50.81
2022-08-22T00:34:06.034Z,50.90
2022-08-22T00:37:26.429Z,51.04
2022-08-22T00:40:30.865Z,51.43
2022-08-22T00:44:08.538Z,51.88
2022-08-22T00:47:36.321Z,52.95
2022-08-22T00:50:44.079Z,53.30
2022-08-22T00:54:06.945Z,53.68
2022-08-22T00:57:31.635Z,53.63
2022-08-22T01:00:43.613Z,53.50
2022-08-22T01:03:47.130Z,50.52
2022-08-22T01:07:18.437Z,51.43
2022-08-22T01:10:28.619Z,49.70
2022-08-22T01:14:02.505Z,49.50
2022-08-22T01:17:10.273Z,48.83
2022-08-22T01:20:43.615Z,48.25
2022-08-22T01:24:22.597Z,47.94
2022-08-22T01:27:31.876Z,47.96
2022-08-22T01:31:04.759Z,47.65
2022-08-22T01:34:44.192Z,47.85
2022-08-22T01:37:58.457Z,49.45
2022-08-22T01:41:17.189Z,50.20
2022-08-22T01:44:37.345Z,51.06
2022-08-22T01:48:00.837Z,51.59
2022-08-22T01:51:26.079Z,51.81
2022-08-22T01:54:36.002Z,51.64
2022-08-22T01:58:01.134Z,52.10
2022-08-22T02:01:16.695Z,51.94
2022-08-22T02:04:56.267Z,52.46
2022-08-22T02:08:40.570Z,53.43
2022-08-22T02:11:55.433Z,52.50
2022-08-22T02:15:08.090Z,52.98
2022-08-22T02:18:17.570Z,52.43
2022-08-22T02:21:31.029Z,53.11
2022-08-22T02:25:09.214Z,54.95
2022-08-22T02:28:19.956Z,54.87
2022-08-22T02:31:43.424Z,55.13
2022-08-22T02:35:00.457Z,55.63
2022-08-22T02:38:29.014Z,55.99
2022-08-22T02:41:55.651Z,56.36
2022-08-22T02:45:15.714Z,56.43
2022-08-22T02:48:40.883Z,56.29
2022-08-22T02:51:57.876Z,56.25
2022-08-22T02:55:20.062Z,56.29
2022-08-22T02:58:31.806Z,56.59
2022-08-22T03:01:38.449Z,56.59
2022-08-22T03:04:42.524Z,56.97
2022-08-22T03:07:51.142Z,57.52
2022-08-22T03:11:30.046Z,58.13
2022-08-22T03:14:44.780Z,58.47
2022-08-22T03:17:59.832Z,58.55
2022-08-22T03:21:20.595Z,56.63
2022-08-22T03:24:48.999Z,57.51
2022-08-22T03:28:00.322Z,59.01
2022-08-22T03:31:18.107Z,59.93
2022-08-22T03:34:27.175Z,60.47
2022-08-22T03:37:38.106Z,60.67
2022-08-22T03:41:00.479Z,60.80
2022-08-22T03:44:37.488Z,61.41
2022-08-22T03:48:17.852Z,59.58
2022-08-22T03:51:30.429Z,60.85
2022-08-22T03:54:43.949Z,62.00
2022-08-22T03:57:54.688Z,62.40
2022-08-22T04:01:37.925Z,62.85
2022-08-22T04:04:57.450Z,62.93
2022-08-22T04:08:14.536Z,63.65
2022-08-22T04:11:23.099Z,63.78
2022-08-22T04:14:54.687Z,63.98
2022-08-22T04:18:05.319Z,64.39
2022-08-22T04:21:16.351Z,64.75
2022-08-22T04:24:52.451Z,64.67
2022-08-22T04:28:13.438Z,64.36
2022-08-22T04:31:22.441Z,65.90
2022-08-22T04:34:41.877Z,65.85
2022-08-22T04:37:59.402Z,64.91
2022-08-22T04:41:13.593Z,66.01
2022-08-22T04:44:24.040Z,66.21
2022-08-22T04:47:54.008Z,65.88
2022-08-22T04:51:12.577Z,64.20
2022-08-22T04:54:32.737Z,64.78
2022-08-22T04:57:45.637Z,63.78
2022-08-22T05:01:09.315Z,63.93
2022-08-22T05:04:14.000Z,64.43
2022-08-22T05:07:24.155Z,64.26
2022-08-22T05:10:33.021Z,64.28
2022-08-22T05:13:47.351Z,65.00
2022-08-22T05:16:52.265Z,64.70
2022-08-22T05:19:57.317Z,64.65
2022-08-22T05:23:06.650Z,64.16
2022-08-22T05:26:21.779Z,64.48
2022-08-22T05:29:28.976Z,64.43
2022-08-22T05:32:39.341Z,65.85
2022-08-22T05:35:49.671Z,66.05
2022-08-22T05:38:58.778Z,65.97
2022-08-22T05:42:03.515Z,66.98
2022-08-22T05:45:12.175Z,67.38
2022-08-22T05:48:26.646Z,67.80
2022-08-22T05:51:45.271Z,67.38
2022-08-22T05:55:04.024Z,67.49
2022-08-22T05:58:31.089Z,66.84
2022-08-22T06:01:53.921Z,67.92
2022-08-22T06:05:03.390Z,67.98
2022-08-22T06:08:14.296Z,67.23
2022-08-22T06:11:23.407Z,66.09
2022-08-22T06:14:31.318Z,66.49
2022-08-22T06:17:42.757Z,66.70
2022-08-22T06:20:52.158Z,66.11
2022-08-22T06:24:00.267Z,66.11
2022-08-22T06:27:10.115Z,65.61
2022-08-22T06:30:14.591Z,65.75
2022-08-22T06:33:22.552Z,66.10
2022-08-22T06:36:32.712Z,66.00
2022-08-22T06:39:38.730Z,63.14
2022-08-22T06:42:44.456Z,63.72
2022-08-22T06:45:47.117Z,64.29
2022-08-22T06:48:49.871Z,63.14
2022-08-22T06:51:53.434Z,62.47
2022-08-22T06:55:02.815Z,61.05
2022-08-22T06:58:17.591Z,62.53
2022-08-22T07:01:28.122Z,62.47
2022-08-22T07:04:30.839Z,60.60
2022-08-22T07:07:33.037Z,60.70
2022-08-22T07:10:35.160Z,57.82
2022-08-22T07:13:41.860Z,59.11
2022-08-22T07:17:04.317Z,56.61
2022-08-22T07:20:11.041Z,56.03
2022-08-22T07:23:24.835Z,55.34
2022-08-22T07:26:51.490Z,55.10
2022-08-22T07:30:06.913Z,53.99
2022-08-22T07:33:39.784Z,51.68
2022-08-22T07:37:08.789Z,51.81
2022-08-22T07:40:20.403Z,51.58
2022-08-22T07:43:22.259Z,51.57
2022-08-22T07:46:28.968Z,52.49
2022-08-22T07:49:36.152Z,51.05
2022-08-22T07:52:44.316Z,52.27
2022-08-22T07:55:49.589Z,52.79
2022-08-22T07:59:13.216Z,53.16
2022-08-22T08:02:17.668Z,52.81
2022-08-22T08:05:24.153Z,53.17
2022-08-22T08:08:42.058Z,53.90
2022-08-22T08:11:45.251Z,53.18
2022-08-22T08:14:52.821Z,51.87
2022-08-22T08:18:00.577Z,51.12
2022-08-22T08:21:06.946Z,51.03
2022-08-22T08:24:14.558Z,49.71
2022-08-22T08:27:39.713Z,48.50
2022-08-22T08:30:48.284Z,48.22
2022-08-22T08:33:53.736Z,48.27
2022-08-22T08:37:02.738Z,47.19
2022-08-22T08:40:16.940Z,46.96
2022-08-22T08:43:51.224Z,45.62
2022-08-22T08:46:55.911Z,46.76
2022-08-22T08:50:35.679Z,45.18
2022-08-22T08:54:03.106Z,45.51
2022-08-22T08:57:27.180Z,44.81
2022-08-22T09:00:50.941Z,44.91
2022-08-22T09:04:04.914Z,43.39
2022-08-22T09:07:39.338Z,42.97
2022-08-22T09:11:09.622Z,42.48
2022-08-22T09:14:15.189Z,42.98
2022-08-22T09:17:35.581Z,42.03
2022-08-22T09:21:30.615Z,42.71
2022-08-22T09:24:48.931Z,41.84
2022-08-22T09:28:01.254Z,41.62
2022-08-22T09:31:59.694Z,40.17
2022-08-22T09:35:27.566Z,39.54
2022-08-22T09:38:51.601Z,39.84
2022-08-22T09:42:21.142Z,39.62
2022-08-22T09:45:34.246Z,38.29
2022-08-22T09:48:56.659Z,36.74
2022-08-22T09:52:15.128Z,38.02
2022-08-22T09:55:59.826Z,38.80
2022-08-22T09:59:22.610Z,39.46
2022-08-22T10:02:24.433Z,37.55
2022-08-22T10:05:44.072Z,38.72
2022-08-22T10:09:06.087Z,38.79
2022-08-22T10:12:16.092Z,38.20
2022-08-22T10:15:31.016Z,36.47
2022-08-22T10:19:07.104Z,37.57
2022-08-22T10:22:18.411Z,36.46
2022-08-22T10:25:32.407Z,36.10
2022-08-22T10:28:53.427Z,35.56
2022-08-22T10:32:10.743Z,34.13
2022-08-22T10:35:37.679Z,34.13
2022-08-22T10:38:50.035Z,34.42
2022-08-22T10:42:16.962Z,34.32
2022-08-22T10:45:35.419Z,34.55
2022-08-22T10:48:44.733Z,33.89
2022-08-22T10:52:00.042Z,33.37
2022-08-22T10:55:28.491Z,33.64
2022-08-22T10:58:36.472Z,33.89
2022-08-22T11:01:51.634Z,33.13
2022-08-22T11:05:14.103Z,33.48
2022-08-22T11:08:29.077Z,32.30
2022-08-22T11:12:03.047Z,32.85
2022-08-22T11:15:52.476Z,32.09
2022-08-22T11:19:32.302Z,29.92
2022-08-22T11:23:00.531Z,31.85
2022-08-22T11:26:33.463Z,30.14
2022-08-22T11:30:18.198Z,30.18
2022-08-22T11:33:46.981Z,29.76
2022-08-22T11:37:00.349Z,30.96
2022-08-22T11:40:26.919Z,29.48
2022-08-22T11:43:50.434Z,28.58
2022-08-22T11:46:58.031Z,28.06
2022-08-22T11:50:23.526Z,29.14
2022-08-22T11:53:32.374Z,30.71
2022-08-22T11:56:50.104Z,30.07
2022-08-22T12:00:25.139Z,31.77
2022-08-22T12:03:34.285Z,31.41
2022-08-22T12:06:56.184Z,31.31
2022-08-22T12:10:17.327Z,29.41
2022-08-22T12:13:41.585Z,28.87
2022-08-22T12:16:51.814Z,30.15
2022-08-22T12:20:16.382Z,28.43
2022-08-22T12:23:43.631Z,27.11
2022-08-22T12:27:06.491Z,27.03
2022-08-22T12:30:32.979Z,28.02
2022-08-22T12:33:41.000Z,26.69
2022-08-22T12:36:56.793Z,27.36
2022-08-22T12:40:18.822Z,26.22
2022-08-22T12:43:32.902Z,27.17
2022-08-22T12:47:01.445Z,25.02
2022-08-22T12:50:35.051Z,26.23
2022-08-22T12:54:21.150Z,26.04
2022-08-22T12:57:32.962Z,26.05
2022-08-22T13:00:43.861Z,25.72
2022-08-22T13:04:01.703Z,25.55
2022-08-22T13:07:10.073Z,26.44
2022-08-22T13:10:17.384Z,26.02
2022-08-22T13:13:56.523Z,26.31
2022-08-22T13:17:13.508Z,26.21
2022-08-22T13:20:43.611Z,25.95
2022-08-22T13:23:51.691Z,26.77
2022-08-22T13:26:57.992Z,26.14
2022-08-22T13:30:05.812Z,26.72
2022-08-22T13:33:21.650Z,25.70
2022-08-22T13:36:24.200Z,26.67
2022-08-22T13:39:42.585Z,26.15
2022-08-22T13:42:54.036Z,25.32
2022-08-22T13:46:02.571Z,25.90
2022-08-22T13:49:12.589Z,26.47
2022-08-22T13:52:32.255Z,25.65
2022-08-22T13:55:49.243Z,25.62
2022-08-22T13:58:57.614Z,24.72
2022-08-22T14:02:34.361Z,24.96
2022-08-22T14:05:48.302Z,23.96
2022-08-22T14:09:03.058Z,24.79
2022-08-22T14:12:24.424Z,23.72
2022-08-22T14:15:44.634Z,25.12
2022-08-22T14:18:53.895Z,23.95
2022-08-22T14:22:00.559Z,24.29
2022-08-22T14:25:17.034Z,24.79
2022-08-22T14:28:32.502Z,24.91
2022-08-22T14:31:35.342Z,24.63
2022-08-22T14:34:42.618Z,24.05
2022-08-22T14:37:51.939Z,23.53
2022-08-22T14:41:00.749Z,24.27
2022-08-22T14:44:33.116Z,23.66
2022-08-22T14:48:09.945Z,23.30
2022-08-22T14:51:24.165Z,23.22
2022-08-22T14:54:28.886Z,23.21
2022-08-22T14:57:36.184Z,23.41
2022-08-22T15:00:42.312Z,22.30
2022-08-22T15:03:59.491Z,23.80
2022-08-22T15:07:02.458Z,23.76
2022-08-22T15:10:31.831Z,24.26
2022-08-22T15:13:40.407Z,24.38
2022-08-22T15:16:57.725Z,24.01
2022-08-22T15:20:11.730Z,23.96
2022-08-22T15:23:23.609Z,24.13
2022-08-22T15:26:58.041Z,24.19
2022-08-22T15:30:44.494Z,24.74
2022-08-22T15:33:48.534Z,24.28
2022-08-22T15:37:25.118Z,24.70
2022-08-22T15:40:35.919Z,24.68
2022-08-22T15:43:49.339Z,25.56
2022-08-22T15:58:24.025Z,25.59
2022-08-22T16:01:38.347Z,25.29
2022-08-22T16:05:12.786Z,25.42
2022-08-22T16:08:22.481Z,25.20
2022-08-22T16:11:38.649Z,25.78
2022-08-22T16:14:41.714Z,25.09
2022-08-22T16:22:57.768Z,25.44
2022-08-22T16:25:59.476Z,25.02
2022-08-22T16:29:04.223Z,25.85
2022-08-22T16:32:10.489Z,26.08
2022-08-22T16:35:12.229Z,26.25
2022-08-22T16:39:04.254Z,26.17
2022-08-22T16:42:13.297Z,27.06
2022-08-22T16:45:17.682Z,26.35
2022-08-22T16:48:37.471Z,26.50
2022-08-22T16:52:27.951Z,27.03
2022-08-22T16:55:29.804Z,27.43
2022-08-22T16:58:57.750Z,27.55
2022-08-22T17:02:40.997Z,27.66
2022-08-22T17:05:45.639Z,27.32
2022-08-22T17:09:00.129Z,27.73
2022-08-22T17:12:23.946Z,28.03
2022-08-22T17:15:52.957Z,28.03
2022-08-22T17:19:05.838Z,28.05
2022-08-22T17:22:45.975Z,28.67
2022-08-22T17:26:00.090Z,29.04
2022-08-22T17:29:24.443Z,29.75
2022-08-22T17:32:34.917Z,29.70
2022-08-22T17:36:27.190Z,29.54
2022-08-22T17:39:56.414Z,29.60
2022-08-22T17:43:16.161Z,28.82
2022-08-22T17:46:36.380Z,30.13
2022-08-22T17:49:41.542Z,30.60
2022-08-22T17:52:49.348Z,30.81
2022-08-22T17:56:02.354Z,31.61
2022-08-22T17:59:56.598Z,33.85
2022-08-22T18:03:15.499Z,34.24
2022-08-22T18:06:41.105Z,35.29
2022-08-22T18:10:00.548Z,36.04
2022-08-22T18:13:20.696Z,36.49
2022-08-22T18:16:31.277Z,36.10
2022-08-22T18:19:50.118Z,36.14
2022-08-22T18:22:56.892Z,37.25
2022-08-22T18:26:27.042Z,36.24
2022-08-22T18:29:42.510Z,36.41
2022-08-22T18:32:50.034Z,36.63
2022-08-22T18:36:09.378Z,37.23
2022-08-22T18:39:25.334Z,37.46
2022-08-22T18:42:46.209Z,37.44
2022-08-22T18:45:48.313Z,37.48
2022-08-22T18:49:14.030Z,36.62
2022-08-22T18:52:16.064Z,37.64
2022-08-22T18:55:25.334Z,37.85
2022-08-22T18:58:58.935Z,38.34
2022-08-22T19:02:40.297Z,38.21
2022-08-22T19:06:00.538Z,38.10
2022-08-22T19:09:32.142Z,38.25
2022-08-22T19:12:59.900Z,38.04
2022-08-22T19:16:39.760Z,38.18
2022-08-22T19:20:21.705Z,38.55
2022-08-22T19:23:33.069Z,38.70
2022-08-22T19:26:39.641Z,38.68
2022-08-22T19:29:41.622Z,38.22
2022-08-22T19:32:44.650Z,37.86
2022-08-22T19:35:49.443Z,38.41
2022-08-22T19:39:08.926Z,38.55
2022-08-22T19:42:24.440Z,38.72
2022-08-22T19:45:31.441Z,36.95
2022-08-22T19:48:49.261Z,38.10
2022-08-22T19:52:12.017Z,37.55
2022-08-22T19:55:28.738Z,39.75
2022-08-22T19:58:55.660Z,39.32
2022-08-22T20:02:16.414Z,39.50
2022-08-22T20:05:28.877Z,40.44
2022-08-22T20:09:01.584Z,40.48
2022-08-22T20:12:15.242Z,40.33
2022-08-22T20:15:24.105Z,41.47
2022-08-22T20:19:00.218Z,41.15
2022-08-22T20:22:30.422Z,41.32
2022-08-22T20:25:47.661Z,41.57
2022-08-22T20:28:56.380Z,42.03
2022-08-22T20:31:59.135Z,41.45
2022-08-22T20:35:03.387Z,42.15
2022-08-22T20:38:15.518Z,42.52
2022-08-22T20:41:30.587Z,41.92
2022-08-22T20:44:44.820Z,41.58
2022-08-22T20:47:55.713Z,42.25
2022-08-22T20:51:04.770Z,42.04
2022-08-22T20:54:17.675Z,41.76
2022-08-22T20:57:20.016Z,42.01
2022-08-22T21:00:26.032Z,42.29
2022-08-22T21:03:43.049Z,42.60
2022-08-22T21:06:50.742Z,43.04
2022-08-22T21:10:23.643Z,43.22
2022-08-22T21:13:35.828Z,43.02
2022-08-22T21:16:38.847Z,43.39
2022-08-22T21:19:40.567Z,43.19
2022-08-22T21:22:42.614Z,43.92
2022-08-22T21:25:58.759Z,44.35
2022-08-22T21:29:03.066Z,44.42
2022-08-22T21:32:37.140Z,45.03
2022-08-22T21:35:39.986Z,44.56
2022-08-22T21:38:54.393Z,44.57
2022-08-22T21:41:59.087Z,45.81
2022-08-22T21:45:06.638Z,43.79
2022-08-22T21:48:33.435Z,44.83
2022-08-22T21:51:44.601Z,44.30
2022-08-22T21:54:46.359Z,43.41
2022-08-22T21:58:05.776Z,44.17
2022-08-22T22:01:31.908Z,44.21
2022-08-22T22:04:34.595Z,44.23
2022-08-22T22:07:43.934Z,44.24
2022-08-22T22:10:48.831Z,44.16
2022-08-22T22:13:51.120Z,43.97
2022-08-22T22:16:53.151Z,44.44
2022-08-22T22:19:55.257Z,44.32
2022-08-22T22:22:57.051Z,45.09
2022-08-22T22:26:03.411Z,44.80
2022-08-22T22:29:05.800Z,44.67
2022-08-22T22:32:10.952Z,44.04
2022-08-22T22:35:13.698Z,44.28
2022-08-22T22:38:19.389Z,44.25
2022-08-22T22:41:25.794Z,44.73
2022-08-22T22:44:28.364Z,44.00
2022-08-22T22:47:32.590Z,44.51
2022-08-22T22:50:38.133Z,44.46
2022-08-22T22:53:42.906Z,43.83
2022-08-22T22:56:47.763Z,43.62
2022-08-22T22:59:49.928Z,44.39
2022-08-22T23:02:52.895Z,43.96
2022-08-22T23:05:54.567Z,44.36
2022-08-22T23:08:57.011Z,43.44
2022-08-22T23:12:00.552Z,43.77
2022-08-22T23:15:05.949Z,43.79
2022-08-22T23:18:08.469Z,43.48
2022-08-22T23:21:12.907Z,43.95
2022-08-22T23:24:15.162Z,49.18
2022-08-22T23:27:17.035Z,53.38
2022-08-22T23:30:18.943Z,58.05
2022-08-22T23:33:20.685Z,57.53
2022-08-22T23:36:24.210Z,55.87
2022-08-22T23:39:28.071Z,55.57
2022-08-22T23:42:29.873Z,55.85
2022-08-22T23:45:31.723Z,56.34
2022-08-22T23:48:33.562Z,56.10
2022-08-22T23:51:35.790Z,57.14
2022-08-22T23:54:37.685Z,55.44
2022-08-22T23:57:39.569Z,56.84
