createdAt,value
2022-11-29T00:00:59.465Z,0.66
2022-11-29T00:02:16.567Z,1.51
2022-11-29T00:03:33.524Z,0.86
2022-11-29T00:04:50.466Z,0.87
2022-11-29T00:06:07.490Z,1.15
2022-11-29T00:07:24.520Z,0.55
2022-11-29T00:08:41.493Z,0.78
2022-11-29T00:09:58.466Z,1.48
2022-11-29T00:11:15.468Z,0.81
2022-11-29T00:12:32.473Z,0.74
2022-11-29T00:13:49.495Z,1.08
2022-11-29T00:15:06.688Z,0.88
2022-11-29T00:16:23.533Z,1.15
2022-11-29T00:17:40.495Z,0.56
2022-11-29T00:18:57.539Z,1.03
2022-11-29T00:20:14.603Z,0.86
2022-11-29T00:21:31.473Z,1.13
2022-11-29T00:22:48.483Z,0.94
2022-11-29T00:24:05.503Z,1.53
2022-11-29T00:25:22.499Z,0.93
2022-11-29T00:26:39.552Z,0.73
2022-11-29T00:27:56.880Z,0.59
2022-11-29T00:29:13.519Z,0.96
2022-11-29T00:30:30.547Z,0.66
2022-11-29T00:31:47.493Z,0.68
2022-11-29T00:33:04.594Z,0.54
2022-11-29T00:34:21.638Z,0.61
2022-11-29T00:35:38.529Z,0.59
2022-11-29T00:36:55.498Z,0.67
2022-11-29T00:38:12.504Z,0.51
2022-11-29T00:39:29.535Z,1.14
2022-11-29T00:40:46.558Z,0.64
2022-11-29T00:42:03.520Z,0.78
2022-11-29T00:43:20.540Z,0.86
2022-11-29T00:44:37.505Z,1.23
2022-11-29T00:45:54.632Z,1.22
2022-11-29T00:47:11.517Z,0.93
2022-11-29T00:48:28.522Z,1.01
2022-11-29T00:49:45.547Z,0.66
2022-11-29T00:51:02.587Z,0.93
2022-11-29T00:52:19.540Z,0.77
2022-11-29T00:53:36.580Z,0.61
2022-11-29T00:54:53.513Z,1.04
2022-11-29T00:56:10.613Z,1.11
2022-11-29T00:57:27.557Z,1.08
2022-11-29T00:58:44.529Z,0.74
2022-11-29T01:00:01.704Z,0.46
2022-11-29T01:01:18.614Z,0.74
2022-11-29T01:02:35.602Z,0.37
2022-11-29T01:03:52.561Z,0.45
2022-11-29T01:05:09.601Z,0.77
2022-11-29T01:06:27.166Z,0.58
2022-11-29T01:07:44.658Z,0.8
2022-11-29T01:09:01.704Z,0.77
2022-11-29T01:10:18.563Z,0.76
2022-11-29T01:11:35.526Z,0.52
2022-11-29T01:12:52.541Z,0.4
2022-11-29T01:14:09.582Z,0.88
2022-11-29T01:15:26.584Z,0.54
2022-11-29T01:16:43.600Z,0.54
2022-11-29T01:18:00.557Z,0.45
2022-11-29T01:19:17.585Z,0.35
2022-11-29T01:20:34.589Z,0.63
2022-11-29T01:21:51.610Z,0.46
2022-11-29T01:23:08.590Z,0.19
2022-11-29T01:24:25.593Z,0.38
2022-11-29T01:25:42.584Z,0.82
2022-11-29T01:26:59.580Z,0.47
2022-11-29T01:28:16.621Z,0.42
2022-11-29T01:29:33.560Z,0.49
2022-11-29T01:30:50.652Z,0.46
2022-11-29T01:32:07.625Z,0.31
2022-11-29T01:33:24.593Z,0.34
2022-11-29T01:34:42.083Z,0.08
2022-11-29T01:35:58.614Z,0.46
2022-11-29T01:37:15.614Z,0.44
2022-11-29T01:38:32.575Z,0.68
2022-11-29T01:39:49.608Z,0.28
2022-11-29T01:41:06.612Z,0.31
2022-11-29T01:42:23.604Z,0.26
2022-11-29T01:43:40.611Z,0.3
2022-11-29T01:44:57.596Z,0.5
2022-11-29T01:46:14.655Z,0.88
2022-11-29T01:47:31.614Z,0.94
2022-11-29T01:48:48.586Z,0.62
2022-11-29T01:50:05.693Z,0.42
2022-11-29T01:51:22.661Z,0.66
2022-11-29T01:52:39.591Z,0.58
2022-11-29T01:53:56.678Z,0.62
2022-11-29T01:55:13.634Z,0.91
2022-11-29T01:56:30.598Z,0.95
2022-11-29T01:57:47.616Z,0.92
2022-11-29T01:59:04.636Z,0.72
2022-11-29T02:00:21.916Z,0.59
2022-11-29T02:01:38.755Z,0.4
2022-11-29T02:02:55.725Z,0.22
2022-11-29T02:04:12.631Z,0.35
2022-11-29T02:05:29.629Z,0.45
2022-11-29T02:06:47.289Z,0.53
2022-11-29T02:08:04.626Z,0.49
2022-11-29T02:09:21.682Z,0.3
2022-11-29T02:10:38.635Z,0.48
2022-11-29T02:11:55.637Z,0.47
2022-11-29T02:13:12.627Z,0.38
2022-11-29T02:14:29.633Z,0.29
2022-11-29T02:15:46.756Z,0.3
2022-11-29T02:17:03.624Z,0.23
2022-11-29T02:18:20.650Z,0.19
2022-11-29T02:19:37.631Z,0.84
2022-11-29T02:20:54.676Z,0.47
2022-11-29T02:22:11.688Z,0.57
2022-11-29T02:23:28.686Z,0.49
2022-11-29T02:24:45.920Z,0.28
2022-11-29T02:26:02.685Z,0.31
2022-11-29T02:27:19.667Z,0.27
2022-11-29T02:28:36.680Z,0.28
2022-11-29T02:29:53.672Z,0.36
2022-11-29T02:31:10.695Z,0.65
2022-11-29T02:32:27.678Z,0.36
2022-11-29T02:33:44.688Z,0.42
2022-11-29T02:35:01.702Z,0.28
2022-11-29T02:36:18.669Z,0.19
2022-11-29T02:37:35.718Z,0.65
2022-11-29T02:38:52.756Z,0.66
2022-11-29T02:40:09.707Z,0.56
2022-11-29T02:41:26.666Z,0.18
2022-11-29T02:42:43.657Z,0.31
2022-11-29T02:44:00.688Z,0.36
2022-11-29T02:45:17.649Z,0.4
2022-11-29T02:46:34.686Z,0.52
2022-11-29T02:47:51.704Z,0.44
2022-11-29T02:49:08.708Z,0.31
2022-11-29T02:50:25.751Z,0.57
2022-11-29T02:51:42.673Z,0.32
2022-11-29T02:52:59.766Z,0.67
2022-11-29T02:54:16.721Z,0.48
2022-11-29T02:55:33.755Z,0.26
2022-11-29T02:56:50.688Z,0.4
2022-11-29T02:58:07.707Z,0.74
2022-11-29T02:59:24.825Z,0.58
2022-11-29T03:00:41.720Z,0.42
2022-11-29T03:01:58.727Z,0.4
2022-11-29T03:03:15.713Z,0.41
2022-11-29T03:04:32.736Z,0.65
2022-11-29T03:05:49.732Z,0.59
2022-11-29T03:07:06.759Z,0.65
2022-11-29T03:08:23.720Z,0.59
2022-11-29T03:09:40.733Z,0.67
2022-11-29T03:10:57.711Z,0.52
2022-11-29T03:12:14.701Z,0.53
2022-11-29T03:13:31.719Z,0.81
2022-11-29T03:14:48.805Z,0.72
2022-11-29T03:16:05.978Z,0.47
2022-11-29T03:17:22.743Z,0.61
2022-11-29T03:18:39.758Z,0.97
2022-11-29T03:19:56.766Z,0.6
2022-11-29T03:21:13.723Z,1.04
2022-11-29T03:22:30.778Z,0.77
2022-11-29T03:23:47.798Z,0.57
2022-11-29T03:25:04.846Z,0.41
2022-11-29T03:26:21.747Z,0.72
2022-11-29T03:27:38.773Z,0.58
2022-11-29T03:28:55.709Z,0.49
2022-11-29T03:30:12.736Z,0.19
2022-11-29T03:31:29.804Z,0.26
2022-11-29T03:32:46.794Z,0.69
2022-11-29T03:34:03.753Z,0.58
2022-11-29T03:35:20.731Z,0.35
2022-11-29T03:36:37.977Z,0.95
2022-11-29T03:37:54.768Z,0.46
2022-11-29T03:39:11.752Z,0.69
2022-11-29T03:40:28.731Z,0.98
2022-11-29T03:41:45.766Z,1.58
2022-11-29T03:43:03.083Z,0.75
2022-11-29T03:44:19.747Z,1.87
2022-11-29T03:45:36.845Z,0.78
2022-11-29T03:46:53.809Z,1.29
2022-11-29T03:48:10.824Z,1.42
2022-11-29T03:49:27.778Z,1.45
2022-11-29T03:50:44.769Z,0.92
2022-11-29T03:52:02.029Z,1.36
2022-11-29T03:53:18.765Z,1
2022-11-29T03:54:35.825Z,1
2022-11-29T03:55:52.777Z,1.45
2022-11-29T03:57:09.787Z,1.44
2022-11-29T03:58:26.771Z,1.2
2022-11-29T03:59:43.815Z,1.45
2022-11-29T04:01:00.760Z,1.12
2022-11-29T04:02:18.146Z,0.93
2022-11-29T04:03:34.783Z,1.2
2022-11-29T04:04:52.612Z,1.44
2022-11-29T04:06:09.784Z,0.89
2022-11-29T04:07:27.056Z,1.5
2022-11-29T04:08:43.846Z,1.18
2022-11-29T04:10:00.809Z,1.53
2022-11-29T04:11:17.778Z,1.12
2022-11-29T04:12:34.795Z,0.9
2022-11-29T04:13:51.780Z,1.47
2022-11-29T04:15:12.817Z,1.23
2022-11-29T04:16:25.849Z,0.9
2022-11-29T04:17:42.807Z,1.26
2022-11-29T04:18:59.774Z,1.24
2022-11-29T04:20:16.793Z,1.4
2022-11-29T04:21:33.830Z,1.15
2022-11-29T04:22:50.810Z,0.73
2022-11-29T04:24:07.807Z,1.29
2022-11-29T04:25:25.275Z,1.23
2022-11-29T04:26:41.795Z,1.3
2022-11-29T04:27:58.799Z,1.42
2022-11-29T04:29:15.789Z,1.5
2022-11-29T04:30:32.858Z,0.87
2022-11-29T04:31:49.802Z,1.13
2022-11-29T04:33:06.813Z,0.82
2022-11-29T04:34:23.911Z,1.12
2022-11-29T04:35:40.876Z,0.86
2022-11-29T04:36:57.830Z,1.66
2022-11-29T04:38:14.801Z,0.94
2022-11-29T04:39:31.804Z,1.66
2022-11-29T04:40:48.861Z,1.4
2022-11-29T04:42:05.836Z,0.88
2022-11-29T04:43:22.818Z,1.77
2022-11-29T04:44:39.827Z,1.33
2022-11-29T04:45:57.002Z,1.43
2022-11-29T04:47:13.886Z,1.26
2022-11-29T04:48:30.842Z,1.24
2022-11-29T04:49:47.825Z,1.33
2022-11-29T04:51:04.906Z,1.57
2022-11-29T04:52:21.860Z,1.96
2022-11-29T04:53:38.852Z,1.24
2022-11-29T04:54:55.833Z,0.93
2022-11-29T04:56:12.863Z,1.3
2022-11-29T04:57:29.854Z,0.86
2022-11-29T04:58:46.864Z,0.61
2022-11-29T05:00:03.868Z,1.08
2022-11-29T05:01:21.017Z,0.77
2022-11-29T05:02:37.881Z,0.77
2022-11-29T05:03:57.169Z,0.7
2022-11-29T05:05:11.870Z,1.1
2022-11-29T05:06:28.894Z,1.09
2022-11-29T05:07:45.890Z,1.21
2022-11-29T05:09:02.862Z,1.3
2022-11-29T05:10:19.853Z,0.99
2022-11-29T05:11:36.964Z,1.32
2022-11-29T05:12:53.864Z,1.02
2022-11-29T05:14:10.864Z,0.85
2022-11-29T05:15:27.952Z,0.62
2022-11-29T05:16:44.887Z,0.95
2022-11-29T05:18:02.121Z,0.84
2022-11-29T05:19:18.861Z,1.19
2022-11-29T05:20:35.858Z,1.2
2022-11-29T05:21:52.868Z,0.96
2022-11-29T05:23:10.176Z,0.97
2022-11-29T05:24:26.864Z,0.75
2022-11-29T05:25:43.905Z,1.31
2022-11-29T05:27:00.897Z,1.04
2022-11-29T05:28:17.889Z,0.92
2022-11-29T05:29:34.916Z,1.23
2022-11-29T05:30:51.894Z,1.07
2022-11-29T05:32:08.913Z,1.83
2022-11-29T05:33:25.903Z,1.68
2022-11-29T05:34:42.898Z,1.66
2022-11-29T05:35:59.903Z,1.87
2022-11-29T05:37:16.880Z,1.72
2022-11-29T05:38:33.903Z,1.27
2022-11-29T05:39:50.890Z,1.36
2022-11-29T05:41:07.911Z,1.44
2022-11-29T05:42:24.904Z,2.13
2022-11-29T05:43:41.972Z,1.08
2022-11-29T05:44:58.902Z,1.74
2022-11-29T05:46:15.922Z,0.77
2022-11-29T05:47:32.920Z,1.7
2022-11-29T05:48:49.962Z,1.25
2022-11-29T05:50:06.902Z,1.49
2022-11-29T05:51:23.976Z,1.33
2022-11-29T05:52:40.898Z,1.36
2022-11-29T05:53:57.981Z,1.63
2022-11-29T05:55:14.910Z,1.13
2022-11-29T05:56:31.914Z,2.17
2022-11-29T05:57:48.944Z,1.7
2022-11-29T05:59:05.992Z,1.03
2022-11-29T06:00:22.922Z,1.38
2022-11-29T06:01:39.965Z,1.4
2022-11-29T06:02:56.940Z,1.6
2022-11-29T06:04:15.057Z,1.11
2022-11-29T06:05:30.966Z,1.26
2022-11-29T06:06:47.934Z,1.1
2022-11-29T06:08:04.995Z,1.65
2022-11-29T06:09:21.949Z,1.63
2022-11-29T06:10:38.931Z,1.5
2022-11-29T06:11:55.946Z,0.85
2022-11-29T06:13:13.016Z,1.82
2022-11-29T06:14:30.409Z,1.22
2022-11-29T06:15:48.397Z,1.9
2022-11-29T06:17:04.925Z,0.91
2022-11-29T06:18:21.947Z,1.64
2022-11-29T06:19:38.926Z,1.2
2022-11-29T06:20:55.989Z,1.4
2022-11-29T06:22:12.934Z,1.74
2022-11-29T06:23:29.959Z,2.13
2022-11-29T06:24:47.300Z,1.59
2022-11-29T06:26:04.440Z,1.02
2022-11-29T06:27:21.000Z,1.35
2022-11-29T06:28:38.010Z,1.79
2022-11-29T06:29:55.042Z,1.36
2022-11-29T06:31:12.008Z,1.38
2022-11-29T06:32:29.029Z,1.72
2022-11-29T06:33:45.960Z,1.05
2022-11-29T06:35:03.019Z,1.32
2022-11-29T06:36:19.965Z,0.77
2022-11-29T06:37:37.247Z,1.64
2022-11-29T06:38:53.963Z,1.44
2022-11-29T06:40:11.124Z,1.32
2022-11-29T06:41:27.965Z,1.66
2022-11-29T06:42:44.993Z,1.52
2022-11-29T06:44:02.219Z,1.5
2022-11-29T06:45:18.975Z,0.84
2022-11-29T06:46:36.000Z,1.43
2022-11-29T06:47:52.991Z,1.64
2022-11-29T06:49:09.975Z,1.08
2022-11-29T06:50:27.025Z,1.3
2022-11-29T06:51:44.004Z,1.42
2022-11-29T06:53:00.981Z,1.53
2022-11-29T06:54:17.966Z,1.86
2022-11-29T06:55:35.052Z,1.24
2022-11-29T06:56:51.980Z,1.44
2022-11-29T06:58:09.021Z,1.46
2022-11-29T06:59:26.266Z,1.37
2022-11-29T07:00:43.070Z,1.26
2022-11-29T07:02:00.106Z,1.13
2022-11-29T07:03:17.003Z,1.6
2022-11-29T07:04:34.115Z,1.59
2022-11-29T07:05:51.024Z,1.86
2022-11-29T07:07:08.154Z,1.42
2022-11-29T07:08:24.995Z,0.87
2022-11-29T07:09:42.060Z,1.16
2022-11-29T07:10:59.062Z,1.02
2022-11-29T07:12:16.011Z,1.27
2022-11-29T07:13:35.999Z,1.07
2022-11-29T07:14:53.082Z,1.3
2022-11-29T07:16:10.084Z,1.12
2022-11-29T07:17:27.018Z,1.28
2022-11-29T07:18:44.017Z,1.5
2022-11-29T07:20:01.019Z,0.98
2022-11-29T07:21:18.058Z,1.19
2022-11-29T07:22:35.108Z,0.98
2022-11-29T07:23:52.029Z,1.13
2022-11-29T07:25:09.013Z,1.07
2022-11-29T07:26:26.029Z,0.94
2022-11-29T07:27:43.057Z,1.14
2022-11-29T07:29:00.011Z,1.18
2022-11-29T07:30:17.055Z,1.17
2022-11-29T07:31:34.158Z,1.03
2022-11-29T07:32:53.726Z,1.08
2022-11-29T07:34:08.074Z,1.5
2022-11-29T07:35:25.058Z,1.13
2022-11-29T07:36:42.103Z,0.97
2022-11-29T07:37:59.041Z,1.25
2022-11-29T07:39:16.038Z,1.09
2022-11-29T07:40:37.288Z,0.93
2022-11-29T07:41:50.154Z,0.94
2022-11-29T07:43:07.109Z,1.38
2022-11-29T07:44:24.053Z,1.31
2022-11-29T07:45:41.092Z,0.92
2022-11-29T07:46:58.271Z,0.84
2022-11-29T07:48:15.063Z,0.93
2022-11-29T07:49:32.163Z,1.25
2022-11-29T07:50:49.156Z,1.39
2022-11-29T07:52:06.056Z,1.15
2022-11-29T07:53:23.339Z,0.7
2022-11-29T07:54:40.108Z,1.15
2022-11-29T07:55:57.100Z,1.03
2022-11-29T07:57:14.089Z,1.3
2022-11-29T07:58:33.838Z,0.84
2022-11-29T07:59:51.190Z,0.47
2022-11-29T08:01:08.130Z,0.85
2022-11-29T08:02:25.110Z,1.18
2022-11-29T08:03:42.069Z,0.8
2022-11-29T08:04:59.090Z,1.44
2022-11-29T08:06:16.127Z,1.63
2022-11-29T08:07:33.170Z,1.08
2022-11-29T08:08:50.119Z,0.84
2022-11-29T08:10:07.194Z,1.29
2022-11-29T08:11:24.075Z,1.12
2022-11-29T08:12:41.075Z,0.61
2022-11-29T08:13:58.172Z,0.9
2022-11-29T08:15:15.099Z,0.69
2022-11-29T08:16:32.261Z,1.41
2022-11-29T08:17:49.147Z,1.01
2022-11-29T08:19:06.437Z,1.05
2022-11-29T08:20:23.206Z,1.33
2022-11-29T08:21:40.201Z,1.18
2022-11-29T08:22:57.094Z,1.72
2022-11-29T08:24:14.158Z,0.85
2022-11-29T08:25:31.131Z,1.13
2022-11-29T08:26:48.089Z,0.75
2022-11-29T08:28:05.152Z,1.97
2022-11-29T08:29:22.289Z,1.53
2022-11-29T08:30:39.126Z,1.36
2022-11-29T08:31:56.247Z,1.4
2022-11-29T08:33:13.161Z,1.54
2022-11-29T08:34:30.212Z,0.7
2022-11-29T08:35:47.146Z,0.73
2022-11-29T08:37:04.165Z,1.75
2022-11-29T08:38:21.232Z,0.8
2022-11-29T08:39:38.161Z,0.79
2022-11-29T08:40:55.116Z,1.17
2022-11-29T08:42:12.134Z,1.44
2022-11-29T08:43:29.127Z,0.59
2022-11-29T08:44:46.503Z,1.28
2022-11-29T08:46:03.271Z,1.56
2022-11-29T08:47:20.158Z,1.52
2022-11-29T08:48:37.161Z,1.08
2022-11-29T08:49:54.284Z,1.15
2022-11-29T08:51:11.309Z,1.86
2022-11-29T08:52:28.181Z,0.83
2022-11-29T08:53:45.403Z,0.91
2022-11-29T08:55:03.369Z,0.97
2022-11-29T08:57:40.659Z,1.68
2022-11-29T08:58:53.166Z,1.14
2022-11-29T09:00:10.329Z,1.2
2022-11-29T09:01:27.235Z,1.33
2022-11-29T09:02:44.260Z,1.21
2022-11-29T09:04:01.219Z,0.65
2022-11-29T09:05:18.287Z,1.15
2022-11-29T09:06:35.184Z,1.68
2022-11-29T09:07:52.269Z,1.29
2022-11-29T09:09:09.203Z,0.88
2022-11-29T09:10:26.196Z,1.35
2022-11-29T09:11:46.955Z,1.9
2022-11-29T09:13:00.366Z,1.15
2022-11-29T09:14:17.259Z,1.49
2022-11-29T09:15:34.188Z,1.08
2022-11-29T09:16:51.189Z,1.32
2022-11-29T09:18:08.224Z,1.62
2022-11-29T09:19:25.183Z,1.36
2022-11-29T09:20:42.449Z,1
2022-11-29T09:21:59.266Z,1.19
2022-11-29T09:23:16.170Z,0.8
2022-11-29T09:24:33.239Z,1.84
2022-11-29T09:25:50.193Z,1.24
2022-11-29T09:27:08.017Z,1.38
2022-11-29T09:28:24.249Z,2.01
2022-11-29T09:29:41.283Z,1.09
2022-11-29T09:30:58.202Z,0.99
2022-11-29T09:32:15.208Z,1.36
2022-11-29T09:33:32.218Z,1.85
2022-11-29T09:34:49.383Z,1.46
2022-11-29T09:36:06.289Z,1.72
2022-11-29T09:37:23.214Z,1.47
2022-11-29T09:38:40.187Z,1.54
2022-11-29T09:39:57.279Z,1.3
2022-11-29T09:41:14.244Z,1.3
2022-11-29T09:42:31.199Z,1.08
2022-11-29T09:43:48.262Z,0.95
2022-11-29T09:45:05.314Z,1.42
2022-11-29T09:46:22.357Z,1.79
2022-11-29T09:47:39.182Z,0.9
2022-11-29T09:48:56.259Z,1.5
2022-11-29T09:50:13.245Z,1.36
2022-11-29T09:51:30.248Z,1.98
2022-11-29T09:52:47.246Z,1.11
2022-11-29T09:54:04.267Z,1.84
2022-11-29T09:55:21.228Z,1.26
2022-11-29T09:56:38.294Z,1.51
2022-11-29T09:57:55.525Z,1.45
2022-11-29T09:59:12.227Z,1.03
2022-11-29T10:00:29.246Z,1.78
2022-11-29T10:01:46.330Z,1.23
2022-11-29T10:03:03.496Z,1.17
2022-11-29T10:04:20.464Z,1.43
2022-11-29T10:05:37.345Z,1.23
2022-11-29T10:06:54.257Z,1.14
2022-11-29T10:08:11.229Z,1.13
2022-11-29T10:09:32.311Z,1.02
2022-11-29T10:10:45.521Z,1.26
2022-11-29T10:12:02.432Z,1.4
2022-11-29T10:13:19.242Z,0.82
2022-11-29T10:14:36.245Z,1.57
2022-11-29T10:15:53.264Z,1.18
2022-11-29T10:17:10.273Z,0.93
2022-11-29T10:18:27.278Z,0.99
2022-11-29T10:19:44.315Z,0.95
2022-11-29T10:21:01.325Z,0.97
2022-11-29T10:22:18.404Z,0.84
2022-11-29T10:23:35.420Z,0.77
2022-11-29T10:24:52.235Z,0.73
2022-11-29T10:26:09.238Z,0.78
2022-11-29T10:27:26.257Z,1.27
2022-11-29T10:28:43.278Z,1.3
2022-11-29T10:30:00.321Z,0.91
2022-11-29T10:31:17.312Z,0.55
2022-11-29T10:32:34.273Z,0.48
2022-11-29T10:33:51.291Z,0.4
2022-11-29T10:35:08.281Z,1.31
2022-11-29T10:36:25.271Z,0.8
2022-11-29T10:37:43.906Z,1.39
2022-11-29T10:38:59.322Z,0.61
2022-11-29T10:40:16.415Z,1.3
2022-11-29T10:41:33.319Z,1.44
2022-11-29T10:42:50.338Z,1.19
2022-11-29T10:44:07.275Z,1.23
2022-11-29T10:45:24.293Z,1.18
2022-11-29T10:46:41.334Z,1.07
2022-11-29T10:47:58.315Z,1.11
2022-11-29T10:49:15.312Z,1.31
2022-11-29T10:50:32.355Z,1.43
2022-11-29T10:51:49.459Z,0.53
2022-11-29T10:53:06.461Z,0.71
2022-11-29T10:54:23.322Z,1.32
2022-11-29T10:55:40.381Z,1.92
2022-11-29T10:56:57.274Z,1.52
2022-11-29T10:58:14.332Z,0.93
2022-11-29T10:59:31.368Z,0.88
2022-11-29T11:00:48.389Z,1.17
2022-11-29T11:02:05.538Z,1.36
2022-11-29T11:03:22.463Z,1.18
2022-11-29T11:04:39.325Z,1.2
2022-11-29T11:05:56.416Z,1.22
2022-11-29T11:07:13.321Z,1.62
2022-11-29T11:08:30.398Z,0.95
2022-11-29T11:09:47.334Z,0.7
2022-11-29T11:11:05.065Z,1.08
2022-11-29T11:12:22.484Z,0.67
2022-11-29T11:13:39.328Z,1.3
2022-11-29T11:14:56.336Z,0.68
2022-11-29T11:16:13.519Z,0.48
2022-11-29T11:17:30.399Z,0.6
2022-11-29T11:18:47.647Z,0.77
2022-11-29T11:20:04.585Z,1.1
2022-11-29T11:21:21.375Z,0.78
2022-11-29T11:22:38.330Z,1.19
2022-11-29T11:23:55.459Z,0.85
2022-11-29T11:25:12.397Z,0.73
2022-11-29T11:26:29.318Z,1.46
2022-11-29T11:27:46.357Z,0.84
2022-11-29T11:29:03.537Z,0.91
2022-11-29T11:30:20.410Z,1.25
2022-11-29T11:31:37.341Z,1
2022-11-29T11:32:54.348Z,1.28
2022-11-29T11:34:11.436Z,0.84
2022-11-29T11:35:28.330Z,0.55
2022-11-29T11:36:45.403Z,0.84
2022-11-29T11:38:02.472Z,0.83
2022-11-29T11:39:19.385Z,0.92
2022-11-29T11:40:36.424Z,0.8
2022-11-29T11:41:53.361Z,0.75
2022-11-29T11:43:10.342Z,0.53
2022-11-29T11:44:46.348Z,0.55
2022-11-29T11:45:44.573Z,0.8
2022-11-29T11:47:01.365Z,1.01
2022-11-29T11:48:18.422Z,0.58
2022-11-29T11:49:35.418Z,0.63
2022-11-29T11:50:52.363Z,0.74
2022-11-29T11:52:09.424Z,0.83
2022-11-29T11:53:26.358Z,0.89
2022-11-29T11:54:43.839Z,0.56
2022-11-29T11:56:00.371Z,0.49
2022-11-29T11:57:17.358Z,0.49
2022-11-29T11:58:34.381Z,0.83
2022-11-29T11:59:51.435Z,0.66
2022-11-29T12:01:08.594Z,0.43
2022-11-29T12:02:25.716Z,0.48
2022-11-29T12:03:42.512Z,0.9
2022-11-29T12:04:59.409Z,1.21
2022-11-29T12:06:16.398Z,0.49
2022-11-29T12:07:59.596Z,0.52
2022-11-29T12:08:50.458Z,0.32
2022-11-29T12:10:07.446Z,0.87
2022-11-29T12:11:24.471Z,0.52
2022-11-29T12:12:41.409Z,0.7
2022-11-29T12:13:58.461Z,0.82
2022-11-29T12:15:15.429Z,0.5
2022-11-29T12:16:32.563Z,0.36
2022-11-29T12:17:49.397Z,0.27
2022-11-29T12:19:06.591Z,0.49
2022-11-29T12:20:23.434Z,0.47
2022-11-29T12:21:40.406Z,0.09
2022-11-29T12:22:57.430Z,0.17
2022-11-29T12:24:14.438Z,0.32
2022-11-29T12:25:31.604Z,0.45
2022-11-29T12:26:56.738Z,0.34
2022-11-29T12:28:05.492Z,0.27
2022-11-29T12:29:22.461Z,0.45
2022-11-29T12:30:39.417Z,0.12
2022-11-29T12:31:56.434Z,0.33
2022-11-29T12:33:13.404Z,0.36
2022-11-29T12:34:30.436Z,0.63
2022-11-29T12:35:47.441Z,0.42
2022-11-29T12:37:04.462Z,0.24
2022-11-29T12:38:21.432Z,0.18
2022-11-29T12:39:38.771Z,0.4
2022-11-29T12:40:55.443Z,0.43
2022-11-29T12:42:12.542Z,0.46
2022-11-29T12:43:29.489Z,0.65
2022-11-29T12:44:46.766Z,0.53
2022-11-29T12:46:03.703Z,0.7
2022-11-29T12:47:36.989Z,0.7
2022-11-29T12:48:37.470Z,1.16
2022-11-29T12:49:54.437Z,0.81
2022-11-29T12:51:11.434Z,0.8
2022-11-29T12:52:28.593Z,0.51
2022-11-29T12:53:45.573Z,0.82
2022-11-29T12:55:02.624Z,1.22
2022-11-29T12:56:19.458Z,1
2022-11-29T12:57:36.471Z,1.25
2022-11-29T12:58:53.498Z,0.81
2022-11-29T13:00:11.729Z,1.12
2022-11-29T13:01:28.537Z,0.56
2022-11-29T13:02:45.549Z,0.69
2022-11-29T13:04:02.533Z,0.89
2022-11-29T13:05:19.487Z,0.81
2022-11-29T13:06:36.523Z,0.66
2022-11-29T13:07:53.548Z,0.37
2022-11-29T13:09:10.487Z,0.46
2022-11-29T13:10:27.486Z,0.73
2022-11-29T13:11:44.545Z,0.28
2022-11-29T13:13:01.525Z,0.66
2022-11-29T13:14:44.343Z,0.93
2022-11-29T13:15:35.547Z,0.72
2022-11-29T13:16:52.578Z,0.72
2022-11-29T13:18:09.641Z,0.47
2022-11-29T13:19:26.509Z,0.62
2022-11-29T13:20:43.551Z,0.26
2022-11-29T13:22:00.565Z,0.65
2022-11-29T13:23:17.559Z,0.34
2022-11-29T13:24:38.341Z,0.56
2022-11-29T13:25:51.495Z,0.72
2022-11-29T13:27:08.712Z,0.46
2022-11-29T13:28:25.491Z,0.56
2022-11-29T13:29:42.612Z,0.41
2022-11-29T13:30:59.619Z,0.52
2022-11-29T13:32:16.541Z,0.51
2022-11-29T13:33:33.878Z,0.55
2022-11-29T13:34:50.767Z,0.47
2022-11-29T13:36:07.750Z,0.39
2022-11-29T13:37:24.705Z,0.48
2022-11-29T13:38:41.558Z,0.46
2022-11-29T13:39:58.721Z,0.56
2022-11-29T13:41:15.670Z,0.54
2022-11-29T13:42:32.696Z,0.56
2022-11-29T13:43:49.611Z,0.68
2022-11-29T13:45:06.742Z,0.53
2022-11-29T13:46:23.535Z,0.38
2022-11-29T13:47:40.510Z,0.64
2022-11-29T13:48:57.699Z,0.59
2022-11-29T13:50:14.635Z,0.72
2022-11-29T13:51:31.573Z,0.35
2022-11-29T13:52:48.570Z,0.47
2022-11-29T13:54:06.310Z,0.77
2022-11-29T13:55:23.574Z,0.51
2022-11-29T13:56:40.694Z,0.46
2022-11-29T13:59:14.608Z,0.64
2022-11-29T14:00:31.639Z,0.52
2022-11-29T14:01:48.767Z,0.49
2022-11-29T14:03:05.633Z,0.5
2022-11-29T14:04:22.559Z,0.56
2022-11-29T14:05:39.598Z,0.51
2022-11-29T14:06:56.570Z,0.41
2022-11-29T14:08:17.752Z,0.64
2022-11-29T14:09:30.569Z,0.61
2022-11-29T14:10:47.632Z,0.59
2022-11-29T14:12:04.643Z,0.45
2022-11-29T14:13:21.571Z,0.52
2022-11-29T14:14:38.546Z,0.47
2022-11-29T14:15:55.681Z,0.36
2022-11-29T14:17:12.619Z,0.31
2022-11-29T14:18:29.574Z,0.4
2022-11-29T14:19:46.556Z,0.28
2022-11-29T14:21:03.597Z,0.33
2022-11-29T14:22:20.595Z,0.36
2022-11-29T14:23:37.618Z,0.63
2022-11-29T14:24:54.561Z,0.47
2022-11-29T14:26:11.589Z,0.22
2022-11-29T14:27:28.557Z,0.7
2022-11-29T14:28:45.656Z,0.43
2022-11-29T14:30:02.924Z,0.42
2022-11-29T14:31:19.691Z,0.47
2022-11-29T14:32:38.398Z,0.55
2022-11-29T14:33:53.630Z,0.53
2022-11-29T14:35:10.586Z,0.46
2022-11-29T14:36:27.600Z,0.28
2022-11-29T14:37:44.599Z,0.57
2022-11-29T14:39:01.596Z,0.46
2022-11-29T14:40:18.606Z,0.25
2022-11-29T14:41:35.924Z,0.25
2022-11-29T14:42:52.608Z,0.5
2022-11-29T14:44:09.605Z,0.38
2022-11-29T14:45:26.603Z,0.29
2022-11-29T14:46:43.678Z,0.3
2022-11-29T14:48:00.609Z,0.26
2022-11-29T14:49:17.599Z,0.4
2022-11-29T14:50:34.649Z,0.46
2022-11-29T14:51:51.631Z,0.6
2022-11-29T14:53:08.616Z,0.6
2022-11-29T14:54:25.620Z,0.32
2022-11-29T14:55:42.654Z,0.58
2022-11-29T14:56:59.639Z,0.45
2022-11-29T14:58:16.751Z,0.27
2022-11-29T14:59:33.630Z,0.65
2022-11-29T15:00:50.687Z,0.35
2022-11-29T15:02:07.771Z,0.47
2022-11-29T15:05:28.650Z,0.4
2022-11-29T15:06:51.598Z,0.51
2022-11-29T15:08:02.677Z,0.38
2022-11-29T15:09:19.628Z,0.29
2022-11-29T15:10:36.631Z,0.34
2022-11-29T15:11:53.657Z,0.45
2022-11-29T15:13:10.670Z,0.42
2022-11-29T15:14:27.699Z,0.45
2022-11-29T15:15:44.665Z,0.37
2022-11-29T15:17:01.697Z,0.46
2022-11-29T15:18:18.652Z,0.55
2022-11-29T15:19:35.795Z,0.31
2022-11-29T15:20:52.666Z,0.31
2022-11-29T15:22:09.710Z,0.27
2022-11-29T15:23:26.683Z,0.09
2022-11-29T15:24:44.011Z,0.31
2022-11-29T15:26:00.657Z,0.14
2022-11-29T15:27:17.714Z,0.19
2022-11-29T15:28:34.726Z,0
2022-11-29T15:29:51.683Z,0.25
2022-11-29T15:31:08.711Z,0.29
2022-11-29T15:32:25.684Z,0.15
2022-11-29T15:33:42.719Z,0.47
2022-11-29T15:34:59.671Z,0.31
2022-11-29T15:36:16.670Z,0.26
2022-11-29T15:37:33.667Z,0.19
2022-11-29T15:38:50.698Z,0.33
2022-11-29T15:40:07.757Z,0.34
2022-11-29T15:41:24.690Z,0.05
2022-11-29T15:42:42.075Z,0
2022-11-29T15:43:58.793Z,0
2022-11-29T15:45:15.747Z,0.48
2022-11-29T15:46:32.695Z,0
2022-11-29T15:47:50.741Z,0.41
2022-11-29T15:49:07.749Z,0.33
2022-11-29T15:50:24.709Z,0.67
2022-11-29T15:51:41.676Z,0.17
2022-11-29T15:52:58.749Z,0
2022-11-29T15:54:15.738Z,0
2022-11-29T15:55:32.750Z,0.26
2022-11-29T15:56:50.112Z,0
2022-11-29T15:58:08.825Z,0.28
2022-11-29T15:59:23.715Z,0.16
2022-11-29T16:00:41.060Z,0
2022-11-29T16:01:57.849Z,0.45
2022-11-29T16:03:15.154Z,0.41
2022-11-29T16:04:31.768Z,0.7
2022-11-29T16:05:48.719Z,0.96
2022-11-29T16:07:05.698Z,0.43
2022-11-29T16:08:22.723Z,0.45
2022-11-29T16:09:41.240Z,0.48
2022-11-29T16:10:57.735Z,0.66
2022-11-29T16:12:14.725Z,0.35
2022-11-29T16:13:31.802Z,0.42
2022-11-29T16:14:48.735Z,0.52
2022-11-29T16:16:05.768Z,0.42
2022-11-29T16:17:22.710Z,0.51
2022-11-29T16:18:39.780Z,0.6
2022-11-29T16:19:56.741Z,0.73
2022-11-29T16:21:13.765Z,0.69
2022-11-29T16:22:30.739Z,1.19
2022-11-29T16:23:47.794Z,0.73
2022-11-29T16:25:04.784Z,0.78
2022-11-29T16:28:12.757Z,1.1
2022-11-29T16:29:29.745Z,0.93
2022-11-29T16:30:46.763Z,1.23
2022-11-29T16:32:03.829Z,1.25
2022-11-29T16:33:20.971Z,0.83
2022-11-29T16:34:37.731Z,0.69
2022-11-29T16:35:54.755Z,1.38
2022-11-29T16:37:11.853Z,0.97
2022-11-29T16:38:28.741Z,1.04
2022-11-29T16:39:45.777Z,0.77
2022-11-29T16:41:02.786Z,1.06
2022-11-29T16:42:24.829Z,0.8
2022-11-29T16:43:36.882Z,0.89
2022-11-29T16:44:53.785Z,0.91
2022-11-29T16:46:10.831Z,1.12
2022-11-29T16:47:27.744Z,0.83
2022-11-29T16:48:44.770Z,0.83
2022-11-29T16:50:02.055Z,0.69
2022-11-29T16:51:18.755Z,0.58
2022-11-29T16:52:35.839Z,1.22
2022-11-29T16:53:52.852Z,0.8
2022-11-29T16:55:09.794Z,0.65
2022-11-29T16:56:26.827Z,0.81
2022-11-29T16:57:43.764Z,1.32
2022-11-29T16:59:17.556Z,0.79
2022-11-29T17:00:17.930Z,0.9
2022-11-29T17:01:34.896Z,0.79
2022-11-29T17:02:51.871Z,1.09
2022-11-29T17:04:08.842Z,1.15
2022-11-29T17:05:25.779Z,0.76
2022-11-29T17:06:42.781Z,0.57
2022-11-29T17:07:59.848Z,0.79
2022-11-29T17:09:17.042Z,0.55
2022-11-29T17:10:34.674Z,0.96
2022-11-29T17:11:51.800Z,1.09
2022-11-29T17:13:09.056Z,1.11
2022-11-29T17:14:26.204Z,0.98
2022-11-29T17:15:42.820Z,1.04
2022-11-29T17:17:03.237Z,1.13