createdAt,value
2022-09-16T00:00:54.881Z,25.04
2022-09-16T00:03:22.872Z,25.01
2022-09-16T00:05:52.544Z,24.49
2022-09-16T00:08:21.533Z,24.26
2022-09-16T00:10:49.590Z,24.09
2022-09-16T00:13:17.668Z,24.01
2022-09-16T00:15:48.176Z,24.13
2022-09-16T00:18:15.670Z,24.57
2022-09-16T00:20:48.729Z,24.79
2022-09-16T00:23:16.848Z,24.30
2022-09-16T00:25:44.471Z,24.28
2022-09-16T00:28:12.011Z,24.23
2022-09-16T00:30:39.478Z,24.65
2022-09-16T00:33:06.974Z,24.27
2022-09-16T00:35:34.511Z,24.07
2022-09-16T00:38:02.076Z,24.09
2022-09-16T00:40:29.676Z,24.17
2022-09-16T00:42:57.183Z,24.41
2022-09-16T00:45:28.423Z,24.56
2022-09-16T00:48:07.851Z,24.53
2022-09-16T00:50:41.651Z,24.57
2022-09-16T00:53:15.942Z,24.62
2022-09-16T00:55:44.974Z,24.15
2022-09-16T00:58:30.652Z,23.59
2022-09-16T01:00:58.358Z,23.83
2022-09-16T01:03:29.031Z,23.55
2022-09-16T01:05:56.443Z,23.61
2022-09-16T01:08:24.894Z,23.93
2022-09-16T01:10:52.752Z,24.04
2022-09-16T01:13:20.388Z,23.88
2022-09-16T01:15:53.100Z,23.91
2022-09-16T01:18:51.149Z,23.74
2022-09-16T01:21:21.431Z,23.85
2022-09-16T01:23:57.791Z,23.88
2022-09-16T01:26:51.160Z,23.85
2022-09-16T01:29:46.231Z,23.60
2022-09-16T01:32:40.229Z,23.96
2022-09-16T01:35:34.674Z,24.24
2022-09-16T01:38:41.430Z,24.15
2022-09-16T01:41:42.753Z,24.46
2022-09-16T01:44:31.497Z,24.41
2022-09-16T01:47:04.666Z,24.60
2022-09-16T01:49:58.479Z,24.00
2022-09-16T01:52:31.550Z,24.37
2022-09-16T01:55:05.722Z,23.94
2022-09-16T01:57:48.442Z,23.90
2022-09-16T02:00:16.736Z,23.53
2022-09-16T02:02:59.578Z,24.03
2022-09-16T02:05:33.634Z,24.24
2022-09-16T02:08:09.111Z,24.09
2022-09-16T02:10:43.461Z,23.96
2022-09-16T02:13:25.983Z,23.72
2022-09-16T02:15:56.340Z,23.25
2022-09-16T02:18:33.125Z,23.47
2022-09-16T02:21:05.681Z,23.54
2022-09-16T02:23:40.386Z,23.63
2022-09-16T02:26:11.916Z,23.19
2022-09-16T02:28:43.283Z,23.10
2022-09-16T02:31:14.322Z,22.96
2022-09-16T02:33:56.451Z,22.96
2022-09-16T02:36:26.419Z,22.98
2022-09-16T02:39:00.893Z,23.20
2022-09-16T02:41:28.653Z,22.88
2022-09-16T02:43:56.366Z,22.80
2022-09-16T02:46:57.720Z,22.87
2022-09-16T02:49:44.424Z,22.81
2022-09-16T02:52:17.184Z,22.96
2022-09-16T02:55:00.887Z,22.92
2022-09-16T02:57:29.060Z,22.90
2022-09-16T02:59:56.964Z,23.10
2022-09-16T03:02:25.558Z,22.75
2022-09-16T03:04:53.059Z,22.85
2022-09-16T03:07:20.502Z,22.73
2022-09-16T03:09:50.251Z,23.06
2022-09-16T03:13:00.227Z,22.98
2022-09-16T03:16:03.246Z,23.16
2022-09-16T03:18:42.613Z,23.02
2022-09-16T03:21:21.613Z,22.85
2022-09-16T03:24:09.519Z,22.75
2022-09-16T03:27:09.819Z,22.86
2022-09-16T03:29:53.206Z,22.79
2022-09-16T03:32:25.698Z,22.85
2022-09-16T03:35:01.100Z,22.75
2022-09-16T03:37:34.371Z,22.77
2022-09-16T03:40:09.724Z,22.86
2022-09-16T03:42:42.222Z,22.75
2022-09-16T03:45:20.983Z,22.72
2022-09-16T03:47:50.848Z,22.76
2022-09-16T03:50:20.376Z,22.80
2022-09-16T03:52:47.954Z,22.88
2022-09-16T03:55:17.048Z,22.57
2022-09-16T03:57:44.737Z,22.44
2022-09-16T04:00:12.811Z,22.46
2022-09-16T04:02:40.432Z,22.66
2022-09-16T04:05:09.015Z,22.70
2022-09-16T04:07:36.906Z,22.73
2022-09-16T04:10:06.194Z,22.62
2022-09-16T04:12:34.013Z,22.71
2022-09-16T04:15:01.450Z,23.24
2022-09-16T04:17:31.927Z,23.29
2022-09-16T04:19:59.563Z,22.98
2022-09-16T04:22:31.280Z,23.23
2022-09-16T04:24:58.683Z,23.83
2022-09-16T04:27:26.114Z,23.35
2022-09-16T04:29:53.674Z,23.33
2022-09-16T04:32:21.586Z,23.21
2022-09-16T04:34:48.959Z,22.87
2022-09-16T04:37:16.342Z,22.70
2022-09-16T04:39:43.834Z,22.97
2022-09-16T04:42:12.675Z,22.81
2022-09-16T04:44:40.122Z,22.90
2022-09-16T04:47:07.654Z,22.87
2022-09-16T04:49:35.113Z,22.72
2022-09-16T04:52:02.837Z,22.81
2022-09-16T04:54:30.339Z,22.82
2022-09-16T04:56:57.838Z,22.47
2022-09-16T04:59:25.187Z,22.60
2022-09-16T05:01:53.106Z,22.66
2022-09-16T05:04:20.638Z,22.81
2022-09-16T05:06:48.369Z,22.76
2022-09-16T05:09:15.948Z,23.05
2022-09-16T05:11:43.501Z,22.90
2022-09-16T05:14:15.825Z,22.85
2022-09-16T05:16:44.337Z,22.80
2022-09-16T05:19:13.606Z,22.77
2022-09-16T05:21:41.766Z,23.04
2022-09-16T05:24:12.082Z,22.84
2022-09-16T05:26:42.091Z,22.99
2022-09-16T05:29:15.894Z,23.05
2022-09-16T05:31:47.401Z,23.06
2022-09-16T05:34:21.542Z,23.23
2022-09-16T05:36:50.823Z,23.13
2022-09-16T05:39:26.201Z,23.15
2022-09-16T05:41:56.565Z,23.39
2022-09-16T05:44:25.184Z,23.19
2022-09-16T05:46:53.088Z,23.27
2022-09-16T05:49:21.224Z,23.34
2022-09-16T05:51:50.292Z,23.51
2022-09-16T05:54:18.900Z,23.53
2022-09-16T05:56:47.680Z,23.58
2022-09-16T05:59:16.685Z,23.47
2022-09-16T06:01:44.896Z,23.59
2022-09-16T06:04:15.313Z,23.50
2022-09-16T06:06:45.486Z,23.83
2022-09-16T06:09:19.675Z,24.31
2022-09-16T06:11:50.485Z,24.23
2022-09-16T06:14:19.604Z,23.88
2022-09-16T06:16:47.390Z,23.93
2022-09-16T06:19:17.277Z,23.83
2022-09-16T06:21:45.888Z,24.01
2022-09-16T06:24:15.068Z,23.93
2022-09-16T06:26:45.038Z,23.97
2022-09-16T06:29:13.360Z,24.03
2022-09-16T06:31:41.583Z,24.13
2022-09-16T06:34:14.468Z,24.09
2022-09-16T06:36:45.149Z,24.08
2022-09-16T06:39:15.307Z,24.21
2022-09-16T06:41:43.325Z,24.29
2022-09-16T06:44:10.799Z,24.16
2022-09-16T06:46:38.830Z,24.18
2022-09-16T06:49:06.842Z,24.41
2022-09-16T06:51:36.106Z,24.66
2022-09-16T06:54:07.096Z,24.70
2022-09-16T06:56:37.746Z,24.80
2022-09-16T06:59:05.897Z,24.74
2022-09-16T07:01:33.910Z,25.08
2022-09-16T07:04:07.444Z,24.82
2022-09-16T07:09:22.826Z,25.72
2022-09-16T07:11:50.340Z,25.56
2022-09-16T07:14:18.181Z,26.01
2022-09-16T07:16:45.821Z,26.03
2022-09-16T07:19:13.583Z,25.94
2022-09-16T07:21:41.765Z,26.09
2022-09-16T07:24:12.239Z,25.90
2022-09-16T07:26:41.560Z,25.69
2022-09-16T07:29:12.225Z,25.74
2022-09-16T07:31:40.237Z,26.16
2022-09-16T07:34:09.852Z,26.42
2022-09-16T07:36:48.951Z,26.11
2022-09-16T07:39:19.176Z,25.81
2022-09-16T07:41:48.705Z,25.76
2022-09-16T07:44:18.810Z,25.90
2022-09-16T07:46:46.597Z,26.38
2022-09-16T07:49:15.102Z,26.42
2022-09-16T07:51:45.641Z,26.33
2022-09-16T07:54:16.607Z,26.56
2022-09-16T07:56:45.046Z,26.77
2022-09-16T07:59:18.329Z,26.74
2022-09-16T08:01:50.018Z,26.69
2022-09-16T08:04:19.515Z,26.51
2022-09-16T08:06:47.271Z,26.43
2022-09-16T08:12:05.069Z,26.28
2022-09-16T08:14:33.423Z,25.89
2022-09-16T08:17:02.050Z,26.34
2022-09-16T08:19:29.615Z,25.85
2022-09-16T08:21:56.997Z,25.56
2022-09-16T08:24:24.396Z,25.61
2022-09-16T08:26:52.014Z,25.56
2022-09-16T08:29:19.604Z,25.64
2022-09-16T08:31:48.423Z,25.41
2022-09-16T08:34:16.889Z,25.30
2022-09-16T08:36:44.317Z,25.49
2022-09-16T08:39:12.086Z,25.85
2022-09-16T08:41:42.233Z,26.28
2022-09-16T08:44:27.538Z,26.53
2022-09-16T08:47:02.848Z,26.13
2022-09-16T08:49:35.925Z,25.86
2022-09-16T08:52:17.232Z,26.22
2022-09-16T08:54:57.785Z,26.60
2022-09-16T08:57:29.546Z,27.17
2022-09-16T09:00:07.385Z,26.77
2022-09-16T09:02:53.868Z,26.97
2022-09-16T09:05:32.587Z,26.97
2022-09-16T09:08:12.057Z,26.64
2022-09-16T09:10:51.056Z,26.73
2022-09-16T09:13:59.899Z,26.90
2022-09-16T09:16:47.731Z,27.52
2022-09-16T09:19:41.662Z,27.56
2022-09-16T09:22:13.782Z,27.68
2022-09-16T09:25:06.586Z,27.75
2022-09-16T09:27:36.949Z,28.11
2022-09-16T09:30:11.466Z,28.19
2022-09-16T09:32:49.115Z,28.35
2022-09-16T09:35:22.772Z,28.22
2022-09-16T09:37:59.279Z,28.05
2022-09-16T09:40:42.392Z,27.90
2022-09-16T09:43:15.750Z,27.86
2022-09-16T09:45:45.280Z,28.65
2022-09-16T09:48:25.173Z,28.87
2022-09-16T09:50:53.979Z,28.96
2022-09-16T09:53:35.991Z,29.06
2022-09-16T09:56:23.898Z,29.01
2022-09-16T09:58:53.893Z,28.99
2022-09-16T10:01:21.878Z,28.67
2022-09-16T10:03:51.784Z,28.58
2022-09-16T10:06:26.390Z,28.73
2022-09-16T10:08:58.154Z,28.99
2022-09-16T10:11:31.308Z,29.05
2022-09-16T10:14:00.393Z,29.23
2022-09-16T10:16:39.190Z,29.48
2022-09-16T10:19:25.683Z,29.79
2022-09-16T10:21:55.489Z,29.46
2022-09-16T10:24:25.952Z,29.29
2022-09-16T10:26:54.073Z,29.53
2022-09-16T10:29:21.606Z,29.46
2022-09-16T10:31:49.674Z,29.95
2022-09-16T10:34:34.001Z,29.78
2022-09-16T10:37:04.130Z,29.96
2022-09-16T10:39:32.598Z,29.14
2022-09-16T10:42:00.644Z,29.06
2022-09-16T10:44:34.200Z,29.01
2022-09-16T10:47:09.388Z,29.75
2022-09-16T10:49:46.890Z,30.33
2022-09-16T10:52:18.500Z,30.23
2022-09-16T10:54:46.535Z,30.06
2022-09-16T10:57:29.939Z,30.09
2022-09-16T11:00:17.990Z,30.17
2022-09-16T11:03:06.684Z,30.16
2022-09-16T11:06:01.245Z,30.61
2022-09-16T11:08:56.338Z,29.71
2022-09-16T11:11:45.174Z,29.88
2022-09-16T11:14:40.440Z,29.99
2022-09-16T11:17:15.813Z,30.14
2022-09-16T11:20:00.859Z,30.15
2022-09-16T11:22:53.992Z,30.26
2022-09-16T11:25:27.487Z,30.42
2022-09-16T11:28:00.872Z,30.57
2022-09-16T11:30:34.136Z,30.79
2022-09-16T11:33:17.311Z,30.05
2022-09-16T11:36:16.988Z,30.42
2022-09-16T11:39:15.497Z,30.22
2022-09-16T11:41:55.314Z,29.84
2022-09-16T11:44:47.892Z,29.86
2022-09-16T11:47:27.628Z,30.36
2022-09-16T11:50:07.475Z,30.36
2022-09-16T11:53:04.015Z,29.95
2022-09-16T11:55:54.144Z,29.84
2022-09-16T11:58:33.294Z,29.61
2022-09-16T12:04:02.118Z,29.47
2022-09-16T12:06:39.445Z,29.42
2022-09-16T12:09:14.123Z,29.44
2022-09-16T12:11:52.942Z,29.25
2022-09-16T12:14:28.667Z,29.34
2022-09-16T12:17:12.583Z,29.40
2022-09-16T12:19:52.520Z,29.78
2022-09-16T12:22:30.174Z,29.94
2022-09-16T12:25:12.607Z,30.20
2022-09-16T12:27:58.659Z,30.38
2022-09-16T12:30:36.974Z,30.80
2022-09-16T12:33:18.994Z,31.32
2022-09-16T12:36:05.520Z,31.12
2022-09-16T12:38:33.355Z,30.80
2022-09-16T12:41:49.685Z,31.07
2022-09-16T12:44:35.883Z,31.08
2022-09-16T12:47:37.080Z,31.27
2022-09-16T12:50:28.351Z,31.61
2022-09-16T12:53:02.296Z,31.89
2022-09-16T12:55:38.707Z,32.12
2022-09-16T12:58:16.714Z,32.11
2022-09-16T13:00:58.981Z,31.23
2022-09-16T13:03:29.553Z,31.75
2022-09-16T13:06:06.102Z,31.51
2022-09-16T13:08:35.299Z,31.43
2022-09-16T13:13:59.844Z,31.45
2022-09-16T13:16:36.558Z,31.33
2022-09-16T13:19:54.591Z,31.64
2022-09-16T13:22:31.613Z,31.40
2022-09-16T13:25:11.590Z,31.08
2022-09-16T13:27:41.149Z,31.64
2022-09-16T13:30:08.443Z,31.56
2022-09-16T13:32:46.222Z,31.33
2022-09-16T13:35:16.587Z,31.28
2022-09-16T13:37:45.064Z,30.47
2022-09-16T13:40:30.324Z,30.98
2022-09-16T13:43:37.654Z,31.09
2022-09-16T13:46:10.774Z,31.48
2022-09-16T13:48:45.386Z,31.11
2022-09-16T13:51:20.062Z,31.31
2022-09-16T13:53:51.002Z,31.14
2022-09-16T13:56:40.266Z,31.01
2022-09-16T13:59:32.204Z,30.78
2022-09-16T14:02:18.328Z,30.81
2022-09-16T14:05:04.961Z,30.55
2022-09-16T14:07:44.318Z,30.77
2022-09-16T14:10:14.578Z,31.00
2022-09-16T14:12:54.691Z,31.10
2022-09-16T14:15:23.484Z,31.21
2022-09-16T14:17:56.402Z,31.05
2022-09-16T14:20:25.652Z,31.00
2022-09-16T14:23:04.302Z,30.87
2022-09-16T14:25:36.333Z,30.78
2022-09-16T14:28:23.987Z,30.40
2022-09-16T14:31:00.465Z,30.80
2022-09-16T14:33:37.854Z,30.85
2022-09-16T14:36:20.762Z,30.70
2022-09-16T14:38:57.668Z,30.19
2022-09-16T14:41:37.893Z,30.21
2022-09-16T14:44:26.479Z,30.76
2022-09-16T14:47:09.258Z,30.43
2022-09-16T14:49:41.878Z,30.07
2022-09-16T14:52:23.988Z,30.53
2022-09-16T14:54:52.083Z,30.12
2022-09-16T14:57:24.839Z,30.54
2022-09-16T15:00:02.769Z,30.50
2022-09-16T15:02:41.299Z,30.16
2022-09-16T15:05:34.244Z,30.46
2022-09-16T15:08:19.654Z,30.28
2022-09-16T15:10:54.695Z,30.45
2022-09-16T15:13:27.011Z,30.18
2022-09-16T15:16:08.837Z,30.29
2022-09-16T15:18:38.838Z,30.39
2022-09-16T15:21:20.718Z,30.38
2022-09-16T15:23:53.391Z,30.43
2022-09-16T15:26:46.406Z,30.17
2022-09-16T15:29:18.825Z,30.40
2022-09-16T15:31:47.202Z,30.45
2022-09-16T15:34:23.503Z,30.38
2022-09-16T15:36:59.099Z,30.47
2022-09-16T15:39:30.785Z,29.98
2022-09-16T15:42:18.331Z,30.09
2022-09-16T15:44:56.644Z,29.99
2022-09-16T15:47:37.752Z,30.42
2022-09-16T15:50:21.242Z,30.35
2022-09-16T15:53:01.258Z,30.42
2022-09-16T15:55:31.475Z,30.01
2022-09-16T15:58:25.853Z,30.29
2022-09-16T16:00:57.310Z,30.49
2022-09-16T16:03:24.999Z,30.28
2022-09-16T16:05:54.217Z,30.12
2022-09-16T16:09:00.423Z,30.32
2022-09-16T16:11:27.949Z,30.21
2022-09-16T16:13:59.824Z,30.28
2022-09-16T16:16:29.556Z,29.88
2022-09-16T16:18:59.269Z,29.86
2022-09-16T16:21:26.566Z,29.93
2022-09-16T16:23:54.008Z,29.65
2022-09-16T16:26:24.865Z,29.44
2022-09-16T16:28:52.276Z,29.36
2022-09-16T16:31:19.775Z,29.14
2022-09-16T16:33:48.139Z,29.07
2022-09-16T16:36:18.265Z,28.70
2022-09-16T16:38:46.494Z,28.62
2022-09-16T16:41:20.627Z,28.57
2022-09-16T16:43:49.392Z,28.46
2022-09-16T16:46:17.914Z,28.32
2022-09-16T16:48:45.566Z,28.33
2022-09-16T16:51:13.633Z,28.64
2022-09-16T16:53:41.148Z,28.72
2022-09-16T16:56:14.845Z,28.89
2022-09-16T16:58:45.791Z,28.72
2022-09-16T17:01:18.925Z,28.80
2022-09-16T17:03:49.899Z,28.54
2022-09-16T17:06:18.412Z,28.64
2022-09-16T17:08:45.829Z,28.19
2022-09-16T17:11:19.699Z,28.12
2022-09-16T17:13:50.201Z,28.03
2022-09-16T17:16:24.570Z,28.15
2022-09-16T17:18:52.835Z,28.05
2022-09-16T17:21:26.441Z,28.24
2022-09-16T17:23:54.054Z,28.30
2022-09-16T17:26:23.289Z,28.17
2022-09-16T17:28:52.501Z,28.47
2022-09-16T17:31:24.539Z,28.16
2022-09-16T17:34:05.493Z,27.73
2022-09-16T17:36:35.097Z,27.60
2022-09-16T17:39:05.463Z,27.46
2022-09-16T17:41:32.998Z,26.98
2022-09-16T17:44:05.539Z,27.00
2022-09-16T17:46:33.947Z,27.32
2022-09-16T17:49:11.374Z,27.04
2022-09-16T17:51:39.069Z,27.23
2022-09-16T17:54:06.871Z,27.18
2022-09-16T17:56:34.469Z,26.77
2022-09-16T17:59:02.320Z,26.79
2022-09-16T18:01:30.773Z,26.93
2022-09-16T18:03:58.462Z,26.68
2022-09-16T18:06:31.908Z,26.72
2022-09-16T18:09:00.593Z,26.44
2022-09-16T18:11:28.538Z,26.63
2022-09-16T18:13:58.242Z,26.86
2022-09-16T18:16:27.011Z,26.82
2022-09-16T18:18:56.895Z,26.44
2022-09-16T18:21:25.373Z,26.70
2022-09-16T18:23:56.324Z,26.84
2022-09-16T18:26:24.586Z,26.71
2022-09-16T18:29:10.486Z,26.69
2022-09-16T18:31:41.662Z,26.97
2022-09-16T18:34:09.961Z,26.72
2022-09-16T18:36:39.213Z,26.90
2022-09-16T18:39:10.219Z,26.38
2022-09-16T18:41:39.681Z,26.71
2022-09-16T18:44:12.921Z,26.99
2022-09-16T18:46:40.408Z,27.08
2022-09-16T18:49:09.746Z,26.71
2022-09-16T18:51:44.343Z,26.76
2022-09-16T18:54:19.365Z,26.69
2022-09-16T18:56:46.771Z,26.93
2022-09-16T18:59:21.600Z,26.86
2022-09-16T19:01:51.741Z,26.42
2022-09-16T19:04:22.434Z,26.15
2022-09-16T19:06:52.878Z,26.26
2022-09-16T19:09:22.875Z,26.20
2022-09-16T19:11:52.807Z,26.00
2022-09-16T19:14:24.219Z,26.16
2022-09-16T19:16:52.076Z,25.99
2022-09-16T19:19:21.223Z,26.03
2022-09-16T19:21:49.173Z,26.04
2022-09-16T19:24:19.417Z,26.26
2022-09-16T19:26:48.359Z,25.86
2022-09-16T19:29:17.110Z,25.85
2022-09-16T19:31:47.443Z,25.55
2022-09-16T19:34:16.416Z,25.31
2022-09-16T19:36:44.280Z,25.47
2022-09-16T19:39:13.103Z,25.47
2022-09-16T19:41:42.091Z,25.68
2022-09-16T19:44:16.328Z,25.72
2022-09-16T19:46:46.932Z,25.64
2022-09-16T19:49:20.494Z,25.56
2022-09-16T19:51:49.390Z,25.74
2022-09-16T19:54:17.940Z,25.20
2022-09-16T19:56:50.076Z,25.53
2022-09-16T19:59:19.038Z,25.54
2022-09-16T20:01:47.926Z,25.96
2022-09-16T20:04:19.913Z,25.53
2022-09-16T20:06:48.207Z,25.70
2022-09-16T20:09:17.002Z,25.64
2022-09-16T20:11:46.961Z,25.49
2022-09-16T20:14:20.607Z,25.06
2022-09-16T20:16:49.989Z,25.17
2022-09-16T20:19:19.249Z,25.19
2022-09-16T20:21:47.346Z,25.24
2022-09-16T20:24:18.513Z,25.23
2022-09-16T20:26:50.415Z,25.05
2022-09-16T20:29:18.835Z,24.87
2022-09-16T20:31:48.642Z,25.12
2022-09-16T20:34:16.881Z,24.90
2022-09-16T20:36:46.062Z,24.88
2022-09-16T20:39:14.848Z,24.53
2022-09-16T20:41:43.613Z,24.56
2022-09-16T20:44:15.676Z,24.52
2022-09-16T20:46:43.801Z,24.22
2022-09-16T20:49:15.840Z,24.44
2022-09-16T20:51:43.739Z,24.51
2022-09-16T20:54:14.156Z,24.87
2022-09-16T20:56:44.076Z,24.73
2022-09-16T20:59:14.178Z,24.37
2022-09-16T21:04:15.396Z,24.19
2022-09-16T21:06:43.313Z,24.26
2022-09-16T21:09:14.176Z,23.93
2022-09-16T21:11:44.778Z,24.16
2022-09-16T21:14:16.562Z,24.39
2022-09-16T21:16:46.114Z,24.26
2022-09-16T21:19:14.718Z,23.83
2022-09-16T21:21:44.650Z,24.16
2022-09-16T21:24:13.207Z,24.17
2022-09-16T21:26:41.420Z,24.38
2022-09-16T21:29:17.638Z,23.83
2022-09-16T21:31:45.614Z,23.77
2022-09-16T21:34:16.074Z,23.90
2022-09-16T21:36:44.879Z,23.90
2022-09-16T21:39:14.230Z,24.02
2022-09-16T21:41:43.270Z,24.06
2022-09-16T21:44:11.647Z,24.01
2022-09-16T21:46:45.318Z,23.80
2022-09-16T21:49:28.980Z,23.64
2022-09-16T21:51:58.605Z,23.54
2022-09-16T21:54:28.045Z,23.27
2022-09-16T21:56:55.912Z,23.69
2022-09-16T21:59:23.828Z,23.84
2022-09-16T22:01:52.318Z,23.31
2022-09-16T22:04:22.730Z,23.55
2022-09-16T22:06:52.844Z,23.84
2022-09-16T22:09:20.576Z,23.53
2022-09-16T22:11:48.456Z,23.77
2022-09-16T22:14:16.443Z,23.61
2022-09-16T22:16:44.200Z,23.48
2022-09-16T22:19:15.880Z,23.45
2022-09-16T22:21:45.343Z,23.68
2022-09-16T22:24:13.640Z,22.90
2022-09-16T22:26:41.409Z,23.18
2022-09-16T22:29:10.410Z,23.18
2022-09-16T22:31:39.580Z,22.89
2022-09-16T22:34:08.012Z,23.03
2022-09-16T22:36:37.490Z,22.65
2022-09-16T22:39:10.829Z,22.58
2022-09-16T22:41:38.656Z,22.60
2022-09-16T22:44:06.199Z,22.51
2022-09-16T22:46:40.800Z,22.51
2022-09-16T22:49:08.638Z,22.16
2022-09-16T22:51:36.236Z,21.89
2022-09-16T22:54:04.364Z,22.00
2022-09-16T22:56:33.603Z,22.59
2022-09-16T22:59:02.950Z,22.30
2022-09-16T23:01:38.822Z,22.14
2022-09-16T23:04:07.783Z,22.53
2022-09-16T23:06:37.290Z,22.20
2022-09-16T23:09:06.844Z,22.06
2022-09-16T23:11:35.293Z,22.53
2022-09-16T23:14:04.141Z,22.48
2022-09-16T23:16:34.366Z,22.07
2022-09-16T23:19:05.860Z,22.05
2022-09-16T23:21:34.026Z,21.98
2022-09-16T23:24:03.228Z,22.11
2022-09-16T23:26:33.564Z,22.19
2022-09-16T23:29:03.071Z,22.15
2022-09-16T23:31:33.166Z,22.28
2022-09-16T23:34:01.128Z,22.44
2022-09-16T23:36:28.822Z,22.33
2022-09-16T23:38:56.495Z,21.87
2022-09-16T23:41:28.033Z,21.63
2022-09-16T23:43:56.733Z,21.76
2022-09-16T23:46:28.796Z,21.72
2022-09-16T23:48:56.647Z,21.52
2022-09-16T23:51:28.322Z,20.69
2022-09-16T23:53:57.687Z,21.03
2022-09-16T23:56:25.830Z,21.19
2022-09-16T23:58:53.907Z,21.29
