createdAt,value
2022-11-08T00:02:25.715Z,21.93
2022-11-08T00:04:52.623Z,21.73
2022-11-08T00:07:38.039Z,21.85
2022-11-08T00:10:23.663Z,22.92
2022-11-08T00:13:09.083Z,22.15
2022-11-08T00:15:38.766Z,22.37
2022-11-08T00:18:07.096Z,22.90
2022-11-08T00:20:34.743Z,23.10
2022-11-08T00:23:01.761Z,22.40
2022-11-08T00:25:28.565Z,22.42
2022-11-08T00:27:55.369Z,21.95
2022-11-08T00:30:22.114Z,22.02
2022-11-08T00:32:48.877Z,22.88
2022-11-08T00:35:15.931Z,20.90
2022-11-08T00:37:42.668Z,22.85
2022-11-08T00:40:10.162Z,22.25
2022-11-08T00:42:37.186Z,23.42
2022-11-08T00:45:04.351Z,22.67
2022-11-08T00:47:31.227Z,22.48
2022-11-08T00:49:58.011Z,22.77
2022-11-08T00:52:24.869Z,21.33
2022-11-08T00:54:51.936Z,22.15
2022-11-08T00:57:18.799Z,22.08
2022-11-08T00:59:45.546Z,23.67
2022-11-08T01:02:12.340Z,20.92
2022-11-08T01:04:39.172Z,21.77
2022-11-08T01:07:05.899Z,23.05
2022-11-08T01:09:32.682Z,21.65
2022-11-08T01:11:59.466Z,22.40
2022-11-08T01:14:26.219Z,21.45
2022-11-08T01:16:52.993Z,21.83
2022-11-08T01:19:19.781Z,21.73
2022-11-08T01:21:47.123Z,22.05
2022-11-08T01:24:13.939Z,22.00
2022-11-08T01:26:40.809Z,22.67
2022-11-08T01:29:07.588Z,21.10
2022-11-08T01:31:34.390Z,21.52
2022-11-08T01:34:01.313Z,21.60
2022-11-08T01:36:29.133Z,20.90
2022-11-08T01:38:56.931Z,21.13
2022-11-08T01:41:25.729Z,21.25
2022-11-08T01:43:54.583Z,21.63
2022-11-08T01:46:31.108Z,22.67
2022-11-08T01:49:23.471Z,21.17
2022-11-08T01:52:10.611Z,20.65
2022-11-08T01:54:40.419Z,20.00
2022-11-08T01:57:11.196Z,19.48
2022-11-08T01:59:40.847Z,20.33
2022-11-08T02:02:09.764Z,20.52
2022-11-08T02:04:38.300Z,20.67
2022-11-08T02:07:07.763Z,20.80
2022-11-08T02:09:38.669Z,20.73
2022-11-08T02:12:07.716Z,20.83
2022-11-08T02:14:35.546Z,21.58
2022-11-08T02:17:02.356Z,20.27
2022-11-08T02:19:49.761Z,20.25
2022-11-08T02:22:28.001Z,21.30
2022-11-08T02:24:55.725Z,20.25
2022-11-08T02:27:22.531Z,20.95
2022-11-08T02:29:53.050Z,20.83
2022-11-08T02:32:20.454Z,20.35
2022-11-08T02:34:52.870Z,20.35
2022-11-08T02:37:21.752Z,18.27
2022-11-08T02:39:48.617Z,21.63
2022-11-08T02:42:18.594Z,20.45
2022-11-08T02:44:46.486Z,20.77
2022-11-08T02:47:13.808Z,19.80
2022-11-08T02:49:40.827Z,19.15
2022-11-08T02:52:08.279Z,19.65
2022-11-08T02:54:35.189Z,20.52
2022-11-08T02:57:01.975Z,19.42
2022-11-08T02:59:28.753Z,20.52
2022-11-08T03:01:55.608Z,20.08
2022-11-08T03:04:22.626Z,21.02
2022-11-08T03:06:49.425Z,20.52
2022-11-08T03:09:16.216Z,20.50
2022-11-08T03:11:43.059Z,19.80
2022-11-08T03:14:09.856Z,21.13
2022-11-08T03:16:36.618Z,20.00
2022-11-08T03:19:03.464Z,21.42
2022-11-08T03:21:30.300Z,21.00
2022-11-08T03:23:57.048Z,21.27
2022-11-08T03:26:23.918Z,21.30
2022-11-08T03:28:50.744Z,19.55
2022-11-08T03:31:17.503Z,19.45
2022-11-08T03:33:44.270Z,20.70
2022-11-08T03:36:11.076Z,20.45
2022-11-08T03:38:37.833Z,20.75
2022-11-08T03:41:04.733Z,20.98
2022-11-08T03:43:31.582Z,19.92
2022-11-08T03:45:58.359Z,20.50
2022-11-08T03:48:25.180Z,19.48
2022-11-08T03:50:52.051Z,21.35
2022-11-08T03:53:19.099Z,21.13
2022-11-08T03:55:45.880Z,22.38
2022-11-08T03:58:12.725Z,20.55
2022-11-08T04:00:39.623Z,19.83
2022-11-08T04:03:06.396Z,21.23
2022-11-08T04:05:33.602Z,18.98
2022-11-08T04:08:01.748Z,21.52
2022-11-08T04:10:28.577Z,20.23
2022-11-08T04:13:14.083Z,22.10
2022-11-08T04:15:40.849Z,20.57
2022-11-08T04:18:26.028Z,21.17
2022-11-08T04:21:11.500Z,21.52
2022-11-08T04:23:38.615Z,21.37
2022-11-08T04:26:07.799Z,22.48
2022-11-08T04:28:36.474Z,20.92
2022-11-08T04:31:06.565Z,21.48
2022-11-08T04:33:33.410Z,21.75
2022-11-08T04:36:05.533Z,20.80
2022-11-08T04:38:33.217Z,21.27
2022-11-08T04:41:04.286Z,21.70
2022-11-08T04:43:32.094Z,21.20
2022-11-08T04:46:00.561Z,20.88
2022-11-08T04:48:27.296Z,20.58
2022-11-08T04:50:54.484Z,20.95
2022-11-08T04:53:21.829Z,21.15
2022-11-08T04:55:48.581Z,21.33
2022-11-08T04:58:15.636Z,20.98
2022-11-08T05:00:42.635Z,20.45
2022-11-08T05:03:09.408Z,20.40
2022-11-08T05:05:36.160Z,21.42
2022-11-08T05:08:02.967Z,20.95
2022-11-08T05:10:29.788Z,23.10
2022-11-08T05:12:57.744Z,22.58
2022-11-08T05:15:24.602Z,21.63
2022-11-08T05:17:51.338Z,22.50
2022-11-08T05:20:36.827Z,20.55
2022-11-08T05:23:22.407Z,22.87
2022-11-08T05:25:49.426Z,21.73
2022-11-08T05:28:17.306Z,21.80
2022-11-08T05:30:44.348Z,20.42
2022-11-08T05:33:13.648Z,21.63
2022-11-08T05:35:40.408Z,22.17
2022-11-08T05:38:07.274Z,22.58
2022-11-08T05:40:34.358Z,22.23
2022-11-08T05:43:01.266Z,21.35
2022-11-08T05:45:28.202Z,20.55
2022-11-08T05:47:55.936Z,21.98
2022-11-08T05:50:22.731Z,21.00
2022-11-08T05:52:49.494Z,22.15
2022-11-08T05:55:16.425Z,21.75
2022-11-08T05:57:43.807Z,21.30
2022-11-08T06:00:12.561Z,20.92
2022-11-08T06:02:40.070Z,21.33
2022-11-08T06:05:08.038Z,20.63
2022-11-08T06:07:34.987Z,20.83
2022-11-08T06:10:02.336Z,21.30
2022-11-08T06:12:29.298Z,21.50
2022-11-08T06:14:56.043Z,21.95
2022-11-08T06:17:26.327Z,22.27
2022-11-08T06:19:55.857Z,22.77
2022-11-08T06:22:22.657Z,21.38
2022-11-08T06:24:50.774Z,20.90
2022-11-08T06:27:17.878Z,22.33
2022-11-08T06:29:44.678Z,21.27
2022-11-08T06:32:11.506Z,22.58
2022-11-08T06:34:38.336Z,22.85
2022-11-08T06:37:05.492Z,22.35
2022-11-08T06:39:32.542Z,22.05
2022-11-08T06:42:01.194Z,22.33
2022-11-08T06:44:27.948Z,24.88
2022-11-08T06:46:57.682Z,22.67
2022-11-08T06:49:24.519Z,21.60
2022-11-08T06:51:51.971Z,22.02
2022-11-08T06:54:21.102Z,21.77
2022-11-08T06:56:50.196Z,21.02
2022-11-08T06:59:16.969Z,22.05
2022-11-08T07:01:45.909Z,22.98
2022-11-08T07:04:12.912Z,23.15
2022-11-08T07:06:39.632Z,24.13
2022-11-08T07:09:06.438Z,23.80
2022-11-08T07:11:33.360Z,23.23
2022-11-08T07:14:00.182Z,25.10
2022-11-08T07:16:26.947Z,24.48
2022-11-08T07:18:55.732Z,23.92
2022-11-08T07:21:23.169Z,24.98
2022-11-08T07:23:50.380Z,24.48
2022-11-08T07:26:17.211Z,25.25
2022-11-08T07:28:43.961Z,25.73
2022-11-08T07:31:11.090Z,22.92
2022-11-08T07:33:37.923Z,23.63
2022-11-08T07:36:04.970Z,22.00
2022-11-08T07:38:31.945Z,23.13
2022-11-08T07:41:00.110Z,25.90
2022-11-08T07:43:28.199Z,25.33
2022-11-08T07:46:00.588Z,27.45
2022-11-08T07:48:28.912Z,28.48
2022-11-08T07:50:55.807Z,24.65
2022-11-08T07:53:22.758Z,26.95
2022-11-08T07:55:49.563Z,25.38
2022-11-08T07:58:17.225Z,27.38
2022-11-08T08:00:45.624Z,26.10
2022-11-08T08:03:14.677Z,25.85
2022-11-08T08:05:45.240Z,26.80
2022-11-08T08:08:13.618Z,25.48
2022-11-08T08:10:41.225Z,27.10
2022-11-08T08:13:08.701Z,26.75
2022-11-08T08:15:36.008Z,25.95
2022-11-08T08:18:04.506Z,27.65
2022-11-08T08:20:31.802Z,27.95
2022-11-08T08:22:59.468Z,29.92
2022-11-08T08:25:27.182Z,29.30
2022-11-08T08:27:56.377Z,29.75
2022-11-08T08:30:24.650Z,28.63
2022-11-08T08:33:08.185Z,29.60
2022-11-08T08:35:39.672Z,29.10
2022-11-08T08:38:06.937Z,29.08
2022-11-08T08:40:34.374Z,29.25
2022-11-08T08:43:03.397Z,31.33
2022-11-08T08:45:30.566Z,30.67
2022-11-08T08:47:59.730Z,27.50
2022-11-08T08:50:28.644Z,31.30
2022-11-08T08:53:00.199Z,28.08
2022-11-08T08:55:27.560Z,30.15
2022-11-08T08:57:54.458Z,31.10
2022-11-08T09:03:10.171Z,30.50
2022-11-08T09:05:37.823Z,29.85
2022-11-08T09:08:04.666Z,29.13
2022-11-08T09:10:31.512Z,31.15
2022-11-08T09:12:58.301Z,28.85
2022-11-08T09:15:25.159Z,29.73
2022-11-08T09:17:54.581Z,29.25
2022-11-08T09:20:21.690Z,28.98
2022-11-08T09:22:48.690Z,30.63
2022-11-08T09:25:15.517Z,33.05
2022-11-08T09:27:42.289Z,31.48
2022-11-08T09:30:09.568Z,30.02
2022-11-08T09:32:59.197Z,28.90
2022-11-08T09:35:23.907Z,29.65
2022-11-08T09:37:53.698Z,29.83
2022-11-08T09:40:27.349Z,28.70
2022-11-08T09:43:23.385Z,33.13
2022-11-08T09:45:53.011Z,33.23
2022-11-08T09:48:35.264Z,29.23
2022-11-08T09:51:11.822Z,27.98
2022-11-08T09:53:51.999Z,29.15
2022-11-08T09:56:21.569Z,28.48
2022-11-08T09:59:39.499Z,27.92
2022-11-08T10:02:23.652Z,27.27
2022-11-08T10:05:16.036Z,28.65
2022-11-08T10:08:24.207Z,29.48
2022-11-08T10:11:00.209Z,28.70
2022-11-08T10:13:35.842Z,30.08
2022-11-08T10:16:33.240Z,28.73
2022-11-08T10:19:03.742Z,28.67
2022-11-08T10:21:57.443Z,29.65
2022-11-08T10:24:35.802Z,27.60
2022-11-08T10:27:08.422Z,28.67
2022-11-08T10:29:43.760Z,29.35
2022-11-08T10:32:22.813Z,29.95
2022-11-08T10:35:11.287Z,31.13
2022-11-08T10:37:39.756Z,27.55
2022-11-08T10:40:21.336Z,33.85
2022-11-08T10:43:09.468Z,31.20
2022-11-08T10:45:36.643Z,29.33
2022-11-08T10:48:04.505Z,28.10
2022-11-08T10:50:50.487Z,29.42
2022-11-08T10:53:27.253Z,28.08
2022-11-08T10:56:00.942Z,26.63
2022-11-08T10:58:40.914Z,29.67
2022-11-08T11:01:23.504Z,29.45
2022-11-08T11:03:52.447Z,28.67
2022-11-08T11:06:24.302Z,27.38
2022-11-08T11:08:55.769Z,25.90
2022-11-08T11:11:24.629Z,26.92
2022-11-08T11:14:16.424Z,27.60
2022-11-08T11:17:03.557Z,26.48
2022-11-08T11:19:30.939Z,26.85
2022-11-08T11:22:07.527Z,26.50
2022-11-08T11:24:51.714Z,26.50
2022-11-08T11:27:30.965Z,30.55
2022-11-08T11:30:12.678Z,27.40
2022-11-08T11:32:40.076Z,26.92
2022-11-08T11:35:13.083Z,25.33
2022-11-08T11:37:45.972Z,25.75
2022-11-08T11:40:46.200Z,26.88
2022-11-08T11:43:26.224Z,30.55
2022-11-08T11:46:00.395Z,25.65
2022-11-08T11:48:33.853Z,25.35
2022-11-08T11:51:02.211Z,26.30
2022-11-08T11:53:39.768Z,24.98
2022-11-08T11:56:19.853Z,25.45
2022-11-08T11:58:57.380Z,23.38
2022-11-08T12:02:02.129Z,26.58
2022-11-08T12:04:59.695Z,24.33
2022-11-08T12:07:29.428Z,29.77
2022-11-08T12:10:26.737Z,27.42
2022-11-08T12:13:11.081Z,25.77
2022-11-08T12:15:41.689Z,25.42
2022-11-08T12:18:25.695Z,24.98
2022-11-08T12:21:10.847Z,25.42
2022-11-08T12:23:56.007Z,26.48
2022-11-08T12:26:38.636Z,26.70
2022-11-08T12:29:40.480Z,26.17
2022-11-08T12:32:10.267Z,27.25
2022-11-08T12:34:55.458Z,25.48
2022-11-08T12:37:53.967Z,26.30
2022-11-08T12:40:55.339Z,27.40
2022-11-08T12:43:37.001Z,27.95
2022-11-08T12:46:14.897Z,29.02
2022-11-08T12:48:50.525Z,29.63
2022-11-08T12:51:28.610Z,29.23
2022-11-08T12:54:13.838Z,28.73
2022-11-08T12:56:43.884Z,29.58
2022-11-08T12:59:54.219Z,30.35
2022-11-08T13:02:25.682Z,30.70
2022-11-08T13:04:56.244Z,29.80
2022-11-08T13:07:37.018Z,30.35
2022-11-08T13:10:18.602Z,31.30
2022-11-08T13:13:23.015Z,31.10
2022-11-08T13:16:08.125Z,31.63
2022-11-08T13:18:42.706Z,37.47
2022-11-08T13:21:27.903Z,33.17
2022-11-08T13:24:42.712Z,32.08
2022-11-08T13:27:29.969Z,32.03
2022-11-08T13:30:00.884Z,32.75
2022-11-08T13:32:53.700Z,33.38
2022-11-08T13:35:51.921Z,31.50
2022-11-08T13:39:03.676Z,34.35
2022-11-08T13:41:30.433Z,34.03
2022-11-08T13:43:58.812Z,32.85
2022-11-08T13:46:29.528Z,33.15
2022-11-08T13:49:05.345Z,31.90
2022-11-08T13:51:40.177Z,32.90
2022-11-08T13:54:22.406Z,32.72
2022-11-08T13:56:54.347Z,33.08
2022-11-08T13:59:33.286Z,33.55
2022-11-08T14:02:00.445Z,44.67
2022-11-08T14:04:54.557Z,35.55
2022-11-08T14:07:39.144Z,34.67
2022-11-08T14:10:16.589Z,33.78
2022-11-08T14:13:22.371Z,34.33
2022-11-08T14:15:56.689Z,37.92
2022-11-08T14:18:31.600Z,38.17
2022-11-08T14:20:58.524Z,40.13
2022-11-08T14:23:34.780Z,38.42
2022-11-08T14:26:06.235Z,38.63
2022-11-08T14:28:36.579Z,39.92
2022-11-08T14:31:07.290Z,38.45
2022-11-08T14:33:41.960Z,43.65
2022-11-08T14:36:17.629Z,40.03
2022-11-08T14:38:57.565Z,41.03
2022-11-08T14:41:29.491Z,39.63
2022-11-08T14:43:59.485Z,38.10
2022-11-08T14:46:39.175Z,38.67
2022-11-08T14:49:15.669Z,40.45
2022-11-08T14:51:43.532Z,39.35
2022-11-08T14:54:22.049Z,38.85
2022-11-08T14:56:50.384Z,36.67
2022-11-08T14:59:17.912Z,38.90
2022-11-08T15:01:49.110Z,40.63
2022-11-08T15:04:19.113Z,43.45
2022-11-08T15:06:49.909Z,47.72
2022-11-08T15:09:32.694Z,48.40
2022-11-08T15:12:06.448Z,47.00
2022-11-08T15:14:36.403Z,50.22
2022-11-08T15:17:03.927Z,49.10
2022-11-08T15:19:42.217Z,46.20
2022-11-08T15:22:24.594Z,40.45
2022-11-08T15:25:17.554Z,38.35
2022-11-08T15:27:58.126Z,39.00
2022-11-08T15:30:30.881Z,46.50
2022-11-08T15:32:57.900Z,45.05
2022-11-08T15:35:39.028Z,49.20
2022-11-08T15:38:30.829Z,47.35
2022-11-08T15:41:03.732Z,45.80
2022-11-08T15:43:33.696Z,44.28
2022-11-08T15:46:02.466Z,45.35
2022-11-08T15:48:30.271Z,44.50
2022-11-08T15:50:57.643Z,43.17
2022-11-08T15:53:26.311Z,45.78
2022-11-08T15:56:02.190Z,50.47
2022-11-08T16:01:02.486Z,42.28
2022-11-08T16:03:30.331Z,41.35
2022-11-08T16:05:58.678Z,40.90
2022-11-08T16:08:25.773Z,39.83
2022-11-08T16:10:57.656Z,39.33
2022-11-08T16:13:29.121Z,40.63
2022-11-08T16:15:56.851Z,39.67
2022-11-08T16:18:23.799Z,38.97
2022-11-08T16:20:50.697Z,38.03
2022-11-08T16:23:17.620Z,38.78
2022-11-08T16:25:52.814Z,38.88
2022-11-08T16:28:28.766Z,41.95
2022-11-08T16:33:27.843Z,45.20
2022-11-08T16:35:57.131Z,43.72
2022-11-08T16:38:34.929Z,45.90
2022-11-08T16:41:02.494Z,46.40
2022-11-08T16:43:29.567Z,47.17
2022-11-08T16:46:05.644Z,52.20
2022-11-08T16:48:34.805Z,50.17
2022-11-08T16:51:04.660Z,55.00
2022-11-08T16:53:32.423Z,60.67
2022-11-08T16:55:59.589Z,59.75
2022-11-08T16:58:27.889Z,55.33
2022-11-08T17:00:55.858Z,53.67
2022-11-08T17:03:25.214Z,53.40
2022-11-08T17:05:53.937Z,51.50
2022-11-08T17:08:21.281Z,52.80
2022-11-08T17:10:48.371Z,50.58
2022-11-08T17:13:16.913Z,49.53
2022-11-08T17:15:44.453Z,49.38
2022-11-08T17:18:14.558Z,51.17
2022-11-08T17:20:42.364Z,52.45
2022-11-08T17:23:09.827Z,47.78
2022-11-08T17:25:38.057Z,48.70
2022-11-08T17:28:05.014Z,49.42
2022-11-08T17:30:32.015Z,51.47
2022-11-08T17:32:59.036Z,52.03
2022-11-08T17:35:25.862Z,51.88
2022-11-08T17:37:53.707Z,50.03
2022-11-08T17:40:20.808Z,50.47
2022-11-08T17:42:47.666Z,56.95
2022-11-08T17:45:14.569Z,60.55
2022-11-08T17:47:41.371Z,67.75
2022-11-08T17:50:10.015Z,74.70
2022-11-08T17:52:37.117Z,70.43
2022-11-08T17:55:04.861Z,65.22
2022-11-08T17:57:31.727Z,63.03
2022-11-08T17:59:58.571Z,61.20
2022-11-08T18:02:27.354Z,67.40
2022-11-08T18:04:54.787Z,69.40
2022-11-08T18:07:21.859Z,62.75
2022-11-08T18:09:48.714Z,54.83
2022-11-08T18:12:15.451Z,67.07
2022-11-08T18:14:42.229Z,67.00
2022-11-08T18:17:09.150Z,63.00
2022-11-08T18:19:35.942Z,54.35
2022-11-08T18:22:04.630Z,50.85
2022-11-08T18:24:31.553Z,50.50
2022-11-08T18:26:58.535Z,51.90
2022-11-08T18:29:25.299Z,54.03
2022-11-08T18:31:52.162Z,54.38
2022-11-08T18:34:18.903Z,53.63
2022-11-08T18:36:48.106Z,50.85
2022-11-08T18:39:18.424Z,48.35
2022-11-08T18:41:46.675Z,48.55
2022-11-08T18:44:13.455Z,54.95
2022-11-08T18:46:43.441Z,54.85
2022-11-08T18:49:10.678Z,50.88
2022-11-08T18:51:37.511Z,49.95
2022-11-08T18:54:04.320Z,49.85
2022-11-08T18:56:31.041Z,47.47
2022-11-08T18:58:57.851Z,47.20
2022-11-08T19:01:24.764Z,45.90
2022-11-08T19:03:51.614Z,44.83
2022-11-08T19:06:19.518Z,46.03
2022-11-08T19:08:46.567Z,44.30
2022-11-08T19:11:14.447Z,39.95
2022-11-08T19:13:41.686Z,39.35
2022-11-08T19:16:14.291Z,41.05
2022-11-08T19:18:42.485Z,41.78
2022-11-08T19:21:27.041Z,40.60
2022-11-08T19:23:58.318Z,38.10
2022-11-08T19:26:26.873Z,38.40
2022-11-08T19:28:57.580Z,36.60
2022-11-08T19:31:25.203Z,33.55
2022-11-08T19:33:53.617Z,34.90
2022-11-08T19:36:23.135Z,32.65
2022-11-08T19:38:50.390Z,30.58
2022-11-08T19:41:19.885Z,32.47
2022-11-08T19:43:47.513Z,30.77
2022-11-08T19:46:15.472Z,32.38
2022-11-08T19:48:43.923Z,33.00
2022-11-08T19:51:16.409Z,33.85
2022-11-08T19:53:43.734Z,36.00
2022-11-08T19:56:13.854Z,36.50
2022-11-08T19:58:40.859Z,34.70
2022-11-08T20:01:16.919Z,35.53
2022-11-08T20:03:44.307Z,44.17
2022-11-08T20:06:11.973Z,42.50
2022-11-08T20:08:39.394Z,37.20
2022-11-08T20:11:23.425Z,35.35
2022-11-08T20:13:50.928Z,46.60
2022-11-08T20:16:24.212Z,40.88
2022-11-08T20:18:50.977Z,39.38
2022-11-08T20:21:18.408Z,36.97
2022-11-08T20:23:46.619Z,35.88
2022-11-08T20:26:18.840Z,41.75
2022-11-08T20:28:55.829Z,39.47
2022-11-08T20:31:24.610Z,38.28
2022-11-08T20:33:53.065Z,38.08
2022-11-08T20:36:22.338Z,39.92
2022-11-08T20:38:49.811Z,38.33
2022-11-08T20:41:17.955Z,39.33
2022-11-08T20:43:46.432Z,38.60
2022-11-08T20:46:18.439Z,39.28
2022-11-08T20:48:50.792Z,41.35
2022-11-08T20:51:19.575Z,39.90
2022-11-08T20:53:47.285Z,39.40
2022-11-08T20:56:19.552Z,40.25
2022-11-08T20:58:47.444Z,42.60
2022-11-08T21:01:17.029Z,41.67
2022-11-08T21:03:47.588Z,40.63
2022-11-08T21:06:20.234Z,41.40
2022-11-08T21:09:16.562Z,40.50
2022-11-08T21:11:35.693Z,37.70
2022-11-08T21:14:04.480Z,36.92
2022-11-08T21:16:42.238Z,36.05
2022-11-08T21:19:18.121Z,36.83
2022-11-08T21:21:46.471Z,36.25
2022-11-08T21:24:13.802Z,37.90
2022-11-08T21:26:40.711Z,38.00
2022-11-08T21:29:07.573Z,36.33
2022-11-08T21:31:34.447Z,37.63
2022-11-08T21:34:01.209Z,37.25
2022-11-08T21:36:29.202Z,36.22
2022-11-08T21:38:56.140Z,39.17
2022-11-08T21:41:22.919Z,39.30
2022-11-08T21:43:49.848Z,39.88
2022-11-08T21:46:19.404Z,38.83
2022-11-08T21:48:47.399Z,38.55
2022-11-08T21:51:15.464Z,38.53
2022-11-08T21:53:50.904Z,36.33
2022-11-08T21:56:22.297Z,37.38
2022-11-08T21:58:49.034Z,37.00
2022-11-08T22:01:16.622Z,37.75
2022-11-08T22:03:43.583Z,37.15
2022-11-08T22:06:10.340Z,38.42
2022-11-08T22:08:37.070Z,37.28
2022-11-08T22:11:04.112Z,36.95
2022-11-08T22:13:30.856Z,36.03
2022-11-08T22:15:57.612Z,35.58
2022-11-08T22:18:42.937Z,34.75
2022-11-08T22:21:30.061Z,35.78
2022-11-08T22:23:56.902Z,38.47
2022-11-08T22:26:23.721Z,37.17
2022-11-08T22:28:50.536Z,36.50
2022-11-08T22:31:17.314Z,36.30
2022-11-08T22:33:44.143Z,35.83
2022-11-08T22:36:11.859Z,37.00
2022-11-08T22:38:38.997Z,38.85
2022-11-08T22:41:06.587Z,36.97
2022-11-08T22:43:35.185Z,38.53
2022-11-08T22:46:02.180Z,36.10
2022-11-08T22:48:28.987Z,35.85
2022-11-08T22:50:56.105Z,35.67
2022-11-08T22:53:23.125Z,33.65
2022-11-08T22:55:49.964Z,32.92
2022-11-08T22:58:16.730Z,33.72
2022-11-08T23:00:43.551Z,35.95
2022-11-08T23:03:10.323Z,37.47
2022-11-08T23:05:37.125Z,34.90
2022-11-08T23:08:04.147Z,31.88
2022-11-08T23:10:30.966Z,33.83
2022-11-08T23:13:16.792Z,30.13
2022-11-08T23:16:02.292Z,32.22
2022-11-08T23:18:29.085Z,30.67
2022-11-08T23:21:34.093Z,35.08
2022-11-08T23:24:21.137Z,31.38
2022-11-08T23:27:06.731Z,30.52
2022-11-08T23:29:52.153Z,33.13
2022-11-08T23:32:18.924Z,30.73
2022-11-08T23:34:45.660Z,30.58
2022-11-08T23:37:12.610Z,31.23
2022-11-08T23:39:59.291Z,29.27
2022-11-08T23:42:44.962Z,28.40
2022-11-08T23:45:11.759Z,29.23
2022-11-08T23:47:38.554Z,25.95
2022-11-08T23:50:05.834Z,25.00
2022-11-08T23:52:33.183Z,25.50
2022-11-08T23:55:00.158Z,22.67
2022-11-08T23:57:26.945Z,22.35
2022-11-08T23:59:53.659Z,22.85
