createdAt,value
2017-01-21T00:03:24.393Z,0
2017-01-21T00:08:20.919Z,0
2017-01-21T00:13:18.084Z,0
2017-01-21T00:18:14.240Z,0
2017-01-21T00:23:10.721Z,0
2017-01-21T00:28:09.509Z,0
2017-01-21T00:33:05.538Z,0
2017-01-21T00:38:01.797Z,0
2017-01-21T00:42:58.127Z,0
2017-01-21T00:47:54.455Z,0
2017-01-21T00:52:50.838Z,0
2017-01-21T00:57:47.248Z,0
2017-01-21T01:02:44.298Z,0
2017-01-21T01:07:40.490Z,0
2017-01-21T01:12:36.688Z,0
2017-01-21T01:17:33.029Z,0
2017-01-21T01:22:29.767Z,0
2017-01-21T01:27:27.306Z,0
2017-01-21T01:32:23.646Z,0
2017-01-21T01:37:20.019Z,0
2017-01-21T01:42:16.277Z,0
2017-01-21T01:47:12.930Z,0
2017-01-21T01:52:09.524Z,0
2017-01-21T01:57:06.028Z,0
2017-01-21T02:02:02.419Z,0
2017-01-21T02:06:58.686Z,0
2017-01-21T02:11:54.881Z,0
2017-01-21T02:16:50.780Z,0
2017-01-21T02:21:47.280Z,0
2017-01-21T02:26:44.374Z,0
2017-01-21T02:31:40.605Z,0
2017-01-21T02:36:36.880Z,0
2017-01-21T02:41:33.725Z,0
2017-01-21T02:46:29.980Z,0
2017-01-21T02:51:26.402Z,0
2017-01-21T02:56:22.559Z,0
2017-01-21T03:01:18.678Z,0
2017-01-21T03:06:14.936Z,0
2017-01-21T03:11:11.191Z,0
2017-01-21T03:16:07.544Z,0
2017-01-21T03:21:03.756Z,0
2017-01-21T03:26:00.230Z,0
2017-01-21T03:30:56.757Z,0
2017-01-21T03:35:53.108Z,0
2017-01-21T03:40:50.520Z,0
2017-01-21T03:45:46.313Z,0
2017-01-21T03:50:43.057Z,0
2017-01-21T03:55:39.353Z,0
2017-01-21T04:00:35.847Z,0
2017-01-21T04:05:32.116Z,0
2017-01-21T04:10:28.325Z,0
2017-01-21T04:15:24.632Z,0
2017-01-21T04:20:20.854Z,0
2017-01-21T04:25:17.045Z,0
2017-01-21T04:30:14.074Z,0
2017-01-21T04:35:11.209Z,0
2017-01-21T04:40:07.432Z,0
2017-01-21T04:45:03.570Z,0
2017-01-21T04:50:00.054Z,0
2017-01-21T04:54:56.407Z,0
2017-01-21T04:59:53.446Z,0
2017-01-21T05:04:50.766Z,0
2017-01-21T05:09:46.517Z,0
2017-01-21T05:14:43.779Z,0
2017-01-21T05:19:40.018Z,0
2017-01-21T05:24:36.326Z,0
2017-01-21T05:29:32.319Z,0
2017-01-21T05:34:28.726Z,0
2017-01-21T05:39:24.924Z,0
2017-01-21T05:44:21.441Z,0
2017-01-21T05:49:17.721Z,0
2017-01-21T05:54:14.728Z,0
2017-01-21T05:59:11.143Z,0
2017-01-21T06:04:07.490Z,0
2017-01-21T06:09:03.677Z,0
2017-01-21T06:13:59.750Z,0
2017-01-21T06:18:56.263Z,0
2017-01-21T06:23:52.517Z,0
2017-01-21T06:28:48.911Z,0
2017-01-21T06:33:45.215Z,0
2017-01-21T06:38:41.774Z,0
2017-01-21T06:43:38.851Z,0
2017-01-21T06:48:36.112Z,0
2017-01-21T06:53:32.136Z,0
2017-01-21T06:58:28.019Z,0
2017-01-21T07:03:24.303Z,0
2017-01-21T07:08:20.546Z,0
2017-01-21T07:13:16.869Z,0
2017-01-21T07:18:13.083Z,0
2017-01-21T07:23:09.313Z,5
2017-01-21T07:28:05.831Z,5
2017-01-21T07:33:02.191Z,10
2017-01-21T07:37:58.433Z,10
2017-01-21T07:42:54.952Z,15
2017-01-21T07:47:52.102Z,20
2017-01-21T07:52:48.515Z,25
2017-01-21T07:57:44.605Z,25
2017-01-21T08:02:40.848Z,30
2017-01-21T08:07:37.112Z,35
2017-01-21T08:12:33.475Z,40
2017-01-21T08:17:29.600Z,45
2017-01-21T08:22:25.872Z,45
2017-01-21T08:27:22.868Z,50
2017-01-21T08:32:19.193Z,55
2017-01-21T08:37:15.666Z,60
2017-01-21T08:42:11.980Z,60
2017-01-21T08:47:08.410Z,65
2017-01-21T08:52:05.025Z,70
2017-01-21T08:57:01.330Z,70
2017-01-21T09:01:58.860Z,75
2017-01-21T09:06:54.952Z,75
2017-01-21T09:11:52.130Z,75
2017-01-21T09:16:48.769Z,80
2017-01-21T09:21:45.111Z,85
2017-01-21T09:26:41.382Z,85
2017-01-21T09:31:40.661Z,90
2017-01-21T09:36:36.435Z,95
2017-01-21T09:41:32.863Z,100
2017-01-21T09:46:31.157Z,100
2017-01-21T09:51:27.429Z,115
2017-01-21T09:56:23.913Z,105
2017-01-21T10:01:20.228Z,95
2017-01-21T10:06:16.774Z,100
2017-01-21T10:11:13.372Z,100
2017-01-21T10:16:10.137Z,105
2017-01-21T10:21:06.900Z,105
2017-01-21T10:26:03.876Z,105
2017-01-21T10:31:00.273Z,105
2017-01-21T10:35:57.059Z,110
2017-01-21T10:40:54.319Z,110
2017-01-21T10:45:51.144Z,105
2017-01-21T10:50:47.520Z,105
2017-01-21T10:55:44.369Z,110
2017-01-21T11:00:40.754Z,110
2017-01-21T11:05:37.962Z,115
2017-01-21T11:10:34.578Z,120
2017-01-21T11:15:31.293Z,115
2017-01-21T11:20:29.090Z,175
2017-01-21T11:25:25.697Z,180
2017-01-21T11:30:22.456Z,180
2017-01-21T11:35:20.229Z,145
2017-01-21T11:40:16.672Z,180
2017-01-21T11:45:13.858Z,185
2017-01-21T11:50:10.618Z,195
2017-01-21T11:55:06.832Z,190
2017-01-21T12:00:03.455Z,155
2017-01-21T12:04:59.429Z,150
2017-01-21T12:09:55.734Z,110
2017-01-21T12:14:52.147Z,130
2017-01-21T12:19:51.531Z,140
2017-01-21T12:24:46.953Z,120
2017-01-21T12:29:43.320Z,105
2017-01-21T12:34:39.567Z,100
2017-01-21T12:39:36.082Z,110
2017-01-21T12:44:32.537Z,100
2017-01-21T12:49:29.187Z,100
2017-01-21T12:54:25.638Z,95
2017-01-21T12:59:22.913Z,90
2017-01-21T13:04:19.265Z,90
2017-01-21T13:09:15.553Z,90
2017-01-21T13:14:11.682Z,90
2017-01-21T13:19:08.050Z,90
2017-01-21T13:24:04.365Z,85
2017-01-21T13:29:01.090Z,85
2017-01-21T13:33:57.559Z,85
2017-01-21T13:38:53.950Z,85
2017-01-21T13:43:50.570Z,80
2017-01-21T13:48:46.970Z,80
2017-01-21T13:53:42.998Z,80
2017-01-21T13:58:39.609Z,75
2017-01-21T14:03:36.181Z,75
2017-01-21T14:08:32.581Z,80
2017-01-21T14:13:29.184Z,85
2017-01-21T14:18:26.762Z,75
2017-01-21T14:23:23.371Z,70
2017-01-21T14:28:20.278Z,70
2017-01-21T14:33:17.261Z,65
2017-01-21T14:38:13.987Z,65
2017-01-21T14:43:10.341Z,60
2017-01-21T14:48:06.366Z,55
2017-01-21T14:53:02.725Z,50
2017-01-21T14:57:58.954Z,45
2017-01-21T15:02:56.685Z,45
2017-01-21T15:07:52.655Z,40
2017-01-21T15:12:48.947Z,35
2017-01-21T15:17:45.438Z,35
2017-01-21T15:22:41.757Z,30
2017-01-21T15:27:38.236Z,25
2017-01-21T15:32:34.581Z,20
2017-01-21T15:37:31.519Z,15
2017-01-21T15:42:27.868Z,15
2017-01-21T15:47:24.140Z,10
2017-01-21T15:52:20.463Z,5
2017-01-21T15:57:16.524Z,5
2017-01-21T16:02:12.881Z,0
2017-01-21T16:07:09.389Z,0
2017-01-21T16:12:05.627Z,0
2017-01-21T16:17:02.086Z,0
2017-01-21T16:21:59.226Z,0
2017-01-21T16:26:56.825Z,0
2017-01-21T16:31:52.985Z,0
2017-01-21T16:36:49.720Z,0
2017-01-21T16:41:45.830Z,0
2017-01-21T16:46:42.074Z,0
2017-01-21T16:51:38.633Z,0
2017-01-21T16:56:35.140Z,0
2017-01-21T17:01:31.594Z,0
2017-01-21T17:06:27.731Z,0
2017-01-21T17:11:24.319Z,0
2017-01-21T17:16:20.568Z,0
2017-01-21T17:21:16.975Z,0
2017-01-21T17:31:13.092Z,0
2017-01-21T17:36:09.337Z,0
2017-01-21T17:41:05.603Z,0
2017-01-21T17:46:01.976Z,0
2017-01-21T17:50:57.956Z,0
2017-01-21T17:55:54.167Z,0
2017-01-21T18:00:50.622Z,0
2017-01-21T18:05:46.955Z,0
2017-01-21T18:10:43.268Z,0
2017-01-21T18:15:40.476Z,0
2017-01-21T18:20:36.723Z,0
2017-01-21T18:25:32.964Z,0
2017-01-21T18:30:29.231Z,0
2017-01-21T18:35:25.588Z,0
2017-01-21T18:40:22.130Z,0
2017-01-21T18:45:18.444Z,0
2017-01-21T18:50:14.895Z,0
2017-01-21T18:55:12.417Z,0
2017-01-21T19:00:08.598Z,0
2017-01-21T19:05:06.222Z,0
2017-01-21T19:10:02.531Z,0
2017-01-21T19:14:58.945Z,0
2017-01-21T19:19:55.312Z,0
2017-01-21T19:24:51.778Z,0
2017-01-21T19:29:47.951Z,0
2017-01-21T19:34:44.166Z,0
2017-01-21T19:39:40.367Z,0
2017-01-21T19:44:36.519Z,0
2017-01-21T19:49:33.142Z,0
2017-01-21T19:54:30.428Z,0
2017-01-21T19:59:26.342Z,0
2017-01-21T20:04:22.769Z,0
2017-01-21T20:09:19.056Z,0
2017-01-21T20:14:15.379Z,0
2017-01-21T20:19:11.431Z,0
2017-01-21T20:24:07.557Z,0
2017-01-21T20:29:03.992Z,0
2017-01-21T20:34:00.114Z,0
2017-01-21T20:38:56.400Z,0
2017-01-21T20:43:52.775Z,0
2017-01-21T20:48:49.238Z,0
2017-01-21T20:53:45.734Z,0
2017-01-21T20:58:42.155Z,0
2017-01-21T21:03:39.315Z,0
2017-01-21T21:08:35.348Z,0
2017-01-21T21:13:31.492Z,0
2017-01-21T21:18:27.993Z,0
2017-01-21T21:23:24.149Z,0
2017-01-21T21:28:21.278Z,0
2017-01-21T21:33:18.328Z,0
2017-01-21T21:38:15.376Z,0
2017-01-21T21:43:11.802Z,0
2017-01-21T21:48:08.133Z,0
2017-01-21T21:53:04.529Z,0
2017-01-21T21:58:01.289Z,0
2017-01-21T22:02:58.426Z,0
2017-01-21T22:07:54.979Z,0
2017-01-21T22:12:51.247Z,0
2017-01-21T22:17:47.501Z,0
2017-01-21T22:22:44.416Z,0
2017-01-21T22:27:40.244Z,0
2017-01-21T22:32:36.603Z,0
2017-01-21T22:37:33.258Z,0
2017-01-21T22:42:30.812Z,0
2017-01-21T22:47:26.657Z,0
2017-01-21T22:52:25.101Z,0
2017-01-21T22:57:20.515Z,0
2017-01-21T23:02:16.699Z,0
2017-01-21T23:07:12.949Z,0
2017-01-21T23:12:09.297Z,0
2017-01-21T23:17:05.490Z,0
2017-01-21T23:22:01.539Z,0
2017-01-21T23:26:57.783Z,0
2017-01-21T23:31:54.438Z,0
2017-01-21T23:36:52.388Z,0
2017-01-21T23:41:48.631Z,0
2017-01-21T23:46:45.185Z,0
2017-01-21T23:51:41.008Z,0
2017-01-21T23:56:37.342Z,0
