createdAt,value
2022-08-28T00:03:11.421Z,17.36
2022-08-28T00:08:04.329Z,17.31
2022-08-28T00:12:44.574Z,17.27
2022-08-28T00:17:59.398Z,17.27
2022-08-28T00:22:58.730Z,17.27
2022-08-28T00:28:08.776Z,17.22
2022-08-28T00:33:16.079Z,17.05
2022-08-28T00:38:24.347Z,16.86
2022-08-28T00:43:02.797Z,16.76
2022-08-28T00:48:12.778Z,16.77
2022-08-28T00:54:17.088Z,16.78
2022-08-28T00:58:50.752Z,16.76
2022-08-28T01:04:12.044Z,16.73
2022-08-28T01:09:27.727Z,16.67
2022-08-28T01:19:06.114Z,16.61
2022-08-28T01:23:37.828Z,16.62
2022-08-28T01:29:07.176Z,16.62
2022-08-28T01:33:49.714Z,16.58
2022-08-28T01:38:57.162Z,16.53
2022-08-28T01:44:33.519Z,16.46
2022-08-28T01:49:05.719Z,16.31
2022-08-28T01:54:14.597Z,16.17
2022-08-28T01:59:01.768Z,16.13
2022-08-28T02:09:34.430Z,16.23
2022-08-28T02:19:09.016Z,16.08
2022-08-28T02:23:47.706Z,15.99
2022-08-28T02:28:28.774Z,15.95
2022-08-28T02:38:46.285Z,15.91
2022-08-28T02:44:08.089Z,15.70
2022-08-28T02:49:02.798Z,15.44
2022-08-28T02:54:07.204Z,15.38
2022-08-28T02:59:08.466Z,15.50
2022-08-28T03:04:52.007Z,15.59
2022-08-28T03:20:50.469Z,15.31
2022-08-28T03:26:17.900Z,15.41
2022-08-28T03:31:16.902Z,15.36
2022-08-28T03:41:27.879Z,15.29
2022-08-28T03:51:17.602Z,15.35
2022-08-28T04:07:02.805Z,15.47
2022-08-28T04:12:17.885Z,15.48
2022-08-28T04:22:17.476Z,15.44
2022-08-28T04:27:21.742Z,15.40
2022-08-28T04:37:10.989Z,15.70
2022-08-28T04:42:09.086Z,16.05
2022-08-28T04:47:00.949Z,16.41
2022-08-28T04:51:47.003Z,16.64
2022-08-28T04:55:54.744Z,16.85
2022-08-28T05:00:40.021Z,17.07
2022-08-28T05:05:02.156Z,17.33
2022-08-28T05:09:27.194Z,17.65
2022-08-28T05:13:48.240Z,18.05
2022-08-28T05:17:51.631Z,18.29
2022-08-28T05:22:10.574Z,18.57
2022-08-28T05:26:14.327Z,18.78
2022-08-28T05:30:17.836Z,18.90
2022-08-28T05:34:24.766Z,18.95
2022-08-28T05:38:33.409Z,19.05
2022-08-28T05:43:12.421Z,18.95
2022-08-28T05:47:21.504Z,18.97
2022-08-28T05:51:50.534Z,19.20
2022-08-28T05:56:38.040Z,19.41
2022-08-28T06:00:52.730Z,19.63
2022-08-28T06:05:08.097Z,19.84
2022-08-28T06:09:42.327Z,20.03
2022-08-28T06:13:53.136Z,20.20
2022-08-28T06:18:35.465Z,20.31
2022-08-28T06:22:37.906Z,20.45
2022-08-28T06:27:21.166Z,20.59
2022-08-28T06:31:27.183Z,20.73
2022-08-28T06:35:35.377Z,20.86
2022-08-28T06:39:38.615Z,20.97
2022-08-28T06:43:43.749Z,21.10
2022-08-28T06:47:52.530Z,21.22
2022-08-28T06:51:57.946Z,21.31
2022-08-28T06:56:08.270Z,21.40
2022-08-28T07:00:18.866Z,21.51
2022-08-28T07:04:48.054Z,21.58
2022-08-28T07:08:58.003Z,21.72
2022-08-28T07:13:49.958Z,21.91
2022-08-28T07:18:26.073Z,22.13
2022-08-28T07:22:41.644Z,22.31
2022-08-28T07:27:18.285Z,22.55
2022-08-28T07:32:06.832Z,22.77
2022-08-28T07:36:51.557Z,23.11
2022-08-28T07:40:58.785Z,23.44
2022-08-28T07:45:02.512Z,23.73
2022-08-28T07:49:21.159Z,24.11
2022-08-28T07:53:28.783Z,24.50
2022-08-28T07:58:09.162Z,24.91
2022-08-28T08:02:23.270Z,25.34
2022-08-28T08:06:33.134Z,25.73
2022-08-28T08:10:55.693Z,26.06
2022-08-28T08:14:59.698Z,26.36
2022-08-28T08:19:03.771Z,26.70
2022-08-28T08:23:06.035Z,26.97
2022-08-28T08:27:10.913Z,27.24
2022-08-28T08:31:15.425Z,27.52
2022-08-28T08:35:17.645Z,27.82
2022-08-28T08:39:20.232Z,28.08
2022-08-28T08:43:24.235Z,28.34
2022-08-28T08:47:41.374Z,28.56
2022-08-28T08:52:13.430Z,28.75
2022-08-28T08:56:24.864Z,28.98
2022-08-28T09:00:56.283Z,29.21
2022-08-28T09:05:06.542Z,29.40
2022-08-28T09:09:26.489Z,29.60
2022-08-28T09:13:50.309Z,29.77
2022-08-28T09:18:07.141Z,29.91
2022-08-28T09:22:09.532Z,30.03
2022-08-28T09:26:22.561Z,30.08
2022-08-28T09:30:31.467Z,30.13
2022-08-28T09:34:38.659Z,30.21
2022-08-28T09:38:41.384Z,30.23
2022-08-28T09:43:23.109Z,30.25
2022-08-28T09:47:48.690Z,30.29
2022-08-28T09:51:51.186Z,30.37
2022-08-28T09:56:02.149Z,30.45
2022-08-28T10:00:04.896Z,30.52
2022-08-28T10:04:32.483Z,30.62
2022-08-28T10:08:54.607Z,30.74
2022-08-28T10:13:02.934Z,30.86
2022-08-28T10:17:14.257Z,30.96
2022-08-28T10:21:50.481Z,31.05
2022-08-28T10:26:20.747Z,31.16
2022-08-28T10:30:30.164Z,31.24
2022-08-28T10:34:40.158Z,31.30
2022-08-28T10:38:53.181Z,31.38
2022-08-28T10:43:01.829Z,31.45
2022-08-28T10:47:06.250Z,31.57
2022-08-28T10:51:34.896Z,31.69
2022-08-28T10:56:02.409Z,31.75
2022-08-28T11:00:12.117Z,31.77
2022-08-28T11:04:25.382Z,31.81
2022-08-28T11:08:33.667Z,31.90
2022-08-28T11:12:42.263Z,31.94
2022-08-28T11:16:46.956Z,31.98
2022-08-28T11:21:34.459Z,32.06
2022-08-28T11:25:59.412Z,32.14
2022-08-28T11:30:14.828Z,32.19
2022-08-28T11:35:14.253Z,32.18
2022-08-28T11:39:16.175Z,32.29
2022-08-28T11:43:20.362Z,32.38
2022-08-28T11:47:56.414Z,32.50
2022-08-28T11:52:22.753Z,32.62
2022-08-28T11:56:44.680Z,32.68
2022-08-28T12:01:00.220Z,32.80
2022-08-28T12:05:33.147Z,32.89
2022-08-28T12:09:45.137Z,32.98
2022-08-28T12:13:50.972Z,32.98
2022-08-28T12:18:14.092Z,33.04
2022-08-28T12:22:19.452Z,33.13
2022-08-28T12:26:26.348Z,33.15
2022-08-28T12:30:36.697Z,33.16
2022-08-28T12:34:49.710Z,33.19
2022-08-28T12:38:54.576Z,33.17
2022-08-28T12:43:04.914Z,32.94
2022-08-28T12:47:07.261Z,32.73
2022-08-28T12:51:14.461Z,32.79
2022-08-28T12:55:21.344Z,32.92
2022-08-28T12:59:37.390Z,33.06
2022-08-28T13:03:47.592Z,33.14
2022-08-28T13:07:54.191Z,33.19
2022-08-28T13:11:56.992Z,33.21
2022-08-28T13:16:06.124Z,33.16
2022-08-28T13:20:08.678Z,33.19
2022-08-28T13:24:27.014Z,33.14
2022-08-28T13:28:29.272Z,32.97
2022-08-28T13:32:38.737Z,32.96
2022-08-28T13:36:57.622Z,32.98
2022-08-28T13:41:03.873Z,33.04
2022-08-28T13:45:07.448Z,33.12
2022-08-28T13:49:09.488Z,33.14
2022-08-28T13:53:11.843Z,33.11
2022-08-28T13:57:14.910Z,33.16
2022-08-28T14:01:22.492Z,33.19
2022-08-28T14:05:32.837Z,33.21
2022-08-28T14:09:35.877Z,33.23
2022-08-28T14:13:38.580Z,33.25
2022-08-28T14:17:40.751Z,33.25
2022-08-28T14:21:43.115Z,33.22
2022-08-28T14:25:47.351Z,33.22
2022-08-28T14:29:49.680Z,33.18
2022-08-28T14:33:51.852Z,33.01
2022-08-28T14:37:54.446Z,32.83
2022-08-28T14:41:57.486Z,32.78
2022-08-28T14:46:00.144Z,32.77
2022-08-28T14:50:02.586Z,32.77
2022-08-28T14:54:06.219Z,32.68
2022-08-28T14:58:08.410Z,32.54
2022-08-28T15:02:13.176Z,32.28
2022-08-28T15:06:15.660Z,31.95
2022-08-28T15:10:18.506Z,31.59
2022-08-28T15:14:20.786Z,31.14
2022-08-28T15:18:23.049Z,30.69
2022-08-28T15:22:29.705Z,30.41
2022-08-28T15:26:32.710Z,30.11
2022-08-28T15:30:35.259Z,29.83
2022-08-28T15:34:38.367Z,29.66
2022-08-28T15:38:59.051Z,29.50
2022-08-28T15:43:01.301Z,29.36
2022-08-28T15:47:04.613Z,29.26
2022-08-28T15:51:07.666Z,29.16
2022-08-28T15:55:10.662Z,29.06
2022-08-28T15:59:13.444Z,28.94
2022-08-28T16:03:15.774Z,28.85
2022-08-28T16:07:20.871Z,28.77
2022-08-28T16:11:23.361Z,28.62
2022-08-28T16:15:26.492Z,28.39
2022-08-28T16:19:30.436Z,28.25
2022-08-28T16:23:33.134Z,28.13
2022-08-28T16:27:35.637Z,27.96
2022-08-28T16:31:38.478Z,27.76
2022-08-28T16:35:49.405Z,27.48
2022-08-28T16:39:58.369Z,27.23
2022-08-28T16:44:00.983Z,26.99
2022-08-28T16:48:05.267Z,26.77
2022-08-28T16:52:07.520Z,26.56
2022-08-28T16:56:12.088Z,26.33
2022-08-28T17:00:16.086Z,26.12
2022-08-28T17:04:18.472Z,25.99
2022-08-28T17:08:57.105Z,25.82
2022-08-28T17:13:04.573Z,25.53
2022-08-28T17:17:07.237Z,25.30
2022-08-28T17:21:29.785Z,25.13
2022-08-28T17:25:33.031Z,24.90
2022-08-28T17:29:38.058Z,24.73
2022-08-28T17:33:46.630Z,24.62
2022-08-28T17:37:51.368Z,24.51
2022-08-28T17:41:54.255Z,24.42
2022-08-28T17:45:56.465Z,24.32
2022-08-28T17:50:01.139Z,24.15
2022-08-28T17:54:04.050Z,24.00
2022-08-28T17:58:06.520Z,23.91
2022-08-28T18:02:09.367Z,23.80
2022-08-28T18:06:12.819Z,23.75
2022-08-28T18:10:16.415Z,23.60
2022-08-28T18:14:18.818Z,23.50
2022-08-28T18:18:26.978Z,23.42
2022-08-28T18:22:39.145Z,23.40
2022-08-28T18:26:44.301Z,23.37
2022-08-28T18:30:50.160Z,23.27
2022-08-28T18:35:01.040Z,23.17
2022-08-28T18:39:03.493Z,23.09
2022-08-28T18:43:05.970Z,22.97
2022-08-28T18:47:08.927Z,22.87
2022-08-28T18:51:12.013Z,22.83
2022-08-28T18:55:14.284Z,22.86
2022-08-28T18:59:16.487Z,22.84
2022-08-28T19:03:19.217Z,22.74
2022-08-28T19:07:21.631Z,22.64
2022-08-28T19:11:27.040Z,22.56
2022-08-28T19:15:30.954Z,22.42
2022-08-28T19:19:33.333Z,22.36
2022-08-28T19:23:38.042Z,22.38
2022-08-28T19:27:40.881Z,22.36
2022-08-28T19:31:44.233Z,22.29
2022-08-28T19:35:46.870Z,22.29
2022-08-28T19:39:56.421Z,22.26
2022-08-28T19:43:59.556Z,22.27
2022-08-28T19:48:02.633Z,22.24
2022-08-28T19:52:06.648Z,22.18
2022-08-28T19:56:09.341Z,22.14
2022-08-28T20:00:13.452Z,22.14
2022-08-28T20:04:17.385Z,22.04
2022-08-28T20:08:19.550Z,21.98
2022-08-28T20:12:21.602Z,21.97
2022-08-28T20:16:25.018Z,22.00
2022-08-28T20:20:29.995Z,21.94
2022-08-28T20:24:32.496Z,21.88
2022-08-28T20:28:36.193Z,21.92
2022-08-28T20:32:40.711Z,21.94
2022-08-28T20:36:44.861Z,21.96
2022-08-28T20:40:47.074Z,21.99
2022-08-28T20:44:49.218Z,22.00
2022-08-28T20:48:51.253Z,21.98
2022-08-28T20:52:53.384Z,21.98
2022-08-28T20:56:57.458Z,21.97
2022-08-28T21:00:59.968Z,21.95
2022-08-28T21:05:02.209Z,21.92
2022-08-28T21:09:04.413Z,21.90
2022-08-28T21:13:07.289Z,21.87
2022-08-28T21:17:09.885Z,21.86
2022-08-28T21:21:12.670Z,21.85
2022-08-28T21:25:18.107Z,21.83
2022-08-28T21:29:22.054Z,21.82
2022-08-28T21:33:24.922Z,21.78
2022-08-28T21:37:27.401Z,21.75
2022-08-28T21:41:29.490Z,21.75
2022-08-28T21:45:33.784Z,21.75
2022-08-28T21:49:37.568Z,21.73
2022-08-28T21:53:42.482Z,21.71
2022-08-28T21:57:45.703Z,21.68
2022-08-28T22:01:48.828Z,21.67
2022-08-28T22:05:53.300Z,21.65
2022-08-28T22:09:57.641Z,21.63
2022-08-28T22:14:01.352Z,21.61
2022-08-28T22:18:04.036Z,21.57
2022-08-28T22:22:25.100Z,21.53
2022-08-28T22:26:27.706Z,21.50
2022-08-28T22:30:29.807Z,21.45
2022-08-28T22:34:43.333Z,21.36
2022-08-28T22:38:53.031Z,21.29
2022-08-28T22:42:55.654Z,21.26
2022-08-28T22:46:57.944Z,21.23
2022-08-28T22:51:12.201Z,21.20
2022-08-28T22:55:15.904Z,21.14
2022-08-28T22:59:18.824Z,21.09
2022-08-28T23:03:21.126Z,21.07
2022-08-28T23:07:23.244Z,21.06
2022-08-28T23:11:25.407Z,21.06
2022-08-28T23:15:27.568Z,20.99
2022-08-28T23:19:30.308Z,20.92
2022-08-28T23:23:32.593Z,20.87
2022-08-28T23:27:36.836Z,20.84
2022-08-28T23:31:39.444Z,20.84
2022-08-28T23:35:41.568Z,20.83
2022-08-28T23:39:43.784Z,20.80
2022-08-28T23:43:45.811Z,20.73
2022-08-28T23:47:49.212Z,20.68
2022-08-28T23:51:51.817Z,20.65
2022-08-28T23:55:54.852Z,20.64
2022-08-28T23:59:58.258Z,20.61
