createdAt,value
2019-03-03T00:01:04.818Z,16.80
2019-03-03T00:03:37.353Z,16.90
2019-03-03T00:06:09.721Z,16.90
2019-03-03T00:08:42.198Z,16.80
2019-03-03T00:11:14.638Z,16.80
2019-03-03T00:13:47.106Z,16.80
2019-03-03T00:16:19.505Z,16.90
2019-03-03T00:18:51.941Z,16.80
2019-03-03T00:21:25.917Z,16.80
2019-03-03T00:23:58.314Z,16.80
2019-03-03T00:26:30.704Z,16.80
2019-03-03T00:29:03.097Z,16.80
2019-03-03T00:31:41.069Z,16.80
2019-03-03T00:34:13.475Z,16.80
2019-03-03T00:37:03.463Z,16.80
2019-03-03T00:39:49.307Z,16.80
2019-03-03T00:42:34.653Z,16.80
2019-03-03T00:45:23.980Z,16.80
2019-03-03T00:48:15.461Z,16.80
2019-03-03T00:51:08.806Z,16.80
2019-03-03T00:54:06.216Z,16.80
2019-03-03T00:57:00.454Z,16.80
2019-03-03T00:59:51.788Z,16.80
2019-03-03T01:02:52.340Z,16.80
2019-03-03T01:05:41.530Z,16.90
2019-03-03T01:08:31.871Z,16.90
2019-03-03T01:11:23.200Z,16.90
2019-03-03T01:14:01.365Z,16.80
2019-03-03T01:16:51.207Z,16.80
2019-03-03T01:19:45.292Z,16.90
2019-03-03T01:22:45.760Z,16.80
2019-03-03T01:25:18.143Z,16.80
2019-03-03T01:27:50.530Z,16.80
2019-03-03T01:30:22.953Z,16.80
2019-03-03T01:32:55.336Z,16.80
2019-03-03T01:35:27.728Z,16.80
2019-03-03T01:38:00.104Z,16.80
2019-03-03T01:40:32.507Z,16.90
2019-03-03T01:43:04.984Z,16.80
2019-03-03T01:45:38.480Z,16.80
2019-03-03T01:48:10.848Z,16.80
2019-03-03T01:50:43.269Z,16.80
2019-03-03T01:53:15.655Z,16.80
2019-03-03T01:55:48.067Z,16.80
2019-03-03T01:58:20.360Z,16.80
2019-03-03T02:00:52.764Z,16.80
2019-03-03T02:03:25.133Z,16.80
2019-03-03T02:05:57.538Z,16.80
2019-03-03T02:08:29.916Z,16.80
2019-03-03T02:11:02.248Z,16.80
2019-03-03T02:13:34.621Z,16.90
2019-03-03T02:16:08.071Z,16.80
2019-03-03T02:18:40.546Z,16.80
2019-03-03T02:21:13.040Z,16.90
2019-03-03T02:23:45.380Z,16.80
2019-03-03T02:26:17.788Z,16.90
2019-03-03T02:28:50.156Z,16.80
2019-03-03T02:31:22.561Z,16.80
2019-03-03T02:33:54.935Z,16.80
2019-03-03T02:36:27.265Z,16.80
2019-03-03T02:38:59.637Z,16.80
2019-03-03T02:41:32.041Z,16.80
2019-03-03T02:44:04.501Z,16.80
2019-03-03T02:46:36.915Z,16.80
2019-03-03T02:49:09.292Z,16.80
2019-03-03T02:51:41.727Z,16.80
2019-03-03T02:54:14.033Z,16.80
2019-03-03T02:56:46.428Z,16.80
2019-03-03T02:59:18.901Z,16.90
2019-03-03T03:02:13.166Z,16.90
2019-03-03T03:04:45.683Z,16.90
2019-03-03T03:07:31.713Z,16.90
2019-03-03T03:10:25.665Z,16.90
2019-03-03T03:13:09.749Z,16.90
2019-03-03T03:15:53.237Z,16.80
2019-03-03T03:18:47.614Z,16.80
2019-03-03T03:21:39.777Z,16.80
2019-03-03T03:24:18.730Z,16.80
2019-03-03T03:27:09.542Z,16.80
2019-03-03T03:29:53.859Z,16.80
2019-03-03T03:32:48.299Z,16.80
2019-03-03T03:35:39.676Z,16.70
2019-03-03T03:38:31.007Z,16.70
2019-03-03T03:41:27.114Z,16.80
2019-03-03T03:44:17.031Z,16.70
2019-03-03T03:47:01.049Z,16.70
2019-03-03T03:49:48.908Z,16.70
2019-03-03T03:52:43.012Z,16.70
2019-03-03T03:55:37.116Z,16.70
2019-03-03T03:58:31.472Z,16.70
2019-03-03T04:01:25.593Z,16.70
2019-03-03T04:04:15.560Z,16.70
2019-03-03T04:07:09.656Z,16.70
2019-03-03T04:09:46.547Z,16.60
2019-03-03T04:12:38.812Z,16.60
2019-03-03T04:15:27.378Z,16.60
2019-03-03T04:18:19.801Z,16.60
2019-03-03T04:20:59.879Z,16.60
2019-03-03T04:23:53.415Z,16.60
2019-03-03T04:26:34.645Z,16.60
2019-03-03T04:29:35.029Z,16.60
2019-03-03T04:32:32.397Z,16.50
2019-03-03T04:35:12.679Z,16.50
2019-03-03T04:38:08.168Z,16.50
2019-03-03T04:41:08.277Z,16.50
2019-03-03T04:43:47.735Z,16.50
2019-03-03T04:46:28.116Z,16.50
2019-03-03T04:49:19.381Z,16.50
2019-03-03T04:52:10.726Z,16.50
2019-03-03T04:54:57.044Z,16.50
2019-03-03T04:57:47.086Z,16.50
2019-03-03T05:00:47.724Z,16.50
2019-03-03T05:03:47.876Z,16.50
2019-03-03T05:06:26.110Z,16.60
2019-03-03T05:09:17.418Z,16.50
2019-03-03T05:12:46.903Z,16.50
2019-03-03T05:15:38.035Z,16.60
2019-03-03T05:18:29.342Z,16.50
2019-03-03T05:21:01.739Z,16.50
2019-03-03T05:23:34.187Z,16.50
2019-03-03T05:26:07.657Z,16.50
2019-03-03T05:28:40.054Z,16.50
2019-03-03T05:31:12.395Z,16.50
2019-03-03T05:33:44.806Z,16.50
2019-03-03T05:36:17.215Z,16.60
2019-03-03T05:38:49.586Z,16.60
2019-03-03T05:41:21.976Z,16.60
2019-03-03T05:43:54.308Z,16.60
2019-03-03T05:46:26.714Z,16.60
2019-03-03T05:48:59.093Z,16.60
2019-03-03T05:51:31.514Z,16.60
2019-03-03T05:54:03.898Z,16.60
2019-03-03T05:56:36.794Z,16.60
2019-03-03T05:59:09.163Z,16.60
2019-03-03T06:01:41.603Z,16.70
2019-03-03T06:04:13.903Z,16.60
2019-03-03T06:06:46.311Z,16.60
2019-03-03T06:09:18.684Z,16.60
2019-03-03T06:11:51.091Z,16.60
2019-03-03T06:14:23.461Z,16.60
2019-03-03T06:16:55.856Z,16.60
2019-03-03T06:19:28.232Z,16.60
2019-03-03T06:22:01.707Z,16.60
2019-03-03T06:24:35.152Z,16.60
2019-03-03T06:27:07.555Z,16.60
2019-03-03T06:29:39.973Z,16.60
2019-03-03T06:32:12.375Z,16.50
2019-03-03T06:34:44.747Z,16.50
2019-03-03T06:37:17.143Z,16.60
2019-03-03T06:39:49.532Z,16.50
2019-03-03T06:42:21.936Z,16.50
2019-03-03T06:44:54.309Z,16.50
2019-03-03T06:47:26.717Z,16.50
2019-03-03T06:49:59.087Z,16.60
2019-03-03T06:52:31.558Z,16.60
2019-03-03T06:55:03.936Z,16.60
2019-03-03T06:57:36.326Z,16.60
2019-03-03T07:00:15.925Z,16.60
2019-03-03T07:02:48.632Z,16.60
2019-03-03T07:05:21.018Z,16.60
2019-03-03T07:07:53.410Z,16.60
2019-03-03T07:10:25.788Z,16.60
2019-03-03T07:12:58.189Z,16.60
2019-03-03T07:15:30.569Z,16.60
2019-03-03T07:18:03.039Z,16.60
2019-03-03T07:20:35.412Z,16.60
2019-03-03T07:23:07.826Z,16.60
2019-03-03T07:25:40.167Z,16.60
2019-03-03T07:28:13.641Z,16.60
2019-03-03T07:30:46.027Z,16.60
2019-03-03T07:33:38.428Z,16.60
2019-03-03T07:36:10.806Z,16.60
2019-03-03T07:38:43.204Z,16.60
2019-03-03T07:41:15.628Z,16.60
2019-03-03T07:43:48.041Z,16.60
2019-03-03T07:46:20.411Z,16.60
2019-03-03T07:48:52.811Z,16.60
2019-03-03T07:51:25.218Z,16.70
2019-03-03T07:53:57.618Z,16.70
2019-03-03T07:56:30.023Z,16.70
2019-03-03T07:59:02.495Z,16.70
2019-03-03T08:01:35.794Z,16.70
2019-03-03T08:04:08.290Z,16.70
2019-03-03T08:06:40.760Z,16.70
2019-03-03T08:09:13.164Z,16.70
2019-03-03T08:11:45.617Z,16.70
2019-03-03T08:14:19.333Z,16.70
2019-03-03T08:16:57.302Z,16.70
2019-03-03T08:19:29.800Z,16.70
2019-03-03T08:22:02.478Z,16.70
2019-03-03T08:24:34.952Z,16.70
2019-03-03T08:27:07.325Z,16.70
2019-03-03T08:29:39.748Z,16.80
2019-03-03T08:32:12.182Z,16.80
2019-03-03T08:34:44.588Z,16.80
2019-03-03T08:37:17.887Z,16.80
2019-03-03T08:39:50.412Z,16.80
2019-03-03T08:42:42.738Z,16.80
2019-03-03T08:45:32.988Z,16.80
2019-03-03T08:48:13.701Z,16.80
2019-03-03T08:51:08.463Z,16.80
2019-03-03T08:54:02.311Z,16.80
2019-03-03T08:56:50.886Z,16.80
2019-03-03T08:59:40.971Z,16.80
2019-03-03T09:02:44.651Z,16.80
2019-03-03T09:05:29.449Z,16.80
2019-03-03T09:08:19.935Z,16.80
2019-03-03T09:11:04.606Z,16.80
2019-03-03T09:13:58.687Z,16.80
2019-03-03T09:16:38.122Z,16.80
2019-03-03T09:19:32.206Z,16.80
2019-03-03T09:22:19.640Z,16.80
2019-03-03T09:25:08.272Z,16.80
2019-03-03T09:28:05.965Z,16.80
2019-03-03T09:30:57.296Z,16.80
2019-03-03T09:33:42.331Z,16.90
2019-03-03T09:36:36.465Z,16.90
2019-03-03T09:39:15.644Z,16.90
2019-03-03T09:42:05.598Z,17.00
2019-03-03T09:44:47.101Z,17.00
2019-03-03T09:47:33.228Z,17.00
2019-03-03T09:50:14.274Z,17.00
2019-03-03T09:53:05.611Z,17.00
2019-03-03T09:56:01.015Z,17.00
2019-03-03T09:58:51.424Z,17.00
2019-03-03T10:01:42.719Z,17.00
2019-03-03T10:04:46.070Z,17.10
2019-03-03T10:07:40.254Z,17.00
2019-03-03T10:10:30.219Z,17.10
2019-03-03T10:13:36.951Z,17.10
2019-03-03T10:16:34.026Z,17.10
2019-03-03T10:19:28.522Z,17.10
2019-03-03T10:22:06.930Z,17.10
2019-03-03T10:24:57.102Z,17.10
2019-03-03T10:27:39.226Z,17.10
2019-03-03T10:30:36.566Z,17.10
2019-03-03T10:33:30.656Z,17.10
2019-03-03T10:36:21.970Z,17.10
2019-03-03T10:39:15.389Z,17.10
2019-03-03T10:42:05.557Z,17.20
2019-03-03T10:45:09.221Z,17.20
2019-03-03T10:47:53.626Z,17.20
2019-03-03T10:50:43.585Z,17.20
2019-03-03T10:53:26.547Z,17.20
2019-03-03T10:56:24.015Z,17.30
2019-03-03T10:59:11.823Z,17.30
2019-03-03T11:01:49.593Z,17.30
2019-03-03T11:04:50.166Z,17.30
2019-03-03T11:07:40.207Z,17.30
2019-03-03T11:10:29.247Z,17.30
2019-03-03T11:13:13.959Z,17.30
2019-03-03T11:16:04.201Z,17.30
2019-03-03T11:18:55.757Z,17.30
2019-03-03T11:21:39.789Z,17.30
2019-03-03T11:24:34.438Z,17.30
2019-03-03T11:27:25.889Z,17.40
2019-03-03T11:30:29.320Z,17.40
2019-03-03T11:33:19.348Z,17.40
2019-03-03T11:36:13.710Z,17.40
2019-03-03T11:39:18.925Z,17.40
2019-03-03T11:42:08.940Z,17.40
2019-03-03T11:44:59.259Z,17.40
2019-03-03T11:48:03.875Z,17.40
2019-03-03T11:50:44.057Z,17.40
2019-03-03T11:53:35.398Z,17.40
2019-03-03T11:56:16.222Z,17.40
2019-03-03T11:58:55.974Z,17.50
2019-03-03T12:01:56.323Z,17.40
2019-03-03T12:04:39.027Z,17.40
2019-03-03T12:07:22.741Z,17.40
2019-03-03T12:10:22.799Z,17.40
2019-03-03T12:13:14.669Z,17.50
2019-03-03T12:16:02.440Z,17.40
2019-03-03T12:18:48.208Z,17.40
2019-03-03T12:21:38.282Z,17.40
2019-03-03T12:24:41.783Z,17.40
2019-03-03T12:27:39.069Z,17.40
2019-03-03T12:30:36.540Z,17.40
2019-03-03T12:33:23.531Z,17.40
2019-03-03T12:36:05.050Z,17.40
2019-03-03T12:39:08.736Z,17.40
2019-03-03T12:42:10.654Z,17.40
2019-03-03T12:44:57.202Z,17.40
2019-03-03T12:47:38.915Z,17.40
2019-03-03T12:50:34.534Z,17.40
2019-03-03T12:53:31.724Z,17.40
2019-03-03T12:56:41.121Z,17.40
2019-03-03T12:59:34.189Z,17.40
2019-03-03T13:02:31.693Z,17.50
2019-03-03T13:05:16.716Z,17.50
2019-03-03T13:08:20.128Z,17.50
2019-03-03T13:10:59.969Z,17.50
2019-03-03T13:13:40.197Z,17.50
2019-03-03T13:16:31.534Z,17.50
2019-03-03T13:19:26.427Z,17.50
2019-03-03T13:22:26.908Z,17.50
2019-03-03T13:25:05.882Z,17.50
2019-03-03T13:28:00.068Z,17.50
2019-03-03T13:30:39.198Z,17.50
2019-03-03T13:33:34.433Z,17.50
2019-03-03T13:36:32.864Z,17.50
2019-03-03T13:39:15.192Z,17.50
2019-03-03T13:41:59.169Z,17.50
2019-03-03T13:44:31.556Z,17.50
2019-03-03T13:47:05.138Z,17.50
2019-03-03T13:49:37.522Z,17.50
2019-03-03T13:52:09.939Z,17.50
2019-03-03T13:54:42.307Z,17.50
2019-03-03T13:57:14.802Z,17.50
2019-03-03T13:59:47.176Z,17.60
2019-03-03T14:02:19.571Z,17.60
2019-03-03T14:04:51.948Z,17.60
2019-03-03T14:07:24.430Z,17.60
2019-03-03T14:09:56.807Z,17.60
2019-03-03T14:12:29.226Z,17.60
2019-03-03T14:15:01.708Z,17.60
2019-03-03T14:17:34.183Z,17.70
2019-03-03T14:20:07.877Z,17.60
2019-03-03T14:22:40.274Z,17.70
2019-03-03T14:25:12.719Z,17.60
2019-03-03T14:27:45.113Z,17.70
2019-03-03T14:30:20.289Z,17.70
2019-03-03T14:32:52.692Z,17.70
2019-03-03T14:35:25.065Z,17.60
2019-03-03T14:37:57.547Z,17.60
2019-03-03T14:40:29.908Z,17.60
2019-03-03T14:43:02.303Z,17.60
2019-03-03T14:45:34.685Z,17.60
2019-03-03T14:48:07.085Z,17.60
2019-03-03T14:50:39.482Z,17.60
2019-03-03T14:53:11.874Z,17.70
2019-03-03T14:55:44.241Z,17.60
2019-03-03T14:58:16.644Z,17.70
2019-03-03T15:00:49.039Z,17.70
2019-03-03T15:03:21.433Z,17.70
2019-03-03T15:05:53.810Z,17.70
2019-03-03T15:08:26.214Z,17.70
2019-03-03T15:10:58.602Z,17.70
2019-03-03T15:13:31.012Z,17.60
2019-03-03T15:16:06.718Z,17.70
2019-03-03T15:18:39.178Z,17.60
2019-03-03T15:21:11.597Z,17.60
2019-03-03T15:23:44.189Z,17.70
2019-03-03T15:26:16.628Z,17.70
2019-03-03T15:28:50.172Z,17.70
2019-03-03T15:31:22.548Z,17.70
2019-03-03T15:33:54.937Z,17.70
2019-03-03T15:36:27.384Z,17.70
2019-03-03T15:38:59.775Z,17.70
2019-03-03T15:41:32.233Z,17.70
2019-03-03T15:44:04.927Z,17.70
2019-03-03T15:46:37.297Z,17.70
2019-03-03T15:49:09.710Z,17.70
2019-03-03T15:51:42.114Z,17.80
2019-03-03T15:54:14.542Z,17.80
2019-03-03T15:56:46.919Z,17.80
2019-03-03T15:59:19.309Z,17.80
2019-03-03T16:01:51.735Z,17.80
2019-03-03T16:04:24.127Z,17.80
2019-03-03T16:06:56.524Z,17.70
2019-03-03T16:09:30.022Z,17.80
2019-03-03T16:12:02.407Z,17.70
2019-03-03T16:14:35.036Z,17.80
2019-03-03T16:17:07.415Z,17.80
2019-03-03T16:19:39.820Z,17.80
2019-03-03T16:22:12.192Z,17.80
2019-03-03T16:24:44.669Z,17.80
2019-03-03T16:27:17.191Z,17.80
2019-03-03T16:29:49.595Z,17.90
2019-03-03T16:32:21.978Z,17.80
2019-03-03T16:34:54.454Z,17.80
2019-03-03T16:37:26.921Z,17.90
2019-03-03T16:39:59.290Z,17.90
2019-03-03T16:42:31.767Z,17.90
2019-03-03T16:45:04.245Z,17.90
2019-03-03T16:47:36.631Z,17.90
2019-03-03T16:50:11.679Z,17.90
2019-03-03T16:52:44.093Z,17.90
2019-03-03T16:55:16.587Z,17.90
2019-03-03T16:57:48.959Z,17.90
2019-03-03T17:00:22.247Z,17.90
2019-03-03T17:02:54.652Z,17.90
2019-03-03T17:05:27.057Z,17.90
2019-03-03T17:07:59.469Z,17.90
2019-03-03T17:10:31.858Z,17.90
2019-03-03T17:13:04.222Z,17.90
2019-03-03T17:15:36.619Z,17.90
2019-03-03T17:18:08.993Z,17.90
2019-03-03T17:20:41.481Z,17.90
2019-03-03T17:23:13.855Z,17.90
2019-03-03T17:25:46.521Z,17.90
2019-03-03T17:28:18.895Z,17.90
2019-03-03T17:30:51.303Z,17.90
2019-03-03T17:33:24.038Z,17.90
2019-03-03T17:35:56.438Z,17.90
2019-03-03T17:38:28.798Z,17.90
2019-03-03T17:41:01.184Z,17.90
2019-03-03T17:43:33.564Z,17.90
2019-03-03T17:46:06.224Z,17.90
2019-03-03T17:48:38.611Z,17.90
2019-03-03T17:51:11.140Z,17.90
2019-03-03T17:53:43.520Z,17.90
2019-03-03T17:56:15.926Z,17.90
2019-03-03T17:58:48.321Z,17.90
2019-03-03T18:01:20.737Z,17.90
2019-03-03T18:03:53.111Z,17.90
2019-03-03T18:06:25.616Z,17.90
2019-03-03T18:08:58.015Z,17.90
2019-03-03T18:11:30.430Z,18.00
2019-03-03T18:14:03.869Z,17.90
2019-03-03T18:16:36.282Z,18.00
2019-03-03T18:19:08.664Z,17.90
2019-03-03T18:21:40.992Z,18.00
2019-03-03T18:24:13.438Z,17.90
2019-03-03T18:26:46.027Z,18.00
2019-03-03T18:29:18.396Z,18.00
2019-03-03T18:31:50.726Z,18.00
2019-03-03T18:34:23.106Z,18.00
2019-03-03T18:36:55.539Z,18.00
2019-03-03T18:39:27.913Z,18.00
2019-03-03T18:42:00.337Z,18.00
2019-03-03T18:44:33.037Z,18.00
2019-03-03T18:47:05.833Z,18.00
2019-03-03T18:49:39.772Z,18.00
2019-03-03T18:52:12.180Z,18.00
2019-03-03T18:54:44.554Z,18.00
2019-03-03T18:57:16.973Z,18.00
2019-03-03T18:59:49.345Z,18.00
2019-03-03T19:02:21.770Z,18.00
2019-03-03T19:04:54.210Z,18.00
2019-03-03T19:07:26.608Z,18.00
2019-03-03T19:09:59.009Z,18.00
2019-03-03T19:12:31.515Z,18.00
2019-03-03T19:15:04.061Z,18.00
2019-03-03T19:17:36.659Z,18.00
2019-03-03T19:20:10.564Z,18.00
2019-03-03T19:22:42.972Z,18.00
2019-03-03T19:25:15.405Z,18.00
2019-03-03T19:27:47.807Z,18.00
2019-03-03T19:30:22.582Z,18.00
2019-03-03T19:33:09.366Z,18.00
2019-03-03T19:35:41.744Z,18.00
2019-03-03T19:38:14.205Z,18.00
2019-03-03T19:40:46.650Z,18.00
2019-03-03T19:43:19.035Z,18.00
2019-03-03T19:45:51.717Z,18.00
2019-03-03T19:48:24.127Z,18.00
2019-03-03T19:50:56.528Z,18.00
2019-03-03T19:53:28.912Z,18.00
2019-03-03T19:56:01.299Z,18.00
2019-03-03T19:58:33.766Z,18.00
2019-03-03T20:01:06.150Z,17.90
2019-03-03T20:03:38.538Z,18.00
2019-03-03T20:06:11.064Z,18.00
2019-03-03T20:08:43.450Z,17.90
2019-03-03T20:11:15.850Z,17.90
2019-03-03T20:13:48.312Z,17.90
2019-03-03T20:16:20.678Z,17.90
2019-03-03T20:18:53.031Z,17.90
2019-03-03T20:21:25.403Z,17.90
2019-03-03T20:23:57.920Z,17.90
2019-03-03T20:26:30.512Z,17.90
2019-03-03T20:29:02.963Z,17.90
2019-03-03T20:31:35.480Z,17.90
2019-03-03T20:34:08.539Z,17.90
2019-03-03T20:36:40.902Z,17.90
2019-03-03T20:39:13.471Z,17.90
2019-03-03T20:41:45.842Z,17.90
2019-03-03T20:44:18.249Z,17.90
2019-03-03T20:46:50.673Z,17.90
2019-03-03T20:49:23.073Z,17.90
2019-03-03T20:51:55.470Z,17.90
2019-03-03T20:54:27.929Z,17.90
2019-03-03T20:57:00.316Z,17.90
2019-03-03T20:59:32.815Z,17.90
2019-03-03T21:02:05.213Z,17.90
2019-03-03T21:04:37.626Z,17.90
2019-03-03T21:07:10.029Z,17.90
2019-03-03T21:09:43.500Z,17.90
2019-03-03T21:12:15.883Z,17.90
2019-03-03T21:14:48.284Z,17.90
2019-03-03T21:17:20.699Z,17.90
2019-03-03T21:19:53.119Z,17.90
2019-03-03T21:22:25.548Z,17.90
2019-03-03T21:24:57.942Z,17.90
2019-03-03T21:27:30.307Z,17.90
2019-03-03T21:30:02.702Z,17.90
2019-03-03T21:32:35.255Z,17.90
2019-03-03T21:35:08.454Z,17.90
2019-03-03T21:37:41.902Z,17.90
2019-03-03T21:40:16.357Z,17.90
2019-03-03T21:42:48.753Z,17.90
2019-03-03T21:45:21.299Z,17.90
2019-03-03T21:47:53.794Z,17.90
2019-03-03T21:50:26.311Z,17.90
2019-03-03T21:52:58.688Z,17.90
2019-03-03T21:55:31.089Z,17.90
2019-03-03T21:58:03.476Z,17.90
2019-03-03T22:00:37.964Z,17.90
2019-03-03T22:03:10.384Z,17.90
2019-03-03T22:05:42.855Z,17.90
2019-03-03T22:08:15.223Z,18.00
2019-03-03T22:10:47.733Z,17.90
2019-03-03T22:13:20.098Z,18.00
2019-03-03T22:15:52.508Z,18.00
2019-03-03T22:18:24.917Z,18.00
2019-03-03T22:20:57.296Z,18.00
2019-03-03T22:23:29.666Z,18.10
2019-03-03T22:26:02.069Z,18.00
2019-03-03T22:28:36.374Z,18.10
2019-03-03T22:31:08.625Z,18.10
2019-03-03T22:33:41.012Z,18.10
2019-03-03T22:36:13.507Z,18.10
2019-03-03T22:38:45.870Z,18.10
2019-03-03T22:41:18.356Z,18.10
2019-03-03T22:43:50.806Z,18.10
2019-03-03T22:46:23.218Z,18.10
2019-03-03T22:48:55.595Z,18.10
2019-03-03T22:51:28.015Z,18.00
2019-03-03T22:54:00.315Z,18.00
2019-03-03T22:56:32.718Z,18.00
2019-03-03T22:59:05.093Z,18.00
2019-03-03T23:01:41.600Z,18.00
2019-03-03T23:04:53.044Z,18.00
2019-03-03T23:08:08.822Z,18.00
2019-03-03T23:11:46.689Z,18.00
2019-03-03T23:15:05.261Z,18.00
2019-03-03T23:18:30.029Z,17.90
2019-03-03T23:21:45.586Z,17.90
2019-03-03T23:25:18.606Z,17.90
2019-03-03T23:27:51.003Z,17.80
2019-03-03T23:30:23.393Z,17.80
2019-03-03T23:32:55.889Z,17.80
2019-03-03T23:35:28.264Z,17.80
2019-03-03T23:38:00.657Z,17.80
2019-03-03T23:40:33.036Z,17.80
2019-03-03T23:43:06.551Z,17.80
2019-03-03T23:45:38.928Z,17.80
2019-03-03T23:48:11.325Z,17.80
2019-03-03T23:50:43.728Z,17.90
2019-03-03T23:53:16.064Z,17.90
2019-03-03T23:55:48.440Z,17.90
2019-03-03T23:58:20.855Z,17.90
