createdAt,value
2023-01-17T00:00:31.432Z,100.00
2023-01-17T00:01:34.305Z,100.00
2023-01-17T00:02:37.245Z,100.00
2023-01-17T00:03:58.669Z,100.00
2023-01-17T00:05:19.753Z,100.00
2023-01-17T00:06:42.677Z,100.00
2023-01-17T00:08:03.916Z,100.00
2023-01-17T00:09:25.034Z,100.00
2023-01-17T00:10:28.291Z,100.00
2023-01-17T00:11:30.805Z,100.00
2023-01-17T00:12:34.404Z,100.00
2023-01-17T00:13:37.166Z,100.00
2023-01-17T00:14:39.816Z,100.00
2023-01-17T00:15:42.359Z,100.00
2023-01-17T00:16:44.838Z,100.00
2023-01-17T00:17:48.081Z,100.00
2023-01-17T00:19:10.522Z,100.00
2023-01-17T00:20:32.721Z,100.00
2023-01-17T00:21:53.963Z,100.00
2023-01-17T00:23:15.323Z,100.00
2023-01-17T00:24:36.800Z,100.00
2023-01-17T00:25:59.483Z,100.00
2023-01-17T00:27:14.135Z,100.00
2023-01-17T00:28:16.767Z,100.00
2023-01-17T00:29:20.009Z,100.00
2023-01-17T00:30:23.013Z,100.00
2023-01-17T00:31:25.504Z,100.00
2023-01-17T00:32:27.942Z,100.00
2023-01-17T00:33:30.578Z,100.00
2023-01-17T00:34:32.987Z,100.00
2023-01-17T00:35:35.511Z,100.00
2023-01-17T00:36:38.020Z,100.00
2023-01-17T00:37:40.660Z,100.00
2023-01-17T00:38:43.308Z,100.00
2023-01-17T00:39:45.825Z,100.00
2023-01-17T00:40:49.439Z,100.00
2023-01-17T00:41:52.195Z,100.00
2023-01-17T00:43:13.444Z,100.00
2023-01-17T00:44:34.555Z,100.00
2023-01-17T00:45:55.314Z,100.00
2023-01-17T00:47:16.679Z,100.00
2023-01-17T00:48:37.800Z,100.00
2023-01-17T00:49:59.163Z,100.00
2023-01-17T00:51:22.230Z,100.00
2023-01-17T00:52:43.688Z,100.00
2023-01-17T00:54:05.302Z,100.00
2023-01-17T00:55:27.015Z,100.00
2023-01-17T00:56:48.500Z,100.00
2023-01-17T00:58:09.738Z,100.00
2023-01-17T00:59:31.337Z,100.00
2023-01-17T01:00:53.006Z,100.00
2023-01-17T01:02:14.548Z,100.00
2023-01-17T01:03:36.519Z,100.00
2023-01-17T01:04:58.105Z,100.00
2023-01-17T01:06:23.674Z,100.00
2023-01-17T01:07:45.271Z,100.00
2023-01-17T01:09:06.873Z,100.00
2023-01-17T01:10:28.955Z,100.00
2023-01-17T01:11:50.439Z,100.00
2023-01-17T01:13:11.801Z,100.00
2023-01-17T01:14:33.411Z,100.00
2023-01-17T01:15:55.142Z,100.00
2023-01-17T01:17:16.742Z,100.00
2023-01-17T01:18:38.576Z,100.00
2023-01-17T01:20:00.207Z,100.00
2023-01-17T01:21:22.980Z,100.00
2023-01-17T01:22:44.600Z,100.00
2023-01-17T01:24:06.178Z,100.00
2023-01-17T01:25:28.020Z,100.00
2023-01-17T01:26:49.746Z,100.00
2023-01-17T01:28:10.878Z,100.00
2023-01-17T01:29:32.232Z,100.00
2023-01-17T01:30:53.113Z,100.00
2023-01-17T01:32:13.990Z,100.00
2023-01-17T01:33:20.532Z,100.00
2023-01-17T01:34:23.360Z,100.00
2023-01-17T01:35:26.356Z,100.00
2023-01-17T01:36:28.997Z,100.00
2023-01-17T01:37:32.478Z,100.00
2023-01-17T01:38:35.174Z,100.00
2023-01-17T01:39:37.815Z,100.00
2023-01-17T01:40:44.967Z,100.00
2023-01-17T01:41:47.532Z,100.00
2023-01-17T01:42:54.133Z,100.00
2023-01-17T01:43:57.140Z,100.00
2023-01-17T01:44:59.663Z,100.00
2023-01-17T01:46:02.365Z,100.00
2023-01-17T01:47:04.936Z,100.00
2023-01-17T01:48:21.263Z,100.00
2023-01-17T01:49:28.422Z,100.00
2023-01-17T01:50:33.981Z,100.00
2023-01-17T01:51:44.063Z,100.00
2023-01-17T01:52:50.905Z,100.00
2023-01-17T01:54:00.990Z,100.00
2023-01-17T01:55:18.111Z,100.00
2023-01-17T01:56:23.664Z,100.00
2023-01-17T01:57:32.187Z,100.00
2023-01-17T01:58:37.947Z,100.00
2023-01-17T01:59:44.911Z,100.00
2023-01-17T02:00:47.521Z,100.00
2023-01-17T02:01:53.302Z,100.00
2023-01-17T02:03:00.150Z,100.00
2023-01-17T02:04:03.547Z,100.00
2023-01-17T02:05:06.635Z,100.00
2023-01-17T02:06:16.237Z,100.00
2023-01-17T02:07:30.153Z,100.00
2023-01-17T02:08:33.643Z,100.00
2023-01-17T02:09:37.112Z,100.00
2023-01-17T02:10:42.637Z,100.00
2023-01-17T02:11:47.082Z,100.00
2023-01-17T02:12:49.832Z,100.00
2023-01-17T02:13:52.359Z,100.00
2023-01-17T02:14:55.623Z,100.00
2023-01-17T02:16:22.463Z,100.00
2023-01-17T02:17:31.721Z,100.00
2023-01-17T02:18:53.441Z,100.00
2023-01-17T02:20:10.839Z,100.00
2023-01-17T02:21:23.808Z,100.00
2023-01-17T02:22:38.450Z,100.00
2023-01-17T02:24:18.180Z,100.00
2023-01-17T02:25:47.985Z,100.00
2023-01-17T02:26:52.846Z,100.00
2023-01-17T02:28:32.688Z,100.00
2023-01-17T02:29:50.089Z,100.00
2023-01-17T02:31:01.007Z,100.00
2023-01-17T02:32:31.978Z,100.00
2023-01-17T02:33:43.614Z,100.00
2023-01-17T02:35:01.743Z,100.00
2023-01-17T02:36:22.635Z,100.00
2023-01-17T02:37:57.682Z,100.00
2023-01-17T02:39:20.462Z,100.00
2023-01-17T02:40:33.064Z,100.00
2023-01-17T02:41:44.958Z,100.00
2023-01-17T02:42:55.161Z,100.00
2023-01-17T02:43:57.690Z,100.00
2023-01-17T02:45:02.231Z,100.00
2023-01-17T02:46:05.013Z,100.00
2023-01-17T02:47:36.913Z,100.00
2023-01-17T02:48:40.282Z,100.00
2023-01-17T02:49:43.044Z,100.00
2023-01-17T02:51:10.282Z,100.00
2023-01-17T02:52:34.401Z,100.00
2023-01-17T02:54:18.803Z,100.00
2023-01-17T02:55:35.968Z,100.00
2023-01-17T02:56:49.289Z,100.00
2023-01-17T02:58:01.410Z,100.00
2023-01-17T02:59:25.903Z,100.00
2023-01-17T03:00:53.318Z,100.00
2023-01-17T03:02:25.363Z,100.00
2023-01-17T03:03:35.861Z,100.00
2023-01-17T03:04:48.709Z,100.00
2023-01-17T03:06:12.104Z,100.00
2023-01-17T03:07:24.229Z,100.00
2023-01-17T03:08:29.159Z,100.00
2023-01-17T03:09:32.991Z,100.00
2023-01-17T03:10:37.320Z,100.00
2023-01-17T03:11:40.435Z,100.00
2023-01-17T03:12:44.041Z,100.00
2023-01-17T03:13:47.156Z,100.00
2023-01-17T03:14:50.399Z,100.00
2023-01-17T03:15:53.766Z,100.00
2023-01-17T03:16:56.935Z,100.00
2023-01-17T03:18:04.924Z,100.00
2023-01-17T03:19:10.238Z,100.00
2023-01-17T03:20:13.448Z,100.00
2023-01-17T03:21:16.694Z,100.00
2023-01-17T03:22:19.809Z,100.00
2023-01-17T03:23:22.950Z,100.00
2023-01-17T03:24:26.174Z,100.00
2023-01-17T03:25:29.415Z,100.00
2023-01-17T03:26:33.259Z,100.00
2023-01-17T03:27:36.378Z,100.00
2023-01-17T03:28:39.747Z,100.00
2023-01-17T03:29:42.870Z,100.00
2023-01-17T03:30:45.907Z,100.00
2023-01-17T03:31:49.109Z,100.00
2023-01-17T03:32:51.875Z,100.00
2023-01-17T03:33:54.631Z,100.00
2023-01-17T03:34:57.390Z,100.00
2023-01-17T03:36:00.037Z,100.00
2023-01-17T03:37:02.795Z,100.00
2023-01-17T03:38:05.492Z,100.00
2023-01-17T03:39:08.198Z,100.00
2023-01-17T03:40:11.327Z,100.00
2023-01-17T03:41:14.207Z,100.00
2023-01-17T03:42:16.896Z,100.00
2023-01-17T03:43:19.725Z,100.00
2023-01-17T03:44:22.608Z,100.00
2023-01-17T03:45:25.296Z,100.00
2023-01-17T03:46:28.972Z,100.00
2023-01-17T03:47:31.538Z,100.00
2023-01-17T03:48:34.859Z,100.00
2023-01-17T03:49:37.975Z,100.00
2023-01-17T03:50:40.538Z,100.00
2023-01-17T03:51:43.183Z,100.00
2023-01-17T03:52:45.660Z,100.00
2023-01-17T03:53:48.349Z,100.00
2023-01-17T03:54:50.866Z,100.00
2023-01-17T03:55:53.479Z,100.00
2023-01-17T03:56:56.024Z,100.00
2023-01-17T03:57:58.568Z,100.00
2023-01-17T03:59:01.184Z,100.00
2023-01-17T04:00:04.666Z,100.00
2023-01-17T04:01:10.063Z,100.00
2023-01-17T04:02:12.761Z,100.00
2023-01-17T04:03:15.438Z,100.00
2023-01-17T04:04:18.083Z,100.00
2023-01-17T04:05:20.601Z,100.00
2023-01-17T04:06:23.158Z,100.00
2023-01-17T04:07:25.791Z,100.00
2023-01-17T04:08:28.550Z,100.00
2023-01-17T04:09:34.196Z,100.00
2023-01-17T04:10:36.711Z,100.00
2023-01-17T04:11:39.232Z,100.00
2023-01-17T04:12:41.757Z,100.00
2023-01-17T04:13:44.284Z,100.00
2023-01-17T04:14:48.240Z,100.00
2023-01-17T04:15:51.597Z,100.00
2023-01-17T04:16:54.522Z,100.00
2023-01-17T04:17:57.238Z,100.00
2023-01-17T04:18:59.763Z,100.00
2023-01-17T04:20:02.283Z,100.00
2023-01-17T04:21:04.919Z,100.00
2023-01-17T04:22:07.684Z,100.00
2023-01-17T04:23:10.450Z,100.00
2023-01-17T04:24:12.971Z,100.00
2023-01-17T04:25:15.601Z,100.00
2023-01-17T04:26:18.122Z,100.00
2023-01-17T04:27:20.644Z,100.00
2023-01-17T04:28:23.164Z,100.00
2023-01-17T04:29:25.803Z,100.00
2023-01-17T04:30:28.819Z,100.00
2023-01-17T04:31:32.781Z,100.00
2023-01-17T04:32:35.290Z,100.00
2023-01-17T04:33:37.821Z,100.00
2023-01-17T04:34:40.329Z,100.00
2023-01-17T04:35:42.866Z,100.00
2023-01-17T04:36:45.618Z,100.00
2023-01-17T04:37:48.134Z,100.00
2023-01-17T04:38:50.664Z,100.00
2023-01-17T04:39:53.183Z,100.00
2023-01-17T04:40:55.702Z,100.00
2023-01-17T04:41:58.229Z,100.00
2023-01-17T04:43:00.878Z,100.00
2023-01-17T04:44:04.465Z,100.00
2023-01-17T04:45:07.824Z,100.00
2023-01-17T04:46:11.039Z,100.00
2023-01-17T04:47:13.711Z,100.00
2023-01-17T04:48:16.351Z,100.00
2023-01-17T04:49:18.879Z,100.00
2023-01-17T04:50:21.399Z,100.00
2023-01-17T04:51:24.054Z,100.00
2023-01-17T04:52:26.687Z,100.00
2023-01-17T04:53:29.440Z,100.00
2023-01-17T04:54:32.203Z,100.00
2023-01-17T04:55:34.972Z,100.00
2023-01-17T04:56:37.967Z,100.00
2023-01-17T04:57:40.725Z,100.00
2023-01-17T04:58:43.621Z,100.00
2023-01-17T04:59:47.586Z,100.00
2023-01-17T05:00:51.961Z,100.00
2023-01-17T05:01:55.061Z,100.00
2023-01-17T05:02:58.184Z,100.00
2023-01-17T05:04:01.270Z,100.00
2023-01-17T05:05:04.379Z,100.00
2023-01-17T05:06:07.499Z,100.00
2023-01-17T05:07:10.891Z,100.00
2023-01-17T05:08:14.345Z,100.00
2023-01-17T05:09:17.467Z,100.00
2023-01-17T05:10:20.591Z,100.00
2023-01-17T05:11:23.706Z,100.00
2023-01-17T05:12:27.793Z,100.00
2023-01-17T05:13:30.912Z,100.00
2023-01-17T05:14:34.755Z,100.00
2023-01-17T05:15:37.878Z,100.00
2023-01-17T05:16:41.020Z,100.00
2023-01-17T05:17:44.249Z,100.00
2023-01-17T05:18:47.481Z,100.00
2023-01-17T05:19:52.162Z,100.00
2023-01-17T05:20:55.289Z,100.00
2023-01-17T05:22:04.393Z,100.00
2023-01-17T05:23:08.127Z,100.00
2023-01-17T05:24:11.369Z,100.00
2023-01-17T05:25:14.621Z,100.00
2023-01-17T05:26:18.096Z,100.00
2023-01-17T05:27:21.221Z,100.00
2023-01-17T05:28:24.578Z,100.00
2023-01-17T05:29:27.825Z,100.00
2023-01-17T05:30:33.463Z,100.00
2023-01-17T05:31:37.206Z,100.00
2023-01-17T05:32:40.429Z,100.00
2023-01-17T05:33:43.672Z,100.00
2023-01-17T05:34:46.674Z,100.00
2023-01-17T05:35:49.547Z,100.00
2023-01-17T05:36:52.683Z,100.00
2023-01-17T05:37:55.800Z,100.00
2023-01-17T05:38:58.312Z,100.00
2023-01-17T05:40:01.196Z,100.00
2023-01-17T05:41:05.157Z,100.00
2023-01-17T05:42:07.679Z,100.00
2023-01-17T05:43:10.442Z,100.00
2023-01-17T05:44:13.321Z,100.00
2023-01-17T05:45:17.404Z,100.00
2023-01-17T05:46:20.050Z,100.00
2023-01-17T05:47:22.568Z,100.00
2023-01-17T05:48:25.213Z,100.00
2023-01-17T05:49:27.665Z,100.00
2023-01-17T05:50:36.176Z,100.00
2023-01-17T05:51:39.744Z,100.00
2023-01-17T05:52:42.805Z,100.00
2023-01-17T05:53:45.312Z,100.00
2023-01-17T05:54:47.947Z,100.00
2023-01-17T05:55:50.663Z,100.00
2023-01-17T05:56:53.306Z,100.00
2023-01-17T05:57:56.823Z,100.00
2023-01-17T05:58:59.429Z,100.00
2023-01-17T06:00:02.110Z,100.00
2023-01-17T06:01:07.386Z,100.00
2023-01-17T06:02:09.905Z,100.00
2023-01-17T06:03:13.031Z,100.00
2023-01-17T06:04:15.715Z,100.00
2023-01-17T06:05:18.189Z,100.00
2023-01-17T06:06:21.078Z,100.00
2023-01-17T06:07:23.589Z,100.00
2023-01-17T06:08:26.112Z,100.00
2023-01-17T06:09:28.631Z,100.00
2023-01-17T06:10:32.269Z,100.00
2023-01-17T06:11:34.885Z,100.00
2023-01-17T06:12:37.751Z,100.00
2023-01-17T06:13:40.375Z,100.00
2023-01-17T06:14:42.913Z,100.00
2023-01-17T06:15:45.493Z,100.00
2023-01-17T06:16:48.079Z,100.00
2023-01-17T06:17:50.601Z,100.00
2023-01-17T06:18:53.252Z,100.00
2023-01-17T06:19:55.759Z,100.00
2023-01-17T06:20:58.540Z,100.00
2023-01-17T06:22:01.041Z,100.00
2023-01-17T06:23:05.851Z,100.00
2023-01-17T06:24:08.479Z,100.00
2023-01-17T06:25:11.023Z,100.00
2023-01-17T06:26:13.544Z,100.00
2023-01-17T06:27:16.169Z,100.00
2023-01-17T06:28:21.087Z,100.00
2023-01-17T06:29:23.721Z,100.00
2023-01-17T06:30:26.265Z,100.00
2023-01-17T06:31:28.853Z,100.00
2023-01-17T06:32:31.296Z,100.00
2023-01-17T06:33:34.070Z,100.00
2023-01-17T06:34:38.370Z,100.00
2023-01-17T06:35:47.853Z,100.00
2023-01-17T06:36:50.382Z,100.00
2023-01-17T06:37:55.453Z,100.00
2023-01-17T06:38:58.055Z,100.00
2023-01-17T06:40:00.597Z,100.00
2023-01-17T06:41:06.097Z,100.00
2023-01-17T06:42:08.746Z,100.00
2023-01-17T06:43:11.411Z,100.00
2023-01-17T06:44:14.048Z,100.00
2023-01-17T06:45:17.162Z,100.00
2023-01-17T06:46:20.083Z,100.00
2023-01-17T06:47:22.674Z,100.00
2023-01-17T06:48:25.313Z,100.00
2023-01-17T06:49:28.200Z,100.00
2023-01-17T06:50:31.793Z,100.00
2023-01-17T06:51:34.435Z,100.00
2023-01-17T06:52:37.140Z,100.00
2023-01-17T06:53:40.451Z,100.00
2023-01-17T06:54:43.083Z,100.00
2023-01-17T06:55:45.723Z,100.00
2023-01-17T06:56:48.363Z,100.00
2023-01-17T06:57:51.241Z,100.00
2023-01-17T06:58:54.014Z,100.00
2023-01-17T06:59:56.766Z,100.00
2023-01-17T07:00:59.747Z,100.00
2023-01-17T07:02:02.659Z,100.00
2023-01-17T07:03:05.534Z,100.00
2023-01-17T07:04:08.625Z,100.00
2023-01-17T07:05:11.675Z,100.00
2023-01-17T07:06:14.669Z,100.00
2023-01-17T07:07:18.019Z,100.00
2023-01-17T07:08:21.150Z,100.00
2023-01-17T07:09:24.262Z,100.00
2023-01-17T07:10:27.386Z,100.00
2023-01-17T07:11:30.872Z,100.00
2023-01-17T07:12:33.987Z,100.00
2023-01-17T07:13:40.712Z,100.00
2023-01-17T07:14:43.835Z,100.00
2023-01-17T07:15:47.027Z,100.00
2023-01-17T07:16:50.554Z,100.00
2023-01-17T07:17:53.675Z,100.00
2023-01-17T07:18:58.480Z,100.00
2023-01-17T07:20:01.858Z,100.00
2023-01-17T07:21:04.961Z,100.00
2023-01-17T07:22:11.202Z,100.00
2023-01-17T07:23:14.569Z,100.00
2023-01-17T07:24:17.806Z,100.00
2023-01-17T07:25:21.058Z,100.00
2023-01-17T07:26:24.173Z,100.00
2023-01-17T07:27:30.783Z,100.00
2023-01-17T07:28:34.013Z,100.00
2023-01-17T07:29:39.216Z,100.00
2023-01-17T07:30:42.682Z,100.00
2023-01-17T07:31:46.259Z,100.00
2023-01-17T07:32:53.955Z,100.00
2023-01-17T07:33:57.431Z,100.00
2023-01-17T07:35:00.905Z,100.00
2023-01-17T07:36:09.377Z,100.00
2023-01-17T07:37:15.210Z,100.00
2023-01-17T07:38:20.229Z,100.00
2023-01-17T07:39:23.351Z,100.00
2023-01-17T07:40:27.319Z,100.00
2023-01-17T07:41:35.115Z,100.00
2023-01-17T07:42:40.765Z,100.00
2023-01-17T07:43:43.999Z,100.00
2023-01-17T07:44:46.642Z,100.00
2023-01-17T07:45:53.488Z,100.00
2023-01-17T07:46:56.178Z,100.00
2023-01-17T07:47:58.885Z,100.00
2023-01-17T07:49:01.774Z,100.00
2023-01-17T07:50:05.297Z,100.00
2023-01-17T07:51:09.633Z,100.00
2023-01-17T07:52:12.333Z,100.00
2023-01-17T07:53:15.260Z,100.00
2023-01-17T07:54:17.780Z,100.00
2023-01-17T07:55:20.302Z,100.00
2023-01-17T07:56:23.185Z,100.00
2023-01-17T07:57:25.783Z,100.00
2023-01-17T07:58:28.790Z,100.00
2023-01-17T07:59:33.868Z,100.00
2023-01-17T08:00:36.395Z,100.00
2023-01-17T08:01:38.992Z,100.00
2023-01-17T08:02:41.443Z,100.00
2023-01-17T08:03:44.195Z,100.00
2023-01-17T08:04:47.395Z,100.00
2023-01-17T08:05:55.684Z,100.00
2023-01-17T08:07:00.634Z,100.00
2023-01-17T08:08:03.160Z,100.00
2023-01-17T08:09:05.891Z,100.00
2023-01-17T08:10:13.243Z,100.00
2023-01-17T08:11:16.329Z,100.00
2023-01-17T08:12:18.995Z,100.00
2023-01-17T08:13:22.567Z,100.00
2023-01-17T08:14:25.354Z,100.00
2023-01-17T08:15:27.995Z,100.00
2023-01-17T08:16:30.909Z,100.00
2023-01-17T08:17:34.123Z,100.00
2023-01-17T08:18:36.640Z,100.00
2023-01-17T08:19:39.497Z,100.00
2023-01-17T08:20:46.495Z,100.00
2023-01-17T08:21:49.124Z,100.00
2023-01-17T08:22:57.880Z,100.00
2023-01-17T08:24:00.414Z,100.00
2023-01-17T08:25:02.920Z,100.00
2023-01-17T08:26:05.572Z,100.00
2023-01-17T08:27:09.163Z,100.00
2023-01-17T08:28:11.924Z,100.00
2023-01-17T08:29:15.285Z,100.00
2023-01-17T08:30:18.798Z,100.00
2023-01-17T08:31:21.483Z,100.00
2023-01-17T08:32:24.166Z,100.00
2023-01-17T08:33:26.685Z,100.00
2023-01-17T08:34:29.209Z,100.00
2023-01-17T08:35:31.851Z,100.00
2023-01-17T08:36:34.368Z,100.00
2023-01-17T08:37:38.089Z,100.00
2023-01-17T08:38:40.610Z,100.00
2023-01-17T08:39:43.145Z,100.00
2023-01-17T08:40:45.776Z,100.00
2023-01-17T08:41:48.293Z,100.00
2023-01-17T08:42:55.258Z,100.00
2023-01-17T08:43:58.383Z,100.00
2023-01-17T08:45:00.775Z,100.00
2023-01-17T08:46:03.332Z,100.00
2023-01-17T08:47:06.431Z,100.00
2023-01-17T08:48:08.946Z,100.00
2023-01-17T08:49:12.355Z,100.00
2023-01-17T08:50:15.212Z,100.00
2023-01-17T08:51:18.189Z,100.00
2023-01-17T08:52:20.709Z,100.00
2023-01-17T08:53:23.477Z,100.00
2023-01-17T08:54:26.200Z,100.00
2023-01-17T08:55:28.999Z,100.00
2023-01-17T08:56:31.759Z,100.00
2023-01-17T08:57:34.601Z,100.00
2023-01-17T08:58:37.406Z,100.00
2023-01-17T08:59:40.043Z,100.00
2023-01-17T09:00:42.731Z,100.00
2023-01-17T09:01:46.235Z,100.00
2023-01-17T09:02:52.177Z,100.00
2023-01-17T09:03:54.995Z,100.00
2023-01-17T09:04:57.823Z,100.00
2023-01-17T09:06:04.655Z,100.00
2023-01-17T09:07:07.655Z,100.00
2023-01-17T09:08:10.780Z,100.00
2023-01-17T09:09:14.017Z,100.00
2023-01-17T09:10:17.261Z,100.00
2023-01-17T09:11:20.383Z,100.00
2023-01-17T09:12:23.880Z,100.00
2023-01-17T09:13:26.997Z,100.00
2023-01-17T09:14:30.112Z,100.00
2023-01-17T09:15:33.482Z,100.00
2023-01-17T09:16:36.650Z,100.00
2023-01-17T09:17:39.847Z,100.00
2023-01-17T09:18:43.074Z,100.00
2023-01-17T09:19:48.986Z,100.00
2023-01-17T09:20:55.562Z,100.00
2023-01-17T09:21:58.810Z,100.00
2023-01-17T09:23:05.432Z,100.00
2023-01-17T09:24:08.762Z,100.00
2023-01-17T09:25:11.890Z,100.00
2023-01-17T09:26:28.234Z,100.00
2023-01-17T09:27:31.330Z,100.00
2023-01-17T09:28:41.410Z,100.00
2023-01-17T09:29:44.655Z,100.00
2023-01-17T09:30:48.312Z,100.00
2023-01-17T09:31:51.614Z,100.00
2023-01-17T09:32:55.698Z,100.00
2023-01-17T09:33:59.658Z,100.00
2023-01-17T09:35:03.857Z,100.00
2023-01-17T09:36:07.583Z,100.00
2023-01-17T09:37:11.065Z,100.00
2023-01-17T09:38:14.669Z,100.00
2023-01-17T09:39:18.028Z,100.00
2023-01-17T09:40:24.993Z,100.00
2023-01-17T09:41:55.260Z,100.00
2023-01-17T09:43:04.357Z,100.00
2023-01-17T09:44:24.648Z,100.00
2023-01-17T09:45:31.611Z,100.00
2023-01-17T09:46:40.129Z,100.00
2023-01-17T09:47:45.520Z,100.00
2023-01-17T09:49:02.687Z,100.00
2023-01-17T09:50:17.216Z,100.00
2023-01-17T09:51:24.648Z,100.00
2023-01-17T09:52:32.087Z,100.00
2023-01-17T09:53:39.343Z,100.00
2023-01-17T09:54:43.853Z,100.00
2023-01-17T09:56:05.226Z,100.00
2023-01-17T09:57:24.943Z,100.00
2023-01-17T09:58:48.584Z,100.00
2023-01-17T10:00:06.120Z,100.00
2023-01-17T10:01:18.036Z,100.00
2023-01-17T10:02:46.914Z,100.00
2023-01-17T10:04:12.550Z,100.00
2023-01-17T10:05:31.157Z,100.00
2023-01-17T10:06:42.595Z,100.00
2023-01-17T10:08:09.956Z,100.00
2023-01-17T10:09:24.684Z,100.00
2023-01-17T10:11:06.712Z,100.00
2023-01-17T10:12:30.929Z,100.00
2023-01-17T10:14:29.043Z,100.00
2023-01-17T10:15:31.554Z,100.00
2023-01-17T10:16:43.358Z,100.00
2023-01-17T10:18:07.653Z,100.00
2023-01-17T10:19:33.131Z,100.00
2023-01-17T10:21:07.344Z,100.00
2023-01-17T10:22:15.849Z,100.00
2023-01-17T10:23:33.361Z,100.00
2023-01-17T10:25:05.163Z,100.00
2023-01-17T10:26:18.729Z,95.05
2023-01-17T10:27:30.124Z,97.38
2023-01-17T10:28:47.171Z,92.37
2023-01-17T10:29:51.296Z,97.32
2023-01-17T10:31:13.035Z,98.12
2023-01-17T10:32:16.206Z,100.00
2023-01-17T10:33:20.648Z,100.00
2023-01-17T10:34:29.778Z,99.58
2023-01-17T10:35:37.090Z,95.08
2023-01-17T10:36:45.391Z,93.08
2023-01-17T10:37:49.213Z,93.93
2023-01-17T10:39:02.181Z,94.15
2023-01-17T10:40:16.824Z,94.52
2023-01-17T10:41:27.737Z,96.92
2023-01-17T10:42:37.464Z,93.75
2023-01-17T10:43:57.375Z,98.53
2023-01-17T10:45:12.983Z,95.23
2023-01-17T10:46:20.575Z,100.00
2023-01-17T10:47:24.870Z,98.71
2023-01-17T10:48:40.265Z,97.91
2023-01-17T10:49:49.230Z,91.04
2023-01-17T10:51:33.274Z,88.99
2023-01-17T10:52:47.311Z,92.19
2023-01-17T10:53:55.590Z,89.07
2023-01-17T10:55:33.403Z,83.53
2023-01-17T10:56:39.764Z,85.85
2023-01-17T10:57:48.284Z,85.30
2023-01-17T10:59:11.569Z,87.77
2023-01-17T11:00:40.245Z,92.32
2023-01-17T11:01:43.437Z,97.06
2023-01-17T11:02:50.669Z,100.00
2023-01-17T11:03:55.419Z,95.67
2023-01-17T11:05:03.664Z,90.78
2023-01-17T11:06:22.131Z,88.10
2023-01-17T11:07:27.538Z,92.46
2023-01-17T11:08:53.464Z,96.92
2023-01-17T11:09:58.506Z,96.03
2023-01-17T11:11:04.616Z,89.76
2023-01-17T11:12:21.081Z,87.07
2023-01-17T11:13:37.290Z,86.31
2023-01-17T11:14:40.384Z,87.74
2023-01-17T11:15:49.039Z,89.85
2023-01-17T11:17:07.151Z,85.22
2023-01-17T11:18:17.470Z,89.87
2023-01-17T11:19:31.752Z,90.64
2023-01-17T11:20:37.515Z,92.93
2023-01-17T11:21:50.598Z,85.14
2023-01-17T11:23:17.483Z,82.62
2023-01-17T11:24:44.845Z,79.52
2023-01-17T11:25:54.082Z,77.02
2023-01-17T11:26:58.403Z,76.04
2023-01-17T11:28:05.126Z,81.36
2023-01-17T11:29:27.210Z,83.02
2023-01-17T11:30:30.456Z,84.12
2023-01-17T11:31:33.575Z,77.43
2023-01-17T11:32:36.815Z,75.88
2023-01-17T11:33:46.080Z,72.79
2023-01-17T11:35:14.024Z,75.22
2023-01-17T11:36:17.856Z,78.94
2023-01-17T11:37:21.342Z,77.34
2023-01-17T11:38:25.904Z,76.20
2023-01-17T11:39:29.284Z,76.73
2023-01-17T11:40:38.993Z,77.15
2023-01-17T11:41:42.470Z,78.06
2023-01-17T11:42:45.708Z,74.48
2023-01-17T11:43:59.752Z,76.52
2023-01-17T11:45:28.675Z,76.58
2023-01-17T11:46:32.659Z,77.03
2023-01-17T11:47:35.642Z,82.08
2023-01-17T11:48:39.362Z,79.83
2023-01-17T11:49:45.146Z,77.86
2023-01-17T11:50:58.107Z,73.36
2023-01-17T11:52:04.088Z,75.63
2023-01-17T11:53:26.893Z,75.64
2023-01-17T11:54:39.678Z,76.74
2023-01-17T11:56:05.062Z,82.94
2023-01-17T11:57:20.533Z,93.58
2023-01-17T11:58:24.373Z,93.02
2023-01-17T11:59:42.622Z,97.94
2023-01-17T12:00:49.327Z,97.63
2023-01-17T12:02:02.826Z,94.10
2023-01-17T12:03:17.587Z,91.89
2023-01-17T12:04:25.031Z,88.57
2023-01-17T12:05:40.706Z,86.86
2023-01-17T12:07:03.553Z,87.54
2023-01-17T12:08:11.589Z,94.31
2023-01-17T12:09:24.434Z,100.00
2023-01-17T12:10:46.282Z,100.00
2023-01-17T12:12:45.436Z,100.00
2023-01-17T12:14:03.555Z,100.00
2023-01-17T12:15:27.318Z,100.00
2023-01-17T12:16:32.867Z,100.00
2023-01-17T12:17:47.447Z,100.00
2023-01-17T12:19:04.045Z,100.00
2023-01-17T12:20:21.947Z,100.00
2023-01-17T12:21:43.162Z,100.00
2023-01-17T12:23:21.082Z,100.00
2023-01-17T12:24:26.242Z,100.00
2023-01-17T12:25:37.281Z,100.00
2023-01-17T12:26:50.134Z,100.00
2023-01-17T12:28:27.329Z,100.00
2023-01-17T12:29:44.488Z,100.00
2023-01-17T12:31:15.423Z,100.00
2023-01-17T12:32:30.237Z,100.00
2023-01-17T12:33:50.989Z,100.00
2023-01-17T12:35:03.696Z,100.00
2023-01-17T12:36:22.169Z,100.00
2023-01-17T12:37:34.658Z,100.00
2023-01-17T12:38:39.579Z,100.00
2023-01-17T12:39:52.654Z,100.00
2023-01-17T12:41:06.005Z,100.00
2023-01-17T12:42:21.333Z,100.00
2023-01-17T12:43:37.356Z,100.00
2023-01-17T12:45:05.978Z,100.00
2023-01-17T12:46:21.132Z,100.00
2023-01-17T12:47:23.858Z,100.00
2023-01-17T12:48:32.278Z,100.00
2023-01-17T12:49:49.667Z,100.00
2023-01-17T12:51:04.187Z,100.00
2023-01-17T12:52:29.026Z,100.00
2023-01-17T12:54:05.505Z,100.00
2023-01-17T12:55:17.750Z,100.00
2023-01-17T12:56:33.719Z,94.83
2023-01-17T12:57:44.272Z,87.34
2023-01-17T12:58:53.033Z,86.88
2023-01-17T13:00:07.084Z,85.38
2023-01-17T13:01:23.837Z,84.38
2023-01-17T13:02:37.558Z,88.29
2023-01-17T13:03:52.229Z,92.69
2023-01-17T13:05:03.242Z,94.27
2023-01-17T13:06:06.252Z,95.58
2023-01-17T13:07:23.650Z,93.55
2023-01-17T13:08:39.144Z,92.19
2023-01-17T13:09:59.171Z,91.78
2023-01-17T13:11:23.414Z,89.15
2023-01-17T13:12:31.459Z,85.82
2023-01-17T13:13:36.375Z,85.36
2023-01-17T13:14:39.503Z,85.01
2023-01-17T13:15:43.463Z,87.86
2023-01-17T13:17:37.711Z,84.48
2023-01-17T13:18:52.228Z,82.50
2023-01-17T13:20:23.076Z,80.73
2023-01-17T13:21:29.930Z,84.89
2023-01-17T13:22:33.752Z,86.09
2023-01-17T13:23:59.434Z,85.49
2023-01-17T13:25:21.760Z,86.69
2023-01-17T13:26:58.124Z,89.22
2023-01-17T13:28:14.449Z,91.39
2023-01-17T13:29:42.290Z,86.44
2023-01-17T13:31:06.616Z,90.94
2023-01-17T13:32:38.449Z,98.00
2023-01-17T13:34:04.493Z,100.00
2023-01-17T13:35:28.854Z,100.00
2023-01-17T13:37:10.142Z,100.00
2023-01-17T13:38:22.382Z,100.00
2023-01-17T13:39:38.702Z,100.00
2023-01-17T13:40:49.504Z,100.00
2023-01-17T13:42:11.583Z,100.00
2023-01-17T13:44:05.827Z,100.00
2023-01-17T13:45:18.554Z,100.00
2023-01-17T13:46:22.047Z,100.00
2023-01-17T13:47:28.392Z,100.00
2023-01-17T13:48:38.335Z,100.00
2023-01-17T13:49:42.203Z,100.00
2023-01-17T13:50:45.319Z,100.00
2023-01-17T13:52:09.819Z,100.00
2023-01-17T13:53:39.806Z,100.00
2023-01-17T13:54:55.166Z,100.00
2023-01-17T13:56:25.905Z,100.00
2023-01-17T13:57:30.425Z,100.00
2023-01-17T13:59:02.788Z,100.00
2023-01-17T14:00:21.588Z,100.00
2023-01-17T14:01:24.390Z,100.00
2023-01-17T14:02:33.241Z,100.00
2023-01-17T14:03:51.159Z,100.00
2023-01-17T14:05:05.758Z,100.00
2023-01-17T14:06:44.874Z,100.00
2023-01-17T14:08:00.039Z,100.00
2023-01-17T14:09:12.829Z,100.00
2023-01-17T14:10:41.643Z,100.00
2023-01-17T14:12:02.631Z,100.00
2023-01-17T14:13:24.838Z,100.00
2023-01-17T14:14:45.301Z,100.00
2023-01-17T14:15:50.400Z,100.00
2023-01-17T14:16:53.170Z,100.00
2023-01-17T14:17:59.324Z,100.00
2023-01-17T14:19:02.078Z,100.00
2023-01-17T14:20:04.617Z,100.00
2023-01-17T14:21:19.120Z,100.00
2023-01-17T14:22:21.518Z,100.00
2023-01-17T14:23:33.519Z,100.00
2023-01-17T14:25:20.183Z,100.00
2023-01-17T14:26:36.902Z,100.00