createdAt,value
2022-12-25T00:01:35.253Z,10.47
2022-12-25T00:04:04.623Z,10.46
2022-12-25T00:06:32.450Z,10.45
2022-12-25T00:09:00.341Z,10.46
2022-12-25T00:11:28.137Z,10.46
2022-12-25T00:13:55.916Z,10.46
2022-12-25T00:16:26.402Z,10.47
2022-12-25T00:18:54.760Z,10.46
2022-12-25T00:21:23.892Z,10.46
2022-12-25T00:23:55.500Z,10.45
2022-12-25T00:26:24.155Z,10.45
2022-12-25T00:28:53.296Z,10.46
2022-12-25T00:31:22.678Z,10.46
2022-12-25T00:33:51.988Z,10.38
2022-12-25T00:36:22.279Z,10.45
2022-12-25T00:38:51.553Z,10.46
2022-12-25T00:41:43.146Z,10.46
2022-12-25T00:44:13.677Z,10.47
2022-12-25T00:46:42.519Z,10.47
2022-12-25T00:49:11.031Z,10.44
2022-12-25T00:51:38.836Z,10.45
2022-12-25T00:54:08.098Z,10.46
2022-12-25T00:56:36.128Z,10.46
2022-12-25T00:59:04.127Z,10.46
2022-12-25T01:01:32.083Z,10.45
2022-12-25T01:04:00.950Z,10.43
2022-12-25T01:06:28.992Z,10.45
2022-12-25T01:09:14.686Z,10.36
2022-12-25T01:11:43.872Z,10.44
2022-12-25T01:14:12.498Z,10.46
2022-12-25T01:16:40.454Z,10.44
2022-12-25T01:19:10.305Z,10.46
2022-12-25T01:21:38.152Z,10.44
2022-12-25T01:24:06.955Z,10.43
2022-12-25T01:26:34.746Z,10.42
2022-12-25T01:29:04.012Z,10.43
2022-12-25T01:31:31.875Z,10.43
2022-12-25T01:33:59.729Z,10.43
2022-12-25T01:36:27.949Z,10.43
2022-12-25T01:38:56.344Z,10.42
2022-12-25T01:41:26.392Z,10.43
2022-12-25T01:44:07.127Z,10.43
2022-12-25T01:46:35.489Z,10.43
2022-12-25T01:49:07.621Z,10.40
2022-12-25T01:51:40.764Z,10.42
2022-12-25T01:54:13.269Z,10.42
2022-12-25T01:56:43.909Z,10.43
2022-12-25T01:59:17.192Z,10.42
2022-12-25T02:01:45.584Z,10.42
2022-12-25T02:04:21.274Z,10.42
2022-12-25T02:06:52.142Z,10.43
2022-12-25T02:09:20.200Z,10.42
2022-12-25T02:12:00.549Z,10.42
2022-12-25T02:14:34.018Z,10.43
2022-12-25T02:17:14.220Z,10.41
2022-12-25T02:20:02.615Z,10.42
2022-12-25T02:22:43.279Z,10.41
2022-12-25T02:25:30.658Z,10.42
2022-12-25T02:28:06.743Z,10.40
2022-12-25T02:30:41.884Z,10.40
2022-12-25T02:33:33.358Z,10.40
2022-12-25T02:36:07.034Z,10.40
2022-12-25T02:38:38.154Z,10.40
2022-12-25T02:41:10.526Z,10.40
2022-12-25T02:44:03.263Z,10.39
2022-12-25T02:46:51.364Z,10.39
2022-12-25T02:49:39.875Z,10.38
2022-12-25T02:52:30.619Z,10.38
2022-12-25T02:55:26.799Z,10.38
2022-12-25T02:58:15.157Z,10.38
2022-12-25T03:01:02.957Z,10.38
2022-12-25T03:03:51.841Z,10.38
2022-12-25T03:06:39.618Z,10.37
2022-12-25T03:09:27.567Z,10.37
2022-12-25T03:12:00.560Z,10.35
2022-12-25T03:14:46.353Z,10.36
2022-12-25T03:17:15.790Z,10.36
2022-12-25T03:20:10.089Z,10.37
2022-12-25T03:22:55.527Z,10.36
2022-12-25T03:25:41.159Z,10.36
2022-12-25T03:28:08.949Z,10.36
2022-12-25T03:31:03.473Z,10.27
2022-12-25T03:33:47.167Z,10.36
2022-12-25T03:36:21.227Z,10.36
2022-12-25T03:39:20.226Z,10.34
2022-12-25T03:42:08.447Z,10.34
2022-12-25T03:44:59.900Z,10.35
2022-12-25T03:47:48.298Z,10.34
2022-12-25T03:50:38.575Z,10.35
2022-12-25T03:53:28.470Z,10.35
2022-12-25T03:56:14.792Z,10.35
2022-12-25T03:59:10.094Z,10.34
2022-12-25T04:01:55.932Z,10.34
2022-12-25T04:04:41.824Z,10.32
2022-12-25T04:07:28.768Z,10.33
2022-12-25T04:10:19.426Z,10.32
2022-12-25T04:13:04.924Z,10.32
2022-12-25T04:15:56.033Z,10.31
2022-12-25T04:18:41.516Z,10.31
2022-12-25T04:21:27.070Z,10.31
2022-12-25T04:24:13.774Z,10.31
2022-12-25T04:26:59.039Z,10.29
2022-12-25T04:29:44.197Z,10.30
2022-12-25T04:32:30.048Z,10.30
2022-12-25T04:35:15.623Z,10.31
2022-12-25T04:37:43.403Z,10.30
2022-12-25T04:40:13.226Z,10.30
2022-12-25T04:42:41.022Z,10.31
2022-12-25T04:45:10.164Z,10.31
2022-12-25T04:47:37.935Z,10.30
2022-12-25T04:50:06.515Z,10.29
2022-12-25T04:52:36.371Z,10.19
2022-12-25T04:55:05.056Z,10.27
2022-12-25T04:57:34.329Z,10.27
2022-12-25T05:00:02.138Z,10.26
2022-12-25T05:02:30.358Z,10.25
2022-12-25T05:04:58.278Z,10.27
2022-12-25T05:07:26.003Z,10.26
2022-12-25T05:09:53.782Z,10.28
2022-12-25T05:12:21.558Z,10.28
2022-12-25T05:14:50.691Z,10.28
2022-12-25T05:17:18.521Z,10.26
2022-12-25T05:19:46.303Z,10.25
2022-12-25T05:22:14.123Z,10.26
2022-12-25T05:24:42.103Z,10.28
2022-12-25T05:27:09.909Z,10.27
2022-12-25T05:29:37.722Z,10.26
2022-12-25T05:32:07.325Z,10.26
2022-12-25T05:34:35.072Z,10.26
2022-12-25T05:37:02.854Z,10.25
2022-12-25T05:39:30.755Z,10.26
2022-12-25T05:41:58.529Z,10.26
2022-12-25T05:44:26.382Z,10.28
2022-12-25T05:46:54.194Z,10.27
2022-12-25T05:49:23.550Z,10.27
2022-12-25T05:51:51.300Z,10.29
2022-12-25T05:54:19.051Z,10.27
2022-12-25T05:56:46.877Z,10.27
2022-12-25T05:59:14.640Z,10.27
2022-12-25T06:01:42.564Z,10.29
2022-12-25T06:04:12.923Z,10.28
2022-12-25T06:06:42.327Z,10.28
2022-12-25T06:09:12.514Z,10.27
2022-12-25T06:11:40.293Z,10.25
2022-12-25T06:14:08.423Z,10.25
2022-12-25T06:16:38.487Z,10.27
2022-12-25T06:19:06.941Z,10.25
2022-12-25T06:21:35.202Z,10.26
2022-12-25T06:24:04.770Z,10.25
2022-12-25T06:26:32.664Z,10.25
2022-12-25T06:29:00.553Z,10.23
2022-12-25T06:31:28.365Z,10.24
2022-12-25T06:33:56.638Z,10.26
2022-12-25T06:36:27.097Z,10.17
2022-12-25T06:38:54.917Z,10.25
2022-12-25T06:41:25.841Z,10.25
2022-12-25T06:43:55.414Z,10.25
2022-12-25T06:46:25.366Z,10.24
2022-12-25T06:48:53.392Z,10.26
2022-12-25T06:51:22.795Z,10.20
2022-12-25T06:53:51.904Z,10.15
2022-12-25T06:56:21.440Z,10.23
2022-12-25T06:58:52.052Z,10.25
2022-12-25T07:01:23.123Z,10.15
2022-12-25T07:03:54.130Z,10.23
2022-12-25T07:06:21.912Z,10.22
2022-12-25T07:08:49.786Z,10.21
2022-12-25T07:11:17.910Z,10.23
2022-12-25T07:13:45.749Z,10.17
2022-12-25T07:16:15.571Z,10.24
2022-12-25T07:18:43.870Z,10.23
2022-12-25T07:21:13.765Z,10.22
2022-12-25T07:23:42.239Z,10.15
2022-12-25T07:26:12.161Z,10.21
2022-12-25T07:28:40.325Z,10.20
2022-12-25T07:31:11.766Z,10.21
2022-12-25T07:33:41.020Z,10.19
2022-12-25T07:36:10.161Z,10.19
2022-12-25T07:38:41.030Z,10.20
2022-12-25T07:41:10.163Z,10.19
2022-12-25T07:43:38.263Z,10.20
2022-12-25T07:46:06.566Z,10.20
2022-12-25T07:48:34.745Z,10.19
2022-12-25T07:51:06.239Z,10.25
2022-12-25T07:53:34.936Z,10.37
2022-12-25T07:56:05.525Z,10.51
2022-12-25T07:58:33.673Z,10.68
2022-12-25T08:01:05.239Z,10.84
2022-12-25T08:03:33.893Z,10.96
2022-12-25T08:06:07.245Z,11.07
2022-12-25T08:08:35.400Z,11.08
2022-12-25T08:11:03.357Z,11.04
2022-12-25T08:13:32.384Z,10.93
2022-12-25T08:16:01.231Z,10.87
2022-12-25T08:18:30.625Z,10.70
2022-12-25T08:21:02.857Z,10.71
2022-12-25T08:23:32.130Z,10.65
2022-12-25T08:26:05.056Z,10.61
2022-12-25T08:28:34.577Z,10.57
2022-12-25T08:31:07.996Z,10.54
2022-12-25T08:33:36.543Z,10.51
2022-12-25T08:36:05.248Z,10.50
2022-12-25T08:38:34.761Z,10.46
2022-12-25T08:41:02.891Z,10.43
2022-12-25T08:43:30.888Z,10.41
2022-12-25T08:45:58.767Z,10.41
2022-12-25T08:48:27.179Z,10.40
2022-12-25T08:50:55.047Z,10.38
2022-12-25T08:53:23.033Z,10.36
2022-12-25T08:55:58.279Z,10.35
2022-12-25T08:58:26.713Z,10.34
2022-12-25T09:00:54.972Z,10.32
2022-12-25T09:03:23.199Z,10.32
2022-12-25T09:05:51.177Z,10.32
2022-12-25T09:08:19.036Z,10.22
2022-12-25T09:10:46.941Z,10.30
2022-12-25T09:13:16.271Z,10.28
2022-12-25T09:15:44.124Z,10.27
2022-12-25T09:18:12.160Z,10.18
2022-12-25T09:20:39.973Z,10.27
2022-12-25T09:23:13.484Z,10.25
2022-12-25T09:25:42.141Z,10.26
2022-12-25T09:28:09.923Z,10.25
2022-12-25T09:30:39.624Z,10.25
2022-12-25T09:33:07.581Z,10.24
2022-12-25T09:35:35.687Z,10.24
2022-12-25T09:38:03.549Z,10.24
2022-12-25T09:40:33.163Z,10.23
2022-12-25T09:43:03.277Z,10.15
2022-12-25T09:45:36.269Z,10.22
2022-12-25T09:48:06.044Z,10.22
2022-12-25T09:50:41.725Z,10.22
2022-12-25T09:53:15.942Z,10.22
2022-12-25T09:55:49.605Z,10.22
2022-12-25T09:58:17.492Z,10.23
2022-12-25T10:00:55.327Z,10.23
2022-12-25T10:03:43.250Z,10.21
2022-12-25T10:06:20.801Z,10.21
2022-12-25T10:09:21.369Z,10.22
2022-12-25T10:12:11.338Z,10.22
2022-12-25T10:14:47.882Z,10.22
2022-12-25T10:17:32.393Z,10.13
2022-12-25T10:20:08.697Z,10.22
2022-12-25T10:22:41.843Z,10.22
2022-12-25T10:25:17.525Z,10.22
2022-12-25T10:27:45.548Z,10.20
2022-12-25T10:30:17.715Z,10.20
2022-12-25T10:32:46.556Z,10.20
2022-12-25T10:35:18.659Z,10.21
2022-12-25T10:37:54.093Z,10.20
2022-12-25T10:40:32.188Z,10.23
2022-12-25T10:43:09.227Z,10.21
2022-12-25T10:45:45.171Z,10.22
2022-12-25T10:48:20.905Z,10.21
2022-12-25T10:50:50.186Z,10.10
2022-12-25T10:53:24.144Z,10.21
2022-12-25T10:55:56.964Z,10.20
2022-12-25T10:58:24.803Z,10.20
2022-12-25T11:00:54.921Z,10.20
2022-12-25T11:03:26.044Z,10.20
2022-12-25T11:05:55.601Z,10.20
2022-12-25T11:08:26.246Z,10.21
2022-12-25T11:10:56.452Z,10.19
2022-12-25T11:13:27.322Z,10.20
2022-12-25T11:16:07.023Z,10.10
2022-12-25T11:18:44.492Z,10.19
2022-12-25T11:21:19.763Z,10.19
2022-12-25T11:23:51.574Z,10.20
2022-12-25T11:26:19.958Z,10.20
2022-12-25T11:28:50.055Z,10.20
2022-12-25T11:31:20.247Z,10.20
2022-12-25T11:33:55.033Z,10.21
2022-12-25T11:36:30.429Z,10.18
2022-12-25T11:39:06.752Z,10.21
2022-12-25T11:41:37.464Z,10.15
2022-12-25T11:44:12.355Z,10.21
2022-12-25T11:46:46.889Z,10.21
2022-12-25T11:49:19.160Z,10.21
2022-12-25T11:51:51.789Z,10.20
2022-12-25T11:54:26.310Z,10.22
2022-12-25T11:56:54.538Z,10.15
2022-12-25T11:59:26.821Z,10.13
2022-12-25T12:01:59.989Z,10.21
2022-12-25T12:04:38.465Z,10.22
2022-12-25T12:07:21.872Z,10.23
2022-12-25T12:09:57.841Z,10.23
2022-12-25T12:12:35.393Z,10.23
2022-12-25T12:15:12.561Z,10.23
2022-12-25T12:17:40.431Z,10.23
2022-12-25T12:20:27.777Z,10.23
2022-12-25T12:22:57.319Z,10.22
2022-12-25T12:25:25.240Z,10.22
2022-12-25T12:28:02.867Z,10.21
2022-12-25T12:30:35.817Z,10.22
2022-12-25T12:33:06.236Z,10.22
2022-12-25T12:35:37.235Z,10.21
2022-12-25T12:38:10.965Z,10.21
2022-12-25T12:40:42.937Z,10.22
2022-12-25T12:43:29.865Z,10.14
2022-12-25T12:46:02.439Z,10.23
2022-12-25T12:48:31.590Z,10.23
2022-12-25T12:51:10.079Z,10.22
2022-12-25T12:53:40.441Z,10.24
2022-12-25T12:56:13.924Z,10.24
2022-12-25T12:58:48.720Z,10.24
2022-12-25T13:01:40.049Z,10.23
2022-12-25T13:04:28.679Z,10.23
2022-12-25T13:07:05.378Z,10.24
2022-12-25T13:09:51.043Z,10.24
2022-12-25T13:12:20.369Z,10.24
2022-12-25T13:14:49.783Z,10.25
2022-12-25T13:17:21.227Z,10.24
2022-12-25T13:19:53.837Z,10.24
2022-12-25T13:22:26.312Z,10.25
2022-12-25T13:25:00.482Z,10.24
2022-12-25T13:27:30.559Z,10.24
2022-12-25T13:29:59.499Z,10.25
2022-12-25T13:32:29.910Z,10.23
2022-12-25T13:34:58.344Z,10.25
2022-12-25T13:37:28.703Z,10.24
2022-12-25T13:40:00.500Z,10.16
2022-12-25T13:42:29.830Z,10.25
2022-12-25T13:45:00.439Z,10.25
2022-12-25T13:47:32.717Z,10.25
2022-12-25T13:50:03.509Z,10.25
2022-12-25T13:52:36.534Z,10.26
2022-12-25T13:55:13.686Z,10.27
2022-12-25T13:57:43.712Z,10.27
2022-12-25T14:00:19.537Z,10.26
2022-12-25T14:02:48.195Z,10.26
2022-12-25T14:05:27.871Z,10.25
2022-12-25T14:07:57.873Z,10.26
2022-12-25T14:10:30.127Z,10.26
2022-12-25T14:13:01.866Z,10.26
2022-12-25T14:15:33.266Z,10.27
2022-12-25T14:18:01.704Z,10.28
2022-12-25T14:20:31.948Z,10.28
2022-12-25T14:23:00.949Z,10.28
2022-12-25T14:25:32.292Z,10.27
2022-12-25T14:28:06.530Z,10.26
2022-12-25T14:30:34.355Z,10.19
2022-12-25T14:33:03.386Z,10.27
2022-12-25T14:35:32.134Z,10.27
2022-12-25T14:38:01.417Z,10.27
2022-12-25T14:40:34.021Z,10.27
2022-12-25T14:43:03.429Z,10.27
2022-12-25T14:45:33.319Z,10.27
2022-12-25T14:48:04.319Z,10.27
2022-12-25T14:50:37.367Z,10.27
2022-12-25T14:53:05.845Z,10.27
2022-12-25T14:55:35.005Z,10.27
2022-12-25T14:58:05.650Z,10.27
2022-12-25T15:00:36.483Z,10.27
2022-12-25T15:03:07.815Z,10.27
2022-12-25T15:05:38.076Z,10.26
2022-12-25T15:08:24.336Z,10.27
2022-12-25T15:11:01.611Z,10.28
2022-12-25T15:13:31.814Z,10.27
2022-12-25T15:16:03.457Z,10.27
2022-12-25T15:18:35.435Z,10.25
2022-12-25T15:21:03.720Z,10.26
2022-12-25T15:23:31.513Z,10.25
2022-12-25T15:26:00.653Z,10.26
2022-12-25T15:28:28.447Z,10.25
2022-12-25T15:30:56.423Z,10.26
2022-12-25T15:33:24.401Z,10.26
2022-12-25T15:35:52.237Z,10.28
2022-12-25T15:38:20.210Z,10.24
2022-12-25T15:40:48.223Z,10.25
2022-12-25T15:43:39.796Z,10.25
2022-12-25T15:46:06.734Z,10.26
2022-12-25T15:48:34.566Z,10.26
2022-12-25T15:51:03.162Z,10.23
2022-12-25T15:53:31.068Z,10.25
2022-12-25T15:55:58.874Z,10.25
2022-12-25T15:58:27.982Z,10.26
2022-12-25T16:00:55.776Z,10.27
2022-12-25T16:03:23.598Z,10.23
2022-12-25T16:05:51.499Z,10.25
2022-12-25T16:08:19.310Z,10.26
2022-12-25T16:10:47.378Z,10.27
2022-12-25T16:13:15.593Z,10.27
2022-12-25T16:15:45.071Z,10.27
2022-12-25T16:18:12.989Z,10.27
2022-12-25T16:20:41.107Z,10.26
2022-12-25T16:23:09.077Z,10.27
2022-12-25T16:25:36.864Z,10.27
2022-12-25T16:28:06.309Z,10.27
2022-12-25T16:30:34.921Z,10.26
2022-12-25T16:33:04.263Z,10.27
2022-12-25T16:35:32.880Z,10.27
2022-12-25T16:38:00.784Z,10.26
2022-12-25T16:40:29.164Z,10.26
2022-12-25T16:42:57.407Z,10.25
2022-12-25T16:45:25.364Z,10.27
2022-12-25T16:47:53.147Z,10.19
2022-12-25T16:50:22.441Z,10.26
2022-12-25T16:52:50.253Z,10.26
2022-12-25T16:55:18.202Z,10.25
2022-12-25T16:57:47.854Z,10.27
2022-12-25T17:00:16.717Z,10.26
2022-12-25T17:02:45.149Z,10.26
2022-12-25T17:05:13.142Z,10.26
2022-12-25T17:07:43.087Z,10.25
2022-12-25T17:10:12.456Z,10.24
2022-12-25T17:12:40.306Z,10.26
2022-12-25T17:15:09.056Z,10.26
2022-12-25T17:17:36.875Z,10.26
2022-12-25T17:20:05.488Z,10.18
2022-12-25T17:22:33.676Z,10.25
2022-12-25T17:25:03.272Z,10.26
2022-12-25T17:27:31.078Z,10.25
2022-12-25T17:29:59.018Z,10.24
2022-12-25T17:32:26.956Z,10.25
2022-12-25T17:34:54.722Z,10.26
2022-12-25T17:37:22.491Z,10.26
2022-12-25T17:39:50.324Z,10.24
2022-12-25T17:42:19.520Z,10.24
2022-12-25T17:44:47.470Z,10.25
2022-12-25T17:47:15.405Z,10.23
2022-12-25T17:49:43.179Z,10.25
2022-12-25T17:52:10.947Z,10.24
2022-12-25T17:54:40.731Z,10.24
2022-12-25T17:57:08.937Z,10.35
2022-12-25T17:59:38.104Z,10.48
2022-12-25T18:02:06.452Z,10.64
2022-12-25T18:04:34.381Z,10.79
2022-12-25T18:07:04.251Z,10.96
2022-12-25T18:09:32.196Z,11.04
2022-12-25T18:12:00.060Z,11.28
2022-12-25T18:14:27.881Z,11.40
2022-12-25T18:16:57.331Z,11.55
2022-12-25T18:19:25.294Z,11.68
2022-12-25T18:21:53.096Z,11.79
2022-12-25T18:24:20.855Z,11.87
2022-12-25T18:26:49.214Z,11.95
2022-12-25T18:29:17.137Z,12.01
2022-12-25T18:31:44.987Z,12.03
2022-12-25T18:34:14.235Z,12.05
2022-12-25T18:36:42.156Z,12.09
2022-12-25T18:39:10.062Z,12.11
2022-12-25T18:41:58.076Z,12.13
2022-12-25T18:44:25.851Z,12.15
2022-12-25T18:46:53.930Z,12.17
2022-12-25T18:49:23.094Z,12.18
2022-12-25T18:51:50.900Z,12.21
2022-12-25T18:54:19.255Z,12.20
2022-12-25T18:56:52.104Z,12.16
2022-12-25T18:59:21.056Z,12.09
2022-12-25T19:01:48.989Z,11.92
2022-12-25T19:04:17.096Z,11.77
2022-12-25T19:06:46.423Z,11.62
2022-12-25T19:09:14.184Z,11.49
2022-12-25T19:11:46.607Z,11.39
2022-12-25T19:14:15.445Z,11.32
2022-12-25T19:16:43.520Z,11.26
2022-12-25T19:19:11.388Z,11.20
2022-12-25T19:21:39.290Z,11.14
2022-12-25T19:24:08.871Z,11.01
2022-12-25T19:26:37.732Z,11.06
2022-12-25T19:29:05.654Z,11.02
2022-12-25T19:31:33.765Z,10.99
2022-12-25T19:34:01.710Z,10.96
2022-12-25T19:36:29.489Z,10.94
2022-12-25T19:38:57.233Z,10.92
2022-12-25T19:41:27.653Z,10.89
2022-12-25T19:43:55.487Z,10.88
2022-12-25T19:46:25.956Z,10.87
2022-12-25T19:48:54.653Z,10.86
2022-12-25T19:51:24.813Z,10.84
2022-12-25T19:53:53.429Z,10.85
2022-12-25T19:56:21.236Z,10.98
2022-12-25T19:58:50.545Z,11.13
2022-12-25T20:01:20.397Z,11.26
2022-12-25T20:03:49.529Z,11.35
2022-12-25T20:06:21.851Z,11.37
2022-12-25T20:08:52.357Z,11.33
2022-12-25T20:11:21.346Z,11.29
2022-12-25T20:13:50.621Z,11.23
2022-12-25T20:16:19.068Z,11.17
2022-12-25T20:18:46.962Z,11.12
2022-12-25T20:21:17.835Z,11.07
2022-12-25T20:23:47.824Z,11.03
2022-12-25T20:26:17.292Z,11.02
2022-12-25T20:28:45.448Z,11.01
2022-12-25T20:31:17.603Z,10.98
2022-12-25T20:33:45.760Z,10.89
2022-12-25T20:36:14.073Z,10.96
2022-12-25T20:38:42.405Z,10.86
2022-12-25T20:41:29.003Z,10.93
2022-12-25T20:43:57.479Z,10.90
2022-12-25T20:46:27.356Z,10.82
2022-12-25T20:48:55.463Z,10.83
2022-12-25T20:51:25.259Z,10.88
2022-12-25T20:53:54.368Z,10.88
2022-12-25T20:56:25.851Z,10.86
2022-12-25T20:58:55.096Z,10.85
2022-12-25T21:01:23.104Z,10.83
2022-12-25T21:03:52.662Z,10.83
2022-12-25T21:06:21.173Z,10.74
2022-12-25T21:08:48.963Z,10.84
2022-12-25T21:11:18.067Z,10.83
2022-12-25T21:13:46.806Z,10.74
2022-12-25T21:16:17.214Z,10.71
2022-12-25T21:18:45.413Z,10.81
2022-12-25T21:21:14.718Z,10.80
2022-12-25T21:23:42.735Z,10.79
2022-12-25T21:26:13.125Z,10.80
2022-12-25T21:28:40.952Z,10.70
2022-12-25T21:31:10.823Z,10.78
2022-12-25T21:33:53.142Z,10.77
2022-12-25T21:36:26.803Z,10.76
2022-12-25T21:38:56.848Z,10.79
2022-12-25T21:41:25.461Z,10.77
2022-12-25T21:43:53.728Z,10.77
2022-12-25T21:46:21.745Z,10.78
2022-12-25T21:48:50.083Z,10.77
2022-12-25T21:51:36.830Z,10.77
2022-12-25T21:54:07.277Z,10.77
2022-12-25T21:56:43.029Z,10.77
2022-12-25T21:59:14.395Z,10.77
2022-12-25T22:01:42.596Z,10.77
2022-12-25T22:04:11.231Z,10.78
2022-12-25T22:06:56.677Z,10.79
2022-12-25T22:09:26.034Z,10.77
2022-12-25T22:12:11.491Z,10.79
2022-12-25T22:14:54.883Z,10.77
2022-12-25T22:17:42.330Z,10.71
2022-12-25T22:20:11.763Z,10.75
2022-12-25T22:22:39.721Z,10.78
2022-12-25T22:25:10.872Z,10.77
2022-12-25T22:27:40.525Z,10.77
2022-12-25T22:30:10.336Z,10.77
2022-12-25T22:32:38.219Z,10.76
2022-12-25T22:35:06.905Z,10.77
2022-12-25T22:37:36.067Z,10.76
2022-12-25T22:40:05.332Z,10.76
2022-12-25T22:42:35.118Z,10.75
2022-12-25T22:45:03.015Z,10.77
2022-12-25T22:47:30.893Z,10.77
2022-12-25T22:49:58.820Z,10.76
2022-12-25T22:52:26.753Z,10.76
2022-12-25T22:54:54.570Z,10.75
2022-12-25T22:57:22.391Z,10.74
2022-12-25T22:59:52.568Z,10.75
2022-12-25T23:02:20.702Z,10.76
2022-12-25T23:04:48.905Z,10.75
2022-12-25T23:07:17.327Z,10.75
2022-12-25T23:09:45.925Z,10.74
2022-12-25T23:12:27.623Z,10.74
2022-12-25T23:14:56.957Z,10.66
2022-12-25T23:17:42.304Z,10.72
2022-12-25T23:20:28.937Z,10.72
2022-12-25T23:23:25.899Z,10.74
2022-12-25T23:26:08.980Z,10.73
2022-12-25T23:28:55.385Z,10.72
2022-12-25T23:31:28.044Z,10.72
2022-12-25T23:33:55.970Z,10.71
2022-12-25T23:36:23.825Z,10.72
2022-12-25T23:38:51.764Z,10.71
2022-12-25T23:41:19.725Z,10.69
2022-12-25T23:43:47.545Z,10.72
2022-12-25T23:46:15.534Z,10.72
2022-12-25T23:48:44.700Z,10.72
2022-12-25T23:51:12.657Z,10.72
2022-12-25T23:53:40.446Z,10.72
2022-12-25T23:56:10.455Z,10.72
2022-12-25T23:58:38.383Z,10.71
