createdAt,value
2023-04-16T00:00:20.371Z,166.64
2023-04-16T00:01:20.375Z,162.32
2023-04-16T00:02:20.435Z,162.67
2023-04-16T00:03:20.549Z,165.21
2023-04-16T00:04:20.391Z,161.93
2023-04-16T00:05:20.372Z,164.00
2023-04-16T00:06:20.347Z,163.76
2023-04-16T00:07:20.308Z,163.47
2023-04-16T00:08:20.310Z,163.45
2023-04-16T00:09:20.444Z,163.88
2023-04-16T00:10:20.311Z,161.56
2023-04-16T00:11:20.322Z,161.91
2023-04-16T00:12:20.313Z,162.27
2023-04-16T00:13:20.275Z,162.47
2023-04-16T00:14:20.326Z,159.91
2023-04-16T00:15:20.286Z,158.35
2023-04-16T00:16:20.353Z,158.35
2023-04-16T00:17:20.334Z,152.78
2023-04-16T00:18:20.268Z,154.01
2023-04-16T00:19:20.285Z,156.85
2023-04-16T00:20:20.287Z,162.04
2023-04-16T00:21:20.289Z,156.07
2023-04-16T00:22:20.233Z,153.48
2023-04-16T00:23:20.271Z,153.13
2023-04-16T00:24:20.306Z,153.54
2023-04-16T00:25:20.250Z,157.22
2023-04-16T00:26:20.278Z,156.67
2023-04-16T00:27:20.272Z,159.92
2023-04-16T00:28:20.286Z,161.39
2023-04-16T00:29:20.247Z,161.90
2023-04-16T00:30:20.250Z,160.72
2023-04-16T00:31:20.311Z,161.09
2023-04-16T00:32:20.260Z,165.10
2023-04-16T00:33:20.263Z,161.14
2023-04-16T00:34:20.231Z,162.09
2023-04-16T00:35:20.216Z,162.89
2023-04-16T00:36:20.233Z,159.50
2023-04-16T00:37:20.245Z,158.35
2023-04-16T00:38:20.233Z,160.55
2023-04-16T00:39:20.246Z,156.85
2023-04-16T00:40:20.227Z,158.51
2023-04-16T00:41:20.220Z,156.76
2023-04-16T00:42:20.246Z,156.38
2023-04-16T00:43:20.239Z,158.02
2023-04-16T00:44:20.227Z,157.49
2023-04-16T00:45:20.220Z,154.41
2023-04-16T00:46:20.282Z,156.80
2023-04-16T00:47:20.220Z,154.98
2023-04-16T00:48:20.206Z,156.08
2023-04-16T00:49:20.220Z,155.32
2023-04-16T00:50:20.224Z,153.47
2023-04-16T00:51:20.235Z,156.40
2023-04-16T00:52:20.172Z,153.25
2023-04-16T00:53:20.227Z,151.43
2023-04-16T00:54:20.218Z,155.65
2023-04-16T00:55:20.187Z,154.57
2023-04-16T00:56:20.648Z,156.04
2023-04-16T00:57:20.175Z,154.26
2023-04-16T00:58:20.209Z,157.04
2023-04-16T00:59:20.206Z,150.41
2023-04-16T01:00:20.188Z,152.88
2023-04-16T01:01:20.205Z,154.79
2023-04-16T01:02:20.253Z,155.77
2023-04-16T01:03:20.336Z,155.28
2023-04-16T01:04:20.312Z,156.94
2023-04-16T01:05:20.818Z,156.71
2023-04-16T01:06:20.176Z,155.87
2023-04-16T01:07:20.204Z,152.89
2023-04-16T01:08:20.188Z,152.13
2023-04-16T01:09:20.215Z,153.20
2023-04-16T01:10:20.191Z,152.45
2023-04-16T01:11:20.197Z,156.58
2023-04-16T01:12:20.209Z,154.83
2023-04-16T01:13:20.223Z,152.98
2023-04-16T01:14:20.200Z,154.50
2023-04-16T01:15:20.178Z,156.08
2023-04-16T01:16:20.193Z,150.34
2023-04-16T01:17:20.168Z,154.11
2023-04-16T01:18:20.179Z,151.41
2023-04-16T01:19:20.818Z,152.76
2023-04-16T01:20:20.167Z,151.25
2023-04-16T01:21:20.154Z,150.47
2023-04-16T01:22:20.155Z,151.11
2023-04-16T01:23:20.200Z,150.10
2023-04-16T01:24:20.154Z,147.58
2023-04-16T01:25:20.161Z,144.99
2023-04-16T01:26:20.157Z,146.21
2023-04-16T01:27:20.165Z,146.65
2023-04-16T01:28:20.145Z,148.27
2023-04-16T01:29:20.156Z,148.98
2023-04-16T01:30:20.136Z,145.68
2023-04-16T01:31:20.167Z,147.61
2023-04-16T01:32:20.177Z,146.32
2023-04-16T01:33:20.146Z,147.84
2023-04-16T01:34:20.176Z,149.68
2023-04-16T01:35:20.146Z,148.70
2023-04-16T01:36:20.151Z,149.18
2023-04-16T01:37:20.154Z,151.05
2023-04-16T01:38:20.123Z,149.05
2023-04-16T01:39:20.160Z,152.45
2023-04-16T01:40:20.160Z,150.51
2023-04-16T01:41:20.120Z,150.07
2023-04-16T01:42:20.138Z,149.11
2023-04-16T01:43:20.145Z,150.85
2023-04-16T01:44:20.136Z,148.66
2023-04-16T01:45:20.121Z,153.77
2023-04-16T01:46:20.168Z,155.35
2023-04-16T01:47:20.139Z,153.60
2023-04-16T01:48:20.108Z,153.90
2023-04-16T01:49:20.157Z,159.48
2023-04-16T01:50:20.163Z,156.88
2023-04-16T01:51:20.113Z,155.54
2023-04-16T01:52:20.195Z,154.39
2023-04-16T01:53:20.101Z,152.95
2023-04-16T01:54:20.141Z,155.07
2023-04-16T01:55:20.117Z,156.41
2023-04-16T01:56:20.086Z,157.51
2023-04-16T01:57:20.101Z,157.89
2023-04-16T01:58:20.111Z,152.17
2023-04-16T01:59:20.114Z,154.88
2023-04-16T02:00:20.098Z,152.84
2023-04-16T02:01:20.193Z,157.10
2023-04-16T02:02:20.160Z,156.56
2023-04-16T02:03:20.360Z,155.70
2023-04-16T02:04:20.105Z,153.52
2023-04-16T02:05:20.126Z,158.44
2023-04-16T02:06:20.129Z,154.50
2023-04-16T02:07:20.107Z,154.75
2023-04-16T02:08:20.112Z,152.05
2023-04-16T02:09:20.105Z,149.75
2023-04-16T02:10:20.103Z,156.51
2023-04-16T02:11:20.116Z,152.76
2023-04-16T02:12:20.109Z,152.48
2023-04-16T02:13:20.121Z,149.83
2023-04-16T02:14:20.163Z,150.99
2023-04-16T02:15:20.125Z,149.42
2023-04-16T02:16:20.162Z,151.89
2023-04-16T02:17:20.189Z,152.76
2023-04-16T02:18:20.449Z,151.63
2023-04-16T02:19:20.523Z,152.26
2023-04-16T02:20:20.237Z,151.50
2023-04-16T02:21:20.301Z,151.41
2023-04-16T02:22:20.323Z,153.13
2023-04-16T02:23:20.485Z,156.75
2023-04-16T02:24:20.744Z,157.60
2023-04-16T02:25:20.642Z,154.06
2023-04-16T02:26:20.543Z,153.36
2023-04-16T02:27:20.579Z,155.55
2023-04-16T02:28:20.585Z,152.96
2023-04-16T02:29:20.573Z,152.62
2023-04-16T02:30:20.578Z,150.87
2023-04-16T02:31:20.586Z,152.52
2023-04-16T02:32:20.588Z,152.91
2023-04-16T02:33:20.576Z,153.18
2023-04-16T02:34:20.588Z,149.59
2023-04-16T02:35:20.570Z,153.94
2023-04-16T02:36:20.557Z,154.20
2023-04-16T02:37:20.561Z,155.09
2023-04-16T02:38:20.569Z,153.68
2023-04-16T02:39:20.579Z,156.71
2023-04-16T02:40:20.588Z,154.55
2023-04-16T02:41:20.548Z,152.96
2023-04-16T02:42:20.564Z,145.87
2023-04-16T02:43:20.609Z,149.04
2023-04-16T02:44:20.567Z,147.14
2023-04-16T02:45:20.587Z,147.89
2023-04-16T02:46:20.631Z,151.35
2023-04-16T02:47:20.608Z,150.10
2023-04-16T02:48:20.554Z,148.29
2023-04-16T02:49:20.555Z,151.28
2023-04-16T02:50:20.622Z,149.43
2023-04-16T02:51:20.594Z,153.33
2023-04-16T02:52:20.574Z,155.28
2023-04-16T02:53:20.569Z,153.56
2023-04-16T02:54:20.580Z,149.32
2023-04-16T02:55:20.583Z,147.36
2023-04-16T02:56:20.546Z,149.09
2023-04-16T02:57:20.569Z,147.05
2023-04-16T02:58:20.564Z,152.09
2023-04-16T02:59:20.580Z,149.39
2023-04-16T03:00:20.539Z,147.62
2023-04-16T03:01:20.599Z,148.25
2023-04-16T03:02:20.574Z,145.76
2023-04-16T03:03:20.653Z,146.22
2023-04-16T03:04:20.674Z,144.49
2023-04-16T03:05:20.919Z,146.02
2023-04-16T03:06:20.582Z,149.35
2023-04-16T03:07:20.563Z,152.45
2023-04-16T03:08:20.560Z,151.76
2023-04-16T03:09:20.572Z,155.96
2023-04-16T03:10:20.584Z,152.19
2023-04-16T03:11:20.548Z,152.99
2023-04-16T03:12:20.535Z,151.67
2023-04-16T03:13:20.581Z,151.19
2023-04-16T03:14:20.517Z,152.14
2023-04-16T03:15:20.552Z,151.98
2023-04-16T03:16:20.680Z,155.47
2023-04-16T03:17:20.559Z,148.09
2023-04-16T03:18:20.555Z,151.91
2023-04-16T03:19:20.565Z,148.00
2023-04-16T03:20:20.567Z,150.38
2023-04-16T03:21:20.514Z,152.73
2023-04-16T03:22:20.552Z,150.68
2023-04-16T03:23:20.536Z,150.55
2023-04-16T03:24:20.572Z,149.11
2023-04-16T03:25:20.551Z,148.86
2023-04-16T03:26:20.560Z,148.63
2023-04-16T03:27:20.563Z,153.13
2023-04-16T03:28:20.533Z,146.13
2023-04-16T03:29:20.576Z,151.59
2023-04-16T03:30:20.593Z,154.40
2023-04-16T03:31:20.612Z,147.61
2023-04-16T03:32:20.597Z,153.16
2023-04-16T03:33:20.556Z,151.25
2023-04-16T03:34:20.561Z,150.45
2023-04-16T03:35:20.564Z,154.11
2023-04-16T03:36:20.577Z,152.37
2023-04-16T03:37:20.561Z,151.12
2023-04-16T03:38:20.550Z,150.67
2023-04-16T03:39:20.562Z,156.76
2023-04-16T03:40:20.563Z,157.78
2023-04-16T03:41:20.558Z,154.15
2023-04-16T03:42:20.572Z,154.04
2023-04-16T03:43:20.588Z,152.97
2023-04-16T03:44:20.534Z,153.29
2023-04-16T03:45:20.568Z,156.14
2023-04-16T03:46:20.662Z,151.88
2023-04-16T03:47:20.548Z,151.43
2023-04-16T03:48:20.561Z,150.45
2023-04-16T03:49:20.552Z,141.72
2023-04-16T03:50:20.573Z,148.86
2023-04-16T03:51:20.571Z,150.68
2023-04-16T03:52:20.589Z,156.88
2023-04-16T03:53:20.573Z,156.25
2023-04-16T03:54:22.542Z,156.40
2023-04-16T03:55:20.581Z,154.59
2023-04-16T03:56:20.601Z,151.04
2023-04-16T03:57:20.587Z,150.79
2023-04-16T03:58:20.561Z,155.64
2023-04-16T03:59:20.575Z,155.07
2023-04-16T04:00:20.575Z,156.15
2023-04-16T04:01:20.586Z,154.96
2023-04-16T04:02:20.744Z,158.36
2023-04-16T04:03:20.778Z,156.73
2023-04-16T04:04:20.645Z,155.65
2023-04-16T04:05:20.615Z,153.45
2023-04-16T04:06:20.603Z,151.30
2023-04-16T04:07:20.604Z,154.47
2023-04-16T04:08:20.557Z,155.33
2023-04-16T04:09:20.582Z,152.42
2023-04-16T04:10:20.587Z,155.77
2023-04-16T04:11:20.577Z,155.12
2023-04-16T04:12:20.595Z,156.90
2023-04-16T04:13:20.592Z,154.97
2023-04-16T04:14:20.610Z,155.49
2023-04-16T04:15:20.605Z,153.11
2023-04-16T04:16:20.617Z,152.47
2023-04-16T04:17:20.607Z,149.84
2023-04-16T04:18:20.620Z,153.53
2023-04-16T04:19:20.616Z,155.14
2023-04-16T04:20:20.599Z,153.49
2023-04-16T04:21:20.609Z,152.89
2023-04-16T04:22:20.610Z,154.34
2023-04-16T04:23:20.610Z,157.02
2023-04-16T04:24:20.652Z,160.14
2023-04-16T04:25:20.629Z,158.30
2023-04-16T04:26:20.743Z,158.41
2023-04-16T04:27:20.638Z,159.54
2023-04-16T04:28:20.643Z,157.59
2023-04-16T04:29:20.631Z,156.19
2023-04-16T04:30:20.664Z,160.66
2023-04-16T04:31:20.638Z,158.39
2023-04-16T04:32:20.685Z,156.20
2023-04-16T04:33:20.646Z,155.10
2023-04-16T04:34:20.656Z,157.55
2023-04-16T04:35:20.661Z,157.93
2023-04-16T04:36:20.630Z,156.23
2023-04-16T04:37:20.668Z,160.19
2023-04-16T04:38:20.672Z,161.36
2023-04-16T04:39:20.692Z,158.49
2023-04-16T04:40:20.663Z,158.51
2023-04-16T04:41:20.673Z,158.43
2023-04-16T04:42:20.686Z,156.17
2023-04-16T04:43:20.684Z,159.36
2023-04-16T04:44:20.659Z,160.05
2023-04-16T04:45:20.689Z,163.55
2023-04-16T04:46:20.759Z,155.84
2023-04-16T04:47:20.705Z,154.29
2023-04-16T04:48:20.698Z,155.87
2023-04-16T04:49:20.713Z,158.23
2023-04-16T04:50:20.688Z,157.00
2023-04-16T04:51:20.676Z,157.91
2023-04-16T04:52:20.692Z,153.29
2023-04-16T04:53:20.711Z,159.32
2023-04-16T04:54:20.677Z,159.99
2023-04-16T04:55:20.714Z,158.68
2023-04-16T04:56:20.710Z,160.35
2023-04-16T04:57:20.724Z,159.19
2023-04-16T04:58:20.714Z,159.49
2023-04-16T04:59:20.720Z,156.97
2023-04-16T05:00:20.691Z,159.25
2023-04-16T05:01:20.824Z,157.42
2023-04-16T05:02:20.814Z,155.26
2023-04-16T05:03:20.757Z,159.65
2023-04-16T05:04:20.726Z,160.80
2023-04-16T05:05:20.774Z,156.79
2023-04-16T05:06:20.724Z,157.01
2023-04-16T05:07:20.725Z,155.72
2023-04-16T05:08:20.729Z,150.03
2023-04-16T05:09:20.738Z,151.85
2023-04-16T05:10:20.745Z,153.55
2023-04-16T05:11:20.731Z,154.33
2023-04-16T05:12:20.732Z,151.67
2023-04-16T05:13:20.733Z,151.92
2023-04-16T05:14:20.760Z,154.96
2023-04-16T05:15:20.758Z,155.15
2023-04-16T05:16:20.779Z,151.26
2023-04-16T05:17:20.774Z,153.36
2023-04-16T05:18:20.757Z,152.47
2023-04-16T05:19:20.725Z,153.47
2023-04-16T05:20:20.737Z,153.42
2023-04-16T05:21:20.750Z,154.22
2023-04-16T05:22:20.765Z,154.68
2023-04-16T05:23:20.733Z,150.21
2023-04-16T05:24:20.727Z,153.56
2023-04-16T05:25:20.773Z,153.78
2023-04-16T05:26:20.788Z,150.75
2023-04-16T05:27:20.737Z,149.76
2023-04-16T05:28:20.762Z,156.93
2023-04-16T05:29:20.768Z,153.34
2023-04-16T05:30:20.778Z,155.73
2023-04-16T05:31:20.874Z,158.38
2023-04-16T05:32:20.849Z,152.08
2023-04-16T05:33:20.760Z,156.59
2023-04-16T05:34:20.762Z,152.48
2023-04-16T05:35:20.791Z,154.89
2023-04-16T05:36:20.796Z,155.92
2023-04-16T05:37:20.803Z,154.67
2023-04-16T05:38:20.766Z,153.57
2023-04-16T05:39:20.794Z,155.23
2023-04-16T05:40:20.799Z,151.17
2023-04-16T05:41:20.808Z,148.67
2023-04-16T05:42:20.807Z,152.63
2023-04-16T05:43:20.798Z,155.24
2023-04-16T05:44:20.794Z,154.33
2023-04-16T05:45:20.828Z,157.68
2023-04-16T05:46:20.909Z,161.05
2023-04-16T05:47:20.820Z,153.34
2023-04-16T05:48:20.806Z,155.56
2023-04-16T05:49:20.797Z,153.89
2023-04-16T05:50:20.828Z,157.28
2023-04-16T05:51:20.812Z,157.25
2023-04-16T05:52:20.846Z,154.73
2023-04-16T05:53:20.832Z,156.54
2023-04-16T05:54:20.810Z,162.18
2023-04-16T05:55:20.854Z,157.92
2023-04-16T05:56:20.828Z,160.17
2023-04-16T05:57:20.842Z,150.81
2023-04-16T05:58:20.803Z,154.57
2023-04-16T05:59:20.830Z,156.57
2023-04-16T06:00:20.858Z,154.83
2023-04-16T06:01:20.824Z,155.14
2023-04-16T06:02:20.931Z,155.76
2023-04-16T06:03:20.931Z,155.14
2023-04-16T06:04:20.913Z,155.96
2023-04-16T06:05:20.866Z,159.87
2023-04-16T06:06:20.882Z,153.44
2023-04-16T06:07:20.865Z,155.34
2023-04-16T06:08:20.888Z,158.77
2023-04-16T06:09:20.916Z,159.75
2023-04-16T06:10:20.868Z,155.80
2023-04-16T06:11:20.896Z,161.99
2023-04-16T06:12:20.900Z,157.68
2023-04-16T06:13:20.868Z,159.18
2023-04-16T06:14:20.869Z,161.20
2023-04-16T06:15:20.902Z,159.86
2023-04-16T06:16:20.916Z,158.59
2023-04-16T06:17:20.869Z,159.47
2023-04-16T06:18:20.860Z,159.43
2023-04-16T06:19:20.911Z,161.61
2023-04-16T06:20:20.876Z,157.11
2023-04-16T06:21:20.880Z,157.48
2023-04-16T06:22:20.907Z,157.33
2023-04-16T06:23:20.909Z,161.84
2023-04-16T06:24:20.911Z,155.96
2023-04-16T06:25:20.941Z,153.47
2023-04-16T06:26:20.929Z,156.35
2023-04-16T06:27:20.931Z,157.71
2023-04-16T06:28:20.932Z,157.97
2023-04-16T06:29:22.569Z,157.29
2023-04-16T06:30:20.929Z,157.55
2023-04-16T06:31:20.959Z,158.88
2023-04-16T06:32:20.908Z,159.14
2023-04-16T06:33:20.881Z,161.79
2023-04-16T06:34:20.905Z,164.55
2023-04-16T06:35:20.899Z,158.00
2023-04-16T06:36:20.866Z,157.76
2023-04-16T06:37:20.852Z,157.72
2023-04-16T06:38:20.858Z,159.75
2023-04-16T06:39:20.867Z,159.33
2023-04-16T06:40:20.845Z,159.16
2023-04-16T06:41:20.832Z,156.86
2023-04-16T06:42:20.848Z,150.92
2023-04-16T06:43:20.818Z,139.08
2023-04-16T06:44:20.816Z,142.40
2023-04-16T06:45:20.800Z,151.06
2023-04-16T06:46:20.798Z,158.55
2023-04-16T06:47:20.842Z,154.07
2023-04-16T06:48:20.790Z,150.27
2023-04-16T06:49:20.785Z,149.17
2023-04-16T06:50:20.780Z,155.25
2023-04-16T06:51:20.764Z,150.94
2023-04-16T06:52:20.772Z,154.20
2023-04-16T06:53:20.750Z,149.90
2023-04-16T06:54:20.748Z,148.27
2023-04-16T06:55:20.748Z,149.14
2023-04-16T06:56:20.766Z,145.50
2023-04-16T06:57:20.769Z,149.92
2023-04-16T06:58:20.778Z,154.16
2023-04-16T06:59:20.734Z,150.27
2023-04-16T07:00:20.705Z,156.43
2023-04-16T07:01:20.776Z,154.22
2023-04-16T07:02:20.762Z,149.95
2023-04-16T07:03:20.762Z,135.27
2023-04-16T07:04:20.747Z,138.33
2023-04-16T07:05:20.705Z,146.90
2023-04-16T07:06:20.694Z,149.21
2023-04-16T07:07:20.770Z,146.89
2023-04-16T07:08:20.653Z,149.09
2023-04-16T07:09:20.673Z,148.91
2023-04-16T07:10:20.687Z,145.97
2023-04-16T07:11:20.723Z,146.77
2023-04-16T07:13:20.669Z,153.25
2023-04-16T07:14:20.694Z,156.93
2023-04-16T07:15:20.717Z,161.49
2023-04-16T07:16:20.704Z,158.23
2023-04-16T07:17:20.725Z,157.57
2023-04-16T07:18:20.862Z,154.53
2023-04-16T07:19:20.693Z,152.91
2023-04-16T07:20:20.680Z,155.31
2023-04-16T07:21:20.675Z,155.57
2023-04-16T07:22:20.692Z,150.14
2023-04-16T07:23:20.666Z,143.41
2023-04-16T07:24:20.685Z,141.68
2023-04-16T07:25:20.696Z,148.13
2023-04-16T07:26:20.696Z,151.51
2023-04-16T07:27:20.714Z,153.38
2023-04-16T07:28:20.674Z,146.65
2023-04-16T07:29:20.697Z,149.64
2023-04-16T07:30:20.701Z,147.71
2023-04-16T07:31:20.812Z,147.96
2023-04-16T07:32:20.898Z,149.46
2023-04-16T07:33:20.740Z,144.70
2023-04-16T07:34:20.685Z,141.71
2023-04-16T07:35:20.715Z,141.45
2023-04-16T07:36:20.723Z,134.54
2023-04-16T07:37:20.760Z,138.92
2023-04-16T07:38:20.702Z,137.00
2023-04-16T07:39:20.751Z,136.56
2023-04-16T07:40:20.739Z,128.89
2023-04-16T07:41:20.743Z,123.39
2023-04-16T07:42:20.733Z,126.86
2023-04-16T07:43:20.756Z,121.85
2023-04-16T07:44:20.737Z,127.25
2023-04-16T07:45:20.758Z,129.53
2023-04-16T07:46:20.800Z,133.26
2023-04-16T07:47:20.788Z,127.39
2023-04-16T07:48:20.747Z,132.30
2023-04-16T07:49:20.755Z,134.90
2023-04-16T07:50:20.842Z,134.01
2023-04-16T07:51:20.757Z,133.67
2023-04-16T07:52:20.776Z,133.18
2023-04-16T07:53:20.753Z,133.27
2023-04-16T07:54:20.786Z,132.20
2023-04-16T07:55:20.824Z,133.65
2023-04-16T07:56:20.827Z,125.79
2023-04-16T07:57:20.811Z,120.01
2023-04-16T07:58:20.820Z,121.02
2023-04-16T07:59:23.684Z,127.54
2023-04-16T08:00:20.843Z,123.31
2023-04-16T08:01:20.801Z,116.32
2023-04-16T08:02:20.929Z,110.36
2023-04-16T08:03:21.003Z,120.72
2023-04-16T08:04:21.046Z,126.12
2023-04-16T08:05:21.043Z,126.35
2023-04-16T08:06:20.791Z,115.38
2023-04-16T08:07:20.818Z,115.06
2023-04-16T08:08:20.793Z,122.84
2023-04-16T08:09:20.784Z,129.73
2023-04-16T08:10:20.736Z,126.28
2023-04-16T08:11:20.788Z,127.59
2023-04-16T08:12:20.764Z,128.04
2023-04-16T08:13:20.749Z,130.78
2023-04-16T08:14:20.728Z,127.33
2023-04-16T08:15:20.722Z,133.10
2023-04-16T08:16:20.850Z,127.70
2023-04-16T08:17:20.723Z,114.34
2023-04-16T08:18:20.747Z,112.37
2023-04-16T08:19:20.697Z,112.08
2023-04-16T08:20:20.708Z,115.68
2023-04-16T08:21:20.693Z,118.64
2023-04-16T08:22:20.673Z,118.69
2023-04-16T08:23:20.650Z,117.55
2023-04-16T08:24:20.677Z,116.23
2023-04-16T08:25:20.720Z,113.13
2023-04-16T08:26:20.684Z,121.42
2023-04-16T08:27:20.695Z,121.30
2023-04-16T08:28:20.647Z,114.90
2023-04-16T08:29:20.623Z,115.92
2023-04-16T08:30:20.645Z,115.40
2023-04-16T08:31:20.643Z,110.83
2023-04-16T08:32:20.710Z,109.23
2023-04-16T08:33:20.602Z,103.19
2023-04-16T08:34:20.635Z,99.35
2023-04-16T08:35:20.622Z,107.24
2023-04-16T08:36:20.575Z,112.88
2023-04-16T08:37:20.565Z,106.98
2023-04-16T08:38:20.582Z,103.21
2023-04-16T08:39:20.584Z,97.29
2023-04-16T08:40:20.563Z,103.33
2023-04-16T08:41:20.549Z,97.36
2023-04-16T08:42:20.533Z,105.64
2023-04-16T08:43:20.532Z,104.31
2023-04-16T08:44:20.527Z,97.61
2023-04-16T08:45:20.563Z,103.26
2023-04-16T08:46:20.585Z,112.59
2023-04-16T08:47:20.562Z,109.06
2023-04-16T08:48:20.521Z,104.12
2023-04-16T08:49:20.513Z,96.59
2023-04-16T08:50:20.620Z,96.19
2023-04-16T08:51:20.525Z,96.61
2023-04-16T08:52:20.498Z,98.26
2023-04-16T08:53:20.496Z,103.15
2023-04-16T08:54:20.440Z,107.44
2023-04-16T08:55:20.454Z,110.98
2023-04-16T08:56:20.439Z,108.49
2023-04-16T08:57:20.477Z,103.68
2023-04-16T08:58:20.444Z,108.25
2023-04-16T08:59:20.458Z,104.14
2023-04-16T09:00:20.537Z,114.27
2023-04-16T09:01:20.485Z,118.57
2023-04-16T09:02:20.456Z,123.78
2023-04-16T09:03:20.536Z,128.27
2023-04-16T09:04:20.461Z,133.04
2023-04-16T09:05:20.424Z,126.82
2023-04-16T09:06:20.395Z,123.31
2023-04-16T09:07:20.414Z,125.31
2023-04-16T09:08:20.379Z,125.03
2023-04-16T09:09:20.372Z,122.34
2023-04-16T09:10:20.404Z,117.91
2023-04-16T09:11:20.364Z,117.33
2023-04-16T09:12:20.325Z,116.58
2023-04-16T09:13:20.339Z,130.59
2023-04-16T09:14:20.352Z,133.58
2023-04-16T09:15:20.328Z,131.82
2023-04-16T09:16:20.358Z,138.51
2023-04-16T09:17:20.418Z,139.22
2023-04-16T09:18:20.332Z,143.15
2023-04-16T09:19:20.315Z,142.09
2023-04-16T09:20:20.410Z,134.91
2023-04-16T09:21:22.018Z,128.81
2023-04-16T09:22:20.282Z,128.03
2023-04-16T09:23:20.279Z,121.87
2023-04-16T09:24:20.257Z,117.99
2023-04-16T09:25:20.264Z,121.22
2023-04-16T09:26:20.297Z,124.23
2023-04-16T09:27:20.261Z,116.98
2023-04-16T09:28:20.226Z,123.36
2023-04-16T09:29:20.206Z,117.64
2023-04-16T09:30:20.257Z,116.52
2023-04-16T09:31:20.293Z,111.07
2023-04-16T09:32:20.218Z,104.82
2023-04-16T09:33:20.191Z,100.48
2023-04-16T09:34:20.171Z,105.58
2023-04-16T09:35:20.205Z,113.82
2023-04-16T09:36:20.181Z,112.16
2023-04-16T09:37:20.178Z,119.62
2023-04-16T09:38:20.181Z,119.88
2023-04-16T09:39:20.181Z,131.75
2023-04-16T09:40:20.167Z,134.82
2023-04-16T09:41:20.157Z,137.59
2023-04-16T09:42:20.143Z,122.65
2023-04-16T09:43:20.162Z,134.86
2023-04-16T09:44:20.137Z,133.70
2023-04-16T09:45:20.153Z,145.16
2023-04-16T09:46:20.189Z,138.17
2023-04-16T09:47:20.150Z,122.56
2023-04-16T09:48:20.111Z,117.10
2023-04-16T09:49:20.078Z,119.39
2023-04-16T09:50:20.168Z,113.28
2023-04-16T09:51:20.087Z,117.03
2023-04-16T09:52:20.061Z,125.61
2023-04-16T09:53:20.064Z,125.24
2023-04-16T09:54:20.063Z,128.28
2023-04-16T09:55:20.046Z,127.73
2023-04-16T09:56:20.058Z,138.79
2023-04-16T09:57:20.022Z,133.24
2023-04-16T09:58:20.032Z,133.17
2023-04-16T09:59:20.002Z,120.66
2023-04-16T10:00:20.028Z,122.23
2023-04-16T10:01:20.049Z,128.96
2023-04-16T10:02:20.059Z,141.13
2023-04-16T10:03:20.027Z,144.44
2023-04-16T10:04:20.004Z,144.34
2023-04-16T10:05:19.989Z,139.33
2023-04-16T10:06:20.046Z,128.34
2023-04-16T10:07:19.997Z,133.77
2023-04-16T10:08:19.973Z,149.65
2023-04-16T10:09:19.951Z,136.78
2023-04-16T10:10:19.942Z,130.97
2023-04-16T10:11:19.920Z,129.20
2023-04-16T10:12:19.918Z,133.91
2023-04-16T10:13:19.926Z,135.92
2023-04-16T10:14:19.956Z,149.15
2023-04-16T10:15:19.906Z,153.00
2023-04-16T10:16:19.953Z,154.06
2023-04-16T10:17:19.929Z,160.73
2023-04-16T10:18:19.919Z,147.37
2023-04-16T10:19:19.921Z,137.13
2023-04-16T10:20:19.916Z,140.64
2023-04-16T10:21:19.891Z,139.67
2023-04-16T10:22:19.851Z,133.30
2023-04-16T10:23:19.859Z,140.14
2023-04-16T10:24:19.890Z,153.87
2023-04-16T10:25:19.854Z,145.79
2023-04-16T10:26:19.865Z,149.66
2023-04-16T10:27:19.825Z,143.87
2023-04-16T10:28:19.800Z,146.21
2023-04-16T10:29:19.836Z,157.28
2023-04-16T10:30:19.813Z,166.11
2023-04-16T10:31:19.847Z,174.55
2023-04-16T10:32:19.842Z,170.68
2023-04-16T10:33:19.772Z,169.46
2023-04-16T10:34:19.808Z,168.86
2023-04-16T10:35:19.776Z,174.69
2023-04-16T10:36:19.756Z,180.34
2023-04-16T10:37:20.553Z,182.72
2023-04-16T10:38:19.747Z,164.48
2023-04-16T10:39:19.743Z,159.77
2023-04-16T10:40:19.730Z,149.51
2023-04-16T10:41:19.752Z,148.43
2023-04-16T10:42:19.706Z,163.52
2023-04-16T10:43:19.697Z,173.84
2023-04-16T10:44:19.721Z,173.90
2023-04-16T10:45:19.714Z,171.14
2023-04-16T10:46:19.758Z,159.34
2023-04-16T10:47:19.715Z,155.37
2023-04-16T10:48:19.655Z,162.30
2023-04-16T10:49:19.689Z,171.74
2023-04-16T10:50:19.679Z,171.60
2023-04-16T10:51:19.662Z,167.75
2023-04-16T10:52:19.653Z,171.13
2023-04-16T10:53:19.663Z,179.82
2023-04-16T10:54:19.656Z,186.84
2023-04-16T10:55:19.615Z,188.18
2023-04-16T10:56:19.616Z,185.61
2023-04-16T10:57:19.664Z,187.46
2023-04-16T10:58:19.631Z,179.44
2023-04-16T10:59:19.614Z,165.56
2023-04-16T11:00:19.596Z,161.24
2023-04-16T11:01:19.625Z,174.59
2023-04-16T11:02:19.912Z,184.57
2023-04-16T11:03:19.679Z,186.91
2023-04-16T11:04:19.657Z,185.46
2023-04-16T11:05:19.550Z,185.44
2023-04-16T11:06:19.565Z,177.03
2023-04-16T11:07:19.662Z,176.44
2023-04-16T11:08:19.545Z,194.62
2023-04-16T11:09:19.529Z,193.23
2023-04-16T11:10:19.528Z,184.84
2023-04-16T11:11:19.542Z,169.34
2023-04-16T11:12:19.527Z,168.72
2023-04-16T11:13:19.473Z,170.84
2023-04-16T11:14:19.481Z,177.82
2023-04-16T11:15:19.483Z,182.92
2023-04-16T11:16:19.548Z,184.76
2023-04-16T11:17:19.463Z,181.56
2023-04-16T11:18:19.476Z,182.84
2023-04-16T11:19:19.480Z,179.36
2023-04-16T11:20:20.753Z,169.75
2023-04-16T11:21:19.517Z,171.59
2023-04-16T11:22:19.431Z,177.00
2023-04-16T11:23:19.506Z,179.83
2023-04-16T11:24:19.493Z,172.46
2023-04-16T11:25:19.547Z,162.00
2023-04-16T11:26:19.607Z,166.82
2023-04-16T11:27:19.651Z,172.73
2023-04-16T11:28:19.647Z,181.94
2023-04-16T11:29:19.674Z,179.29
2023-04-16T11:30:19.700Z,177.60
2023-04-16T11:31:19.795Z,187.69
2023-04-16T11:32:19.707Z,188.41
2023-04-16T11:33:19.733Z,193.38
2023-04-16T11:34:19.750Z,178.66
2023-04-16T11:35:19.755Z,171.64
2023-04-16T11:36:19.761Z,162.12
2023-04-16T11:37:19.720Z,164.49
2023-04-16T11:38:19.772Z,149.29
2023-04-16T11:39:19.784Z,142.42
2023-04-16T11:40:19.754Z,165.73
2023-04-16T11:41:19.755Z,169.80
2023-04-16T11:42:19.770Z,170.96
2023-04-16T11:43:19.733Z,161.58
2023-04-16T11:44:19.759Z,156.16
2023-04-16T11:45:19.769Z,151.16
2023-04-16T11:46:27.318Z,157.13
2023-04-16T11:47:20.898Z,157.66
2023-04-16T11:48:19.810Z,159.13
2023-04-16T11:49:19.730Z,161.36
2023-04-16T11:50:19.747Z,165.79
2023-04-16T11:51:19.741Z,178.03
2023-04-16T11:52:19.732Z,181.93
2023-04-16T11:53:19.724Z,176.85
2023-04-16T11:54:19.702Z,171.37
2023-04-16T11:55:19.725Z,166.95
2023-04-16T11:56:19.695Z,153.48
2023-04-16T11:57:19.713Z,148.14
2023-04-16T11:58:19.673Z,161.35
2023-04-16T11:59:19.683Z,165.19
2023-04-16T12:00:24.720Z,149.63
2023-04-16T12:01:20.747Z,150.00
2023-04-16T12:02:19.737Z,151.43
2023-04-16T12:03:19.899Z,149.83
2023-04-16T12:04:19.753Z,153.40
2023-04-16T12:05:19.622Z,167.50
2023-04-16T12:06:19.651Z,175.22
2023-04-16T12:07:19.650Z,171.59
2023-04-16T12:08:19.600Z,168.43
2023-04-16T12:09:19.617Z,173.20
2023-04-16T12:10:19.613Z,174.27
2023-04-16T12:11:19.601Z,170.21
2023-04-16T12:12:19.579Z,172.49
2023-04-16T12:13:19.585Z,180.48
2023-04-16T12:14:19.634Z,172.90
2023-04-16T12:15:19.650Z,183.91
2023-04-16T12:16:19.714Z,192.53
2023-04-16T12:17:19.684Z,191.51
2023-04-16T12:18:19.726Z,180.94
2023-04-16T12:19:19.730Z,178.62
2023-04-16T12:20:19.765Z,175.69
2023-04-16T12:21:19.812Z,173.28
2023-04-16T12:22:19.805Z,154.42
2023-04-16T12:23:19.782Z,154.28
2023-04-16T12:24:19.821Z,140.19
2023-04-16T12:25:19.829Z,138.58
2023-04-16T12:26:19.855Z,144.84
2023-04-16T12:27:19.847Z,133.26
2023-04-16T12:28:19.868Z,141.82
2023-04-16T12:29:19.846Z,152.95