createdAt,value
2023-02-04T00:01:17.044Z,28.53
2023-02-04T00:02:48.376Z,37.65
2023-02-04T00:04:19.602Z,36.50
2023-02-04T00:05:51.312Z,34.84
2023-02-04T00:07:22.541Z,36.99
2023-02-04T00:08:53.818Z,35.52
2023-02-04T00:10:25.187Z,37.54
2023-02-04T00:11:56.439Z,38.59
2023-02-04T00:13:28.037Z,32.43
2023-02-04T00:15:04.317Z,35.03
2023-02-04T00:16:35.605Z,40.57
2023-02-04T00:18:07.205Z,38.08
2023-02-04T00:19:38.673Z,37.54
2023-02-04T00:21:09.836Z,37.15
2023-02-04T00:22:41.016Z,38.05
2023-02-04T00:24:12.276Z,39.73
2023-02-04T00:25:43.854Z,33.91
2023-02-04T00:27:15.247Z,35.62
2023-02-04T00:28:46.520Z,37.84
2023-02-04T00:30:18.079Z,40.84
2023-02-04T00:31:49.643Z,36.57
2023-02-04T00:33:25.975Z,36.72
2023-02-04T00:34:57.368Z,38.42
2023-02-04T00:36:28.634Z,36.20
2023-02-04T00:38:01.099Z,32.83
2023-02-04T00:39:32.491Z,36.32
2023-02-04T00:41:03.874Z,35.25
2023-02-04T00:42:35.503Z,34.16
2023-02-04T00:44:06.799Z,35.94
2023-02-04T00:45:38.243Z,34.86
2023-02-04T00:47:09.666Z,38.59
2023-02-04T00:48:40.881Z,34.75
2023-02-04T00:50:12.328Z,36.41
2023-02-04T00:51:43.818Z,35.64
2023-02-04T00:53:15.115Z,35.69
2023-02-04T00:54:46.415Z,32.98
2023-02-04T00:56:17.801Z,32.91
2023-02-04T00:57:49.125Z,35.44
2023-02-04T00:59:20.397Z,35.03
2023-02-04T01:00:51.876Z,34.90
2023-02-04T01:02:23.285Z,35.40
2023-02-04T01:03:54.707Z,30.79
2023-02-04T01:05:25.970Z,37.03
2023-02-04T01:06:57.432Z,31.46
2023-02-04T01:08:28.715Z,38.89
2023-02-04T01:10:00.026Z,32.79
2023-02-04T01:11:31.314Z,30.71
2023-02-04T01:13:02.674Z,32.26
2023-02-04T01:14:33.990Z,33.92
2023-02-04T01:16:05.329Z,32.66
2023-02-04T01:17:36.719Z,33.80
2023-02-04T01:19:07.984Z,40.67
2023-02-04T01:20:39.512Z,36.31
2023-02-04T01:22:10.853Z,35.31
2023-02-04T01:23:42.512Z,40.65
2023-02-04T01:25:14.053Z,35.56
2023-02-04T01:26:45.646Z,33.83
2023-02-04T01:28:17.069Z,33.17
2023-02-04T01:29:48.478Z,35.34
2023-02-04T01:31:19.837Z,37.01
2023-02-04T01:32:51.142Z,38.63
2023-02-04T01:34:22.434Z,43.71
2023-02-04T01:35:53.728Z,34.75
2023-02-04T01:37:24.995Z,40.40
2023-02-04T01:38:56.298Z,40.77
2023-02-04T01:40:27.814Z,33.97
2023-02-04T01:41:59.337Z,37.91
2023-02-04T01:43:30.596Z,36.71
2023-02-04T01:45:02.008Z,35.86
2023-02-04T01:46:33.383Z,35.57
2023-02-04T01:48:04.811Z,38.36
2023-02-04T01:49:36.338Z,39.16
2023-02-04T01:51:07.714Z,36.49
2023-02-04T01:52:39.168Z,37.65
2023-02-04T01:54:10.903Z,35.86
2023-02-04T01:55:42.161Z,35.72
2023-02-04T01:57:13.427Z,36.61
2023-02-04T01:58:44.853Z,36.74
2023-02-04T02:00:16.435Z,36.42
2023-02-04T02:01:47.909Z,37.22
2023-02-04T02:03:19.210Z,34.18
2023-02-04T02:04:50.542Z,33.53
2023-02-04T02:06:21.770Z,35.92
2023-02-04T02:07:53.042Z,31.84
2023-02-04T02:09:24.373Z,34.70
2023-02-04T02:10:56.858Z,28.97
2023-02-04T02:12:28.261Z,38.11
2023-02-04T02:13:59.667Z,35.96
2023-02-04T02:15:30.936Z,36.41
2023-02-04T02:17:02.337Z,40.24
2023-02-04T02:18:33.677Z,37.50
2023-02-04T02:20:05.058Z,38.87
2023-02-04T02:21:36.347Z,41.35
2023-02-04T02:23:08.049Z,34.01
2023-02-04T02:24:39.484Z,35.41
2023-02-04T02:26:10.705Z,40.28
2023-02-04T02:27:42.046Z,37.15
2023-02-04T02:29:13.501Z,37.83
2023-02-04T02:30:45.538Z,36.96
2023-02-04T02:32:16.880Z,34.89
2023-02-04T02:33:48.265Z,39.22
2023-02-04T02:35:19.647Z,40.57
2023-02-04T02:36:50.968Z,36.04
2023-02-04T02:38:22.327Z,27.50
2023-02-04T02:39:54.034Z,35.92
2023-02-04T02:41:25.403Z,36.78
2023-02-04T02:42:57.119Z,40.50
2023-02-04T02:44:28.601Z,33.10
2023-02-04T02:45:59.995Z,33.46
2023-02-04T02:47:31.456Z,33.24
2023-02-04T02:49:02.719Z,40.38
2023-02-04T02:50:34.132Z,32.02
2023-02-04T02:52:05.400Z,37.89
2023-02-04T02:53:36.706Z,37.75
2023-02-04T02:55:08.079Z,34.83
2023-02-04T02:56:39.390Z,45.36
2023-02-04T02:58:11.171Z,39.34
2023-02-04T02:59:42.558Z,38.82
2023-02-04T03:01:13.857Z,38.04
2023-02-04T03:02:45.498Z,37.36
2023-02-04T03:04:16.816Z,37.00
2023-02-04T03:05:48.131Z,37.96
2023-02-04T03:07:19.531Z,34.93
2023-02-04T03:08:50.843Z,35.55
2023-02-04T03:10:22.052Z,35.55
2023-02-04T03:11:53.421Z,37.36
2023-02-04T03:13:24.833Z,40.87
2023-02-04T03:14:56.284Z,38.86
2023-02-04T03:16:27.519Z,40.31
2023-02-04T03:17:58.997Z,39.18
2023-02-04T03:19:30.270Z,34.94
2023-02-04T03:21:01.587Z,36.99
2023-02-04T03:22:32.850Z,41.89
2023-02-04T03:24:04.118Z,41.18
2023-02-04T03:25:35.424Z,43.45
2023-02-04T03:27:06.720Z,35.92
2023-02-04T03:28:38.299Z,36.60
2023-02-04T03:30:09.576Z,41.46
2023-02-04T03:31:41.032Z,38.97
2023-02-04T03:33:12.339Z,35.26
2023-02-04T03:34:43.872Z,39.46
2023-02-04T03:36:20.282Z,38.90
2023-02-04T03:37:51.658Z,38.61
2023-02-04T03:39:22.935Z,35.30
2023-02-04T03:40:54.334Z,38.99
2023-02-04T03:42:25.609Z,44.02
2023-02-04T03:43:56.936Z,39.10
2023-02-04T03:45:32.418Z,43.35
2023-02-04T03:47:06.222Z,38.04
2023-02-04T03:48:37.460Z,38.44
2023-02-04T03:50:08.738Z,37.34
2023-02-04T03:51:40.129Z,43.55
2023-02-04T03:53:11.710Z,39.23
2023-02-04T03:54:43.118Z,38.61
2023-02-04T03:56:14.624Z,39.03
2023-02-04T03:57:45.899Z,43.23
2023-02-04T03:59:17.390Z,40.61
2023-02-04T04:00:48.665Z,35.56
2023-02-04T04:02:19.943Z,39.95
2023-02-04T04:03:51.210Z,39.55
2023-02-04T04:05:22.392Z,35.07
2023-02-04T04:06:53.728Z,36.35
2023-02-04T04:08:24.964Z,38.24
2023-02-04T04:09:56.406Z,38.97
2023-02-04T04:11:27.675Z,40.06
2023-02-04T04:12:59.062Z,35.73
2023-02-04T04:14:30.338Z,40.85
2023-02-04T04:16:01.732Z,42.81
2023-02-04T04:17:33.143Z,38.55
2023-02-04T04:19:04.391Z,40.44
2023-02-04T04:20:35.633Z,39.16
2023-02-04T04:22:06.879Z,39.63
2023-02-04T04:23:38.089Z,37.82
2023-02-04T04:25:09.476Z,32.82
2023-02-04T04:26:41.890Z,44.10
2023-02-04T04:28:13.323Z,38.41
2023-02-04T04:29:44.677Z,38.53
2023-02-04T04:31:16.073Z,39.43
2023-02-04T04:32:47.582Z,40.94
2023-02-04T04:34:19.136Z,39.68
2023-02-04T04:35:50.529Z,40.54
2023-02-04T04:37:21.812Z,38.48
2023-02-04T04:38:53.092Z,40.96
2023-02-04T04:40:24.954Z,40.47
2023-02-04T04:41:56.450Z,39.41
2023-02-04T04:43:27.824Z,46.28
2023-02-04T04:44:59.117Z,41.47
2023-02-04T04:46:30.455Z,46.22
2023-02-04T04:48:01.861Z,43.34
2023-02-04T04:49:33.609Z,43.07
2023-02-04T04:51:04.910Z,40.00
2023-02-04T04:52:36.209Z,42.68
2023-02-04T04:54:12.462Z,40.78
2023-02-04T04:55:44.398Z,47.92
2023-02-04T04:57:15.674Z,37.97
2023-02-04T04:58:47.045Z,40.15
2023-02-04T05:00:18.351Z,38.55
2023-02-04T05:01:49.747Z,42.60
2023-02-04T05:03:21.005Z,47.26
2023-02-04T05:04:52.381Z,41.19
2023-02-04T05:06:23.931Z,37.74
2023-02-04T05:07:55.140Z,42.00
2023-02-04T05:09:27.066Z,41.83
2023-02-04T05:10:59.967Z,39.83
2023-02-04T05:12:31.216Z,39.81
2023-02-04T05:14:02.761Z,40.64
2023-02-04T05:15:34.114Z,39.36
2023-02-04T05:17:05.475Z,38.33
2023-02-04T05:18:36.759Z,40.47
2023-02-04T05:20:08.098Z,41.25
2023-02-04T05:21:39.335Z,39.24
2023-02-04T05:23:10.805Z,39.65
2023-02-04T05:24:42.121Z,40.53
2023-02-04T05:26:19.549Z,41.76
2023-02-04T05:27:56.574Z,39.32
2023-02-04T05:29:28.019Z,42.59
2023-02-04T05:30:59.490Z,42.27
2023-02-04T05:32:31.975Z,40.67
2023-02-04T05:34:03.724Z,44.01
2023-02-04T05:35:34.957Z,41.88
2023-02-04T05:37:06.194Z,35.96
2023-02-04T05:38:37.397Z,40.14
2023-02-04T05:40:08.770Z,44.23
2023-02-04T05:41:39.967Z,45.16
2023-02-04T05:43:11.146Z,38.41
2023-02-04T05:44:42.497Z,41.00
2023-02-04T05:46:13.791Z,36.20
2023-02-04T05:47:45.220Z,42.05
2023-02-04T05:49:16.488Z,42.32
2023-02-04T05:50:47.759Z,41.92
2023-02-04T05:52:19.060Z,45.42
2023-02-04T05:53:50.341Z,41.25
2023-02-04T05:55:21.632Z,45.15
2023-02-04T05:56:52.911Z,43.66
2023-02-04T05:58:24.212Z,37.79
2023-02-04T05:59:55.471Z,46.95
2023-02-04T06:01:26.896Z,42.19
2023-02-04T06:02:58.428Z,40.25
2023-02-04T06:04:29.909Z,40.56
2023-02-04T06:06:01.372Z,42.05
2023-02-04T06:07:32.843Z,41.13
2023-02-04T06:09:04.218Z,44.55
2023-02-04T06:10:35.697Z,39.17
2023-02-04T06:12:07.467Z,48.18
2023-02-04T06:13:38.969Z,41.72
2023-02-04T06:15:10.342Z,36.21
2023-02-04T06:16:42.002Z,40.44
2023-02-04T06:18:14.224Z,42.60
2023-02-04T06:19:45.815Z,38.48
2023-02-04T06:21:17.205Z,40.14
2023-02-04T06:22:48.495Z,39.50
2023-02-04T06:24:19.848Z,38.13
2023-02-04T06:25:51.368Z,44.33
2023-02-04T06:27:22.802Z,45.50
2023-02-04T06:28:54.427Z,46.50
2023-02-04T06:30:25.664Z,35.55
2023-02-04T06:31:57.247Z,39.95
2023-02-04T06:33:29.041Z,42.00
2023-02-04T06:35:00.281Z,43.65
2023-02-04T06:36:31.737Z,41.79
2023-02-04T06:38:03.150Z,39.19
2023-02-04T06:39:34.617Z,43.05
2023-02-04T06:41:05.880Z,45.18
2023-02-04T06:42:37.353Z,47.08
2023-02-04T06:44:08.746Z,40.25
2023-02-04T06:45:40.023Z,45.12
2023-02-04T06:47:11.300Z,47.54
2023-02-04T06:50:55.090Z,41.43
2023-02-04T06:52:36.442Z,47.61
2023-02-04T06:54:22.151Z,46.86
2023-02-04T06:55:53.632Z,42.37
2023-02-04T06:57:25.289Z,41.60
2023-02-04T06:58:56.797Z,44.73
2023-02-04T07:00:28.085Z,39.77
2023-02-04T07:01:59.361Z,40.08
2023-02-04T07:03:30.663Z,37.24
2023-02-04T07:05:02.288Z,47.60
2023-02-04T07:06:33.706Z,43.22
2023-02-04T07:08:05.046Z,43.54
2023-02-04T07:09:36.382Z,46.45
2023-02-04T07:11:07.626Z,44.72
2023-02-04T07:12:38.912Z,43.09
2023-02-04T07:15:26.409Z,45.99
2023-02-04T07:16:58.081Z,43.40
2023-02-04T07:18:29.879Z,43.89
2023-02-04T07:20:07.448Z,46.10
2023-02-04T07:21:39.571Z,46.84
2023-02-04T07:23:11.417Z,44.19
2023-02-04T07:25:04.764Z,37.58
2023-02-04T07:26:55.511Z,47.13
2023-02-04T07:28:27.013Z,44.36
2023-02-04T07:29:58.288Z,46.02
2023-02-04T07:32:00.797Z,46.07
2023-02-04T07:33:57.692Z,42.29
2023-02-04T07:35:39.068Z,43.62
2023-02-04T07:37:10.558Z,45.58
2023-02-04T07:39:01.922Z,48.26
2023-02-04T07:40:33.774Z,44.21
2023-02-04T07:42:15.737Z,42.62
2023-02-04T07:43:47.374Z,45.00
2023-02-04T07:45:28.840Z,44.06
2023-02-04T07:47:00.145Z,45.20
2023-02-04T07:48:41.414Z,42.44
2023-02-04T07:50:52.133Z,42.26
2023-02-04T07:52:23.572Z,46.14
2023-02-04T07:54:24.726Z,47.40
2023-02-04T07:55:56.345Z,48.46
2023-02-04T07:57:28.442Z,47.35
2023-02-04T07:59:00.662Z,46.38
2023-02-04T08:00:32.641Z,45.34
2023-02-04T08:04:15.912Z,41.45
2023-02-04T08:05:47.646Z,39.75
2023-02-04T08:07:50.151Z,42.48
2023-02-04T08:09:21.645Z,47.27
2023-02-04T08:10:53.333Z,45.95
2023-02-04T08:12:25.014Z,44.78
2023-02-04T08:13:56.572Z,44.62
2023-02-04T08:17:47.353Z,42.69
2023-02-04T08:21:17.115Z,45.64
2023-02-04T08:22:49.401Z,45.18
2023-02-04T08:24:21.018Z,49.03
2023-02-04T08:25:52.427Z,48.11
2023-02-04T08:27:23.926Z,47.23
2023-02-04T08:28:55.301Z,44.53
2023-02-04T08:30:26.714Z,45.46
2023-02-04T08:31:58.015Z,42.92
2023-02-04T08:33:29.610Z,48.04
2023-02-04T08:35:47.917Z,44.82
2023-02-04T08:37:19.825Z,46.39
2023-02-04T08:38:51.459Z,48.17
2023-02-04T08:40:27.257Z,42.44
2023-02-04T08:42:09.357Z,40.41
2023-02-04T08:43:41.336Z,42.65
2023-02-04T08:45:12.972Z,43.69
2023-02-04T08:46:49.801Z,44.85
2023-02-04T08:50:45.263Z,47.00
2023-02-04T08:52:17.022Z,42.92
2023-02-04T08:54:10.141Z,45.42
2023-02-04T08:55:42.126Z,48.49
2023-02-04T08:57:13.618Z,49.65
2023-02-04T08:58:45.053Z,47.52
2023-02-04T09:00:21.803Z,46.86
2023-02-04T09:01:53.797Z,47.38
2023-02-04T09:03:25.494Z,47.86
2023-02-04T09:04:57.056Z,42.60
2023-02-04T09:06:29.125Z,41.54
2023-02-04T09:08:01.049Z,47.04
2023-02-04T09:09:32.605Z,48.44
2023-02-04T09:11:04.014Z,44.11
2023-02-04T09:12:40.993Z,43.94
2023-02-04T09:14:12.797Z,48.10
2023-02-04T09:15:44.227Z,50.86
2023-02-04T09:17:15.620Z,47.23
2023-02-04T09:18:47.009Z,42.95
2023-02-04T09:20:18.329Z,46.41
2023-02-04T09:21:50.019Z,47.44
2023-02-04T09:23:23.068Z,46.80
2023-02-04T09:24:54.330Z,49.54
2023-02-04T09:26:26.871Z,47.99
2023-02-04T09:27:58.609Z,45.62
2023-02-04T09:29:30.137Z,39.49
2023-02-04T09:31:04.389Z,44.35
2023-02-04T09:32:35.971Z,38.93
2023-02-04T09:34:07.269Z,46.12
2023-02-04T09:35:38.545Z,46.44
2023-02-04T09:37:10.093Z,43.77
2023-02-04T09:38:41.541Z,45.20
2023-02-04T09:40:13.328Z,48.71
2023-02-04T09:41:54.673Z,48.41
2023-02-04T09:43:26.132Z,50.17
2023-02-04T09:44:57.592Z,48.12
2023-02-04T09:46:29.238Z,50.19
2023-02-04T09:48:00.743Z,48.21
2023-02-04T09:49:32.157Z,52.04
2023-02-04T09:51:03.646Z,40.95
2023-02-04T09:52:35.147Z,41.08
2023-02-04T09:54:07.076Z,47.36
2023-02-04T09:55:39.518Z,46.57
2023-02-04T09:57:11.989Z,46.97
2023-02-04T09:58:43.292Z,49.41
2023-02-04T10:00:14.796Z,54.44
2023-02-04T10:01:46.171Z,49.11
2023-02-04T10:03:17.642Z,52.60
2023-02-04T10:04:48.997Z,47.67
2023-02-04T10:06:20.324Z,45.02
2023-02-04T10:07:51.836Z,47.80
2023-02-04T10:09:23.379Z,45.46
2023-02-04T10:10:55.933Z,52.77
2023-02-04T10:12:28.494Z,57.45
2023-02-04T10:14:00.054Z,55.76
2023-02-04T10:15:31.336Z,47.26
2023-02-04T10:17:02.746Z,45.26
2023-02-04T10:18:34.102Z,45.52
2023-02-04T10:20:05.465Z,50.18
2023-02-04T10:21:36.817Z,44.48
2023-02-04T10:23:08.142Z,51.55
2023-02-04T10:24:39.524Z,51.23
2023-02-04T10:26:10.952Z,48.14
2023-02-04T10:27:42.524Z,53.08
2023-02-04T10:29:13.927Z,49.97
2023-02-04T10:30:45.728Z,46.03
2023-02-04T10:32:17.260Z,48.80
2023-02-04T10:33:49.000Z,47.44
2023-02-04T10:35:25.351Z,53.03
2023-02-04T10:36:56.979Z,54.11
2023-02-04T10:38:28.382Z,53.24
2023-02-04T10:40:04.675Z,52.08
2023-02-04T10:41:36.131Z,44.70
2023-02-04T10:43:12.757Z,47.06
2023-02-04T10:44:44.195Z,50.19
2023-02-04T10:46:15.718Z,45.91
2023-02-04T10:47:47.007Z,42.27
2023-02-04T10:49:18.355Z,43.03
2023-02-04T10:50:49.979Z,52.30
2023-02-04T10:52:21.386Z,56.88
2023-02-04T10:53:57.662Z,47.44
2023-02-04T10:55:29.180Z,43.42
2023-02-04T10:57:00.766Z,45.14
2023-02-04T10:58:32.124Z,45.62
2023-02-04T11:00:03.612Z,38.56
2023-02-04T11:01:35.508Z,42.11
2023-02-04T11:03:06.975Z,46.32
2023-02-04T11:04:38.473Z,44.17
2023-02-04T11:06:09.882Z,48.97
2023-02-04T11:07:41.186Z,43.93
2023-02-04T11:09:12.501Z,44.71
2023-02-04T11:10:43.936Z,44.85
2023-02-04T11:12:15.348Z,42.57
2023-02-04T11:13:46.712Z,40.76
2023-02-04T11:15:18.022Z,40.15
2023-02-04T11:16:49.784Z,38.56
2023-02-04T11:18:21.479Z,39.07
2023-02-04T11:19:52.963Z,42.94
2023-02-04T11:21:24.541Z,45.44
2023-02-04T11:22:56.021Z,46.15
2023-02-04T11:24:27.573Z,40.85
2023-02-04T11:25:59.183Z,41.49
2023-02-04T11:27:30.427Z,39.15
2023-02-04T11:29:01.866Z,38.08
2023-02-04T11:30:33.939Z,40.50
2023-02-04T11:32:05.613Z,42.92
2023-02-04T11:33:37.020Z,41.46
2023-02-04T11:35:08.513Z,43.56
2023-02-04T11:36:39.900Z,45.25
2023-02-04T11:38:11.443Z,42.80
2023-02-04T11:39:48.067Z,41.89
2023-02-04T11:41:19.584Z,41.81
2023-02-04T11:42:51.110Z,39.56
2023-02-04T11:44:22.996Z,40.14
2023-02-04T11:45:54.718Z,40.15
2023-02-04T11:47:26.501Z,42.55
2023-02-04T11:48:57.992Z,37.39
2023-02-04T11:50:29.408Z,38.08
2023-02-04T11:52:00.737Z,40.84
2023-02-04T11:53:32.081Z,41.95
2023-02-04T11:55:03.466Z,36.84
2023-02-04T11:56:34.955Z,40.23
2023-02-04T11:58:06.419Z,40.82
2023-02-04T11:59:37.695Z,39.85
2023-02-04T12:01:09.138Z,42.50
2023-02-04T12:02:40.520Z,46.84
2023-02-04T12:04:11.984Z,41.07
2023-02-04T12:05:43.321Z,35.27
2023-02-04T12:07:14.865Z,35.01
2023-02-04T12:08:46.313Z,34.33
2023-02-04T12:10:17.850Z,33.66
2023-02-04T12:11:49.244Z,37.04
2023-02-04T12:13:20.784Z,35.78
2023-02-04T12:14:53.053Z,37.98
2023-02-04T12:16:24.372Z,35.62
2023-02-04T12:17:55.937Z,34.29
2023-02-04T12:19:27.726Z,34.70
2023-02-04T12:20:59.295Z,35.87
2023-02-04T12:22:30.826Z,37.84
2023-02-04T12:24:02.522Z,36.80
2023-02-04T12:25:34.168Z,37.12
2023-02-04T12:27:05.679Z,38.44
2023-02-04T12:28:37.066Z,36.79
2023-02-04T12:30:08.734Z,39.83
2023-02-04T12:31:40.185Z,36.18
2023-02-04T12:33:14.765Z,36.39
2023-02-04T12:34:46.493Z,35.62
2023-02-04T12:36:17.835Z,35.12
2023-02-04T12:37:49.198Z,39.71
2023-02-04T12:39:20.924Z,38.20
2023-02-04T12:40:52.262Z,36.43
2023-02-04T12:42:23.702Z,36.05
2023-02-04T12:43:55.125Z,37.87
2023-02-04T12:45:26.553Z,33.08
2023-02-04T12:46:58.028Z,35.39
2023-02-04T12:48:29.497Z,36.83
2023-02-04T12:50:00.888Z,37.72
2023-02-04T12:51:32.222Z,38.16
2023-02-04T12:53:03.489Z,37.25
2023-02-04T12:54:35.057Z,38.17
2023-02-04T12:56:06.571Z,43.73
2023-02-04T12:57:38.283Z,36.84
2023-02-04T12:59:09.598Z,41.39
2023-02-04T13:00:41.076Z,37.40
2023-02-04T13:02:12.569Z,36.19
2023-02-04T13:03:44.614Z,36.86
2023-02-04T13:05:16.313Z,37.87
2023-02-04T13:06:47.882Z,41.21
2023-02-04T13:08:20.222Z,33.27
2023-02-04T13:09:51.703Z,36.24
2023-02-04T13:11:33.253Z,35.93
2023-02-04T13:13:05.650Z,35.99
2023-02-04T13:14:37.625Z,36.75
2023-02-04T13:16:09.528Z,39.09
2023-02-04T13:17:41.039Z,35.18
2023-02-04T13:19:12.630Z,37.93
2023-02-04T13:20:44.083Z,33.47
2023-02-04T13:22:16.229Z,43.55
2023-02-04T13:23:48.462Z,39.43
2023-02-04T13:25:20.139Z,37.81
2023-02-04T13:26:51.615Z,37.17
2023-02-04T13:28:22.995Z,32.38
2023-02-04T13:29:54.929Z,28.56
2023-02-04T13:31:26.605Z,34.93
2023-02-04T13:32:58.039Z,37.12
2023-02-04T13:34:29.350Z,37.84
2023-02-04T13:36:00.690Z,39.46
2023-02-04T13:37:32.205Z,38.64
2023-02-04T13:39:03.598Z,36.39
2023-02-04T13:40:35.063Z,37.24
2023-02-04T13:42:06.731Z,44.55
2023-02-04T13:43:38.154Z,36.17
2023-02-04T13:45:09.603Z,33.09
2023-02-04T13:46:40.909Z,36.64
2023-02-04T13:48:17.469Z,40.03
2023-02-04T13:49:48.781Z,34.75
2023-02-04T13:51:20.283Z,41.24
2023-02-04T13:52:51.655Z,41.75
2023-02-04T13:54:22.994Z,41.20
2023-02-04T13:55:59.279Z,39.51
2023-02-04T13:57:30.628Z,38.15
2023-02-04T13:59:02.089Z,43.52
2023-02-04T14:00:33.615Z,41.85
2023-02-04T14:02:05.209Z,40.58
2023-02-04T14:03:36.721Z,37.72
2023-02-04T14:05:08.402Z,41.36
2023-02-04T14:06:39.842Z,42.70
2023-02-04T14:08:11.204Z,38.18
2023-02-04T14:09:42.527Z,38.21
2023-02-04T14:11:13.964Z,37.67
2023-02-04T14:12:45.681Z,37.30
2023-02-04T14:14:17.126Z,30.82
2023-02-04T14:15:53.569Z,36.85
2023-02-04T14:17:24.901Z,35.83
2023-02-04T14:18:56.545Z,40.87
2023-02-04T14:20:27.865Z,36.44
2023-02-04T14:21:59.278Z,34.29
2023-02-04T14:23:30.791Z,38.06
2023-02-04T14:25:02.168Z,34.64
2023-02-04T14:26:33.718Z,38.48
2023-02-04T14:28:05.250Z,37.07
2023-02-04T14:31:52.657Z,36.43
2023-02-04T14:33:50.245Z,32.86
2023-02-04T14:35:22.219Z,36.74
2023-02-04T14:36:54.203Z,33.28
2023-02-04T14:38:26.084Z,35.72
2023-02-04T14:39:57.895Z,37.57
2023-02-04T14:41:29.755Z,38.72
2023-02-04T14:43:01.595Z,38.61
2023-02-04T14:44:33.407Z,37.97
2023-02-04T14:46:05.533Z,38.33
2023-02-04T14:47:37.926Z,36.89
2023-02-04T14:49:09.641Z,39.21
2023-02-04T14:50:41.491Z,37.62
2023-02-04T14:52:13.119Z,36.15
2023-02-04T14:53:48.333Z,34.07
2023-02-04T14:55:20.596Z,33.86
2023-02-04T14:56:52.707Z,35.92
2023-02-04T14:58:25.712Z,35.40
2023-02-04T14:59:58.629Z,34.78
2023-02-04T15:01:30.388Z,38.12
2023-02-04T15:03:01.950Z,33.72
2023-02-04T15:04:33.821Z,31.88
2023-02-04T15:06:06.433Z,32.16
2023-02-04T15:07:37.750Z,35.62
2023-02-04T15:09:09.422Z,32.20
2023-02-04T15:10:40.960Z,35.93
2023-02-04T15:12:14.959Z,35.90
2023-02-04T15:13:46.779Z,33.85
2023-02-04T15:15:18.850Z,38.83
2023-02-04T15:16:50.744Z,38.37
2023-02-04T15:18:22.610Z,37.79
2023-02-04T15:19:54.445Z,40.83
2023-02-04T15:21:25.970Z,40.28
2023-02-04T15:23:00.507Z,37.14
2023-02-04T15:24:32.380Z,40.13
2023-02-04T15:26:03.901Z,39.64
2023-02-04T15:27:35.564Z,39.01
2023-02-04T15:29:07.295Z,41.16
2023-02-04T15:30:39.244Z,39.88
2023-02-04T15:32:10.934Z,36.54
2023-02-04T15:33:42.929Z,38.69
2023-02-04T15:35:15.193Z,39.65
2023-02-04T15:36:47.039Z,41.71
2023-02-04T15:38:18.801Z,38.40
2023-02-04T15:39:50.505Z,40.03
2023-02-04T15:41:22.228Z,38.41
2023-02-04T15:42:54.071Z,43.75
2023-02-04T15:44:35.048Z,40.44
2023-02-04T15:46:21.085Z,41.08
2023-02-04T15:47:53.007Z,42.69
2023-02-04T15:49:24.736Z,42.60
2023-02-04T15:50:56.193Z,44.60
2023-02-04T15:52:29.351Z,48.67
2023-02-04T15:54:01.555Z,47.04
2023-02-04T15:55:33.553Z,40.23
2023-02-04T15:57:05.623Z,39.55
2023-02-04T15:58:37.954Z,41.86
2023-02-04T16:00:10.030Z,42.69
2023-02-04T16:01:42.230Z,39.61
2023-02-04T16:03:14.931Z,44.23
2023-02-04T16:04:46.891Z,42.82
2023-02-04T16:06:19.290Z,36.34
2023-02-04T16:07:51.506Z,42.67
2023-02-04T16:09:23.252Z,39.85
2023-02-04T16:10:55.615Z,39.33
2023-02-04T16:12:32.328Z,42.43
2023-02-04T16:14:04.240Z,40.08
2023-02-04T16:15:36.333Z,41.51
2023-02-04T16:17:08.407Z,42.54
2023-02-04T16:18:40.310Z,40.44
2023-02-04T16:20:12.162Z,40.75
2023-02-04T16:21:44.252Z,41.49
2023-02-04T16:23:16.350Z,39.68
2023-02-04T16:24:48.097Z,38.87
2023-02-04T16:26:20.070Z,39.74
2023-02-04T16:27:52.088Z,40.55
2023-02-04T16:29:24.283Z,42.20
2023-02-04T16:30:56.148Z,38.78
2023-02-04T16:32:28.088Z,42.76
2023-02-04T16:34:00.001Z,39.77
2023-02-04T16:35:32.557Z,43.49
2023-02-04T16:37:04.334Z,47.39
2023-02-04T16:38:36.014Z,38.61
2023-02-04T16:40:07.611Z,41.06
2023-02-04T16:41:39.324Z,42.69
2023-02-04T16:43:44.724Z,41.56
2023-02-04T16:45:16.364Z,40.99
2023-02-04T16:46:48.478Z,39.65
2023-02-04T16:48:20.234Z,40.56
2023-02-04T16:49:52.036Z,36.55
2023-02-04T16:51:23.781Z,39.04
2023-02-04T16:52:55.908Z,39.68
2023-02-04T16:54:28.066Z,35.81
2023-02-04T16:55:59.669Z,33.88
2023-02-04T16:57:31.301Z,33.81
2023-02-04T16:59:02.958Z,35.66
2023-02-04T17:00:35.561Z,36.18
2023-02-04T17:02:07.023Z,36.00
2023-02-04T17:03:39.411Z,39.72
2023-02-04T17:05:24.592Z,37.33
2023-02-04T17:06:56.303Z,36.00
2023-02-04T17:08:50.331Z,35.12
2023-02-04T17:10:22.314Z,36.83
2023-02-04T17:11:54.405Z,36.75
2023-02-04T17:13:25.887Z,36.49
2023-02-04T17:14:57.512Z,32.46
2023-02-04T17:16:29.169Z,36.04
2023-02-04T17:18:00.586Z,39.01
2023-02-04T17:19:31.913Z,36.70
2023-02-04T17:21:03.316Z,35.09
2023-02-04T17:22:34.934Z,34.14
2023-02-04T17:24:07.053Z,33.72
2023-02-04T17:25:38.759Z,33.53
2023-02-04T17:27:10.416Z,35.16
2023-02-04T17:28:42.058Z,36.80
2023-02-04T17:30:13.698Z,38.93
2023-02-04T17:31:45.107Z,32.79
2023-02-04T17:33:16.423Z,37.34
2023-02-04T17:34:47.778Z,32.01
2023-02-04T17:36:19.118Z,31.84
2023-02-04T17:37:50.940Z,33.90
2023-02-04T17:39:22.217Z,32.29
2023-02-04T17:40:53.745Z,37.42
2023-02-04T17:42:25.055Z,42.91
2023-02-04T17:43:56.502Z,40.71
2023-02-04T17:45:27.936Z,37.11
2023-02-04T17:46:59.605Z,38.50
2023-02-04T17:48:31.297Z,37.40
2023-02-04T17:50:02.697Z,38.36
2023-02-04T17:51:34.113Z,66.96
2023-02-04T17:53:05.393Z,71.66
2023-02-04T17:54:36.817Z,93.14
2023-02-04T17:56:08.111Z,89.18
2023-02-04T17:57:39.839Z,94.38
2023-02-04T17:59:11.230Z,105.45
2023-02-04T18:00:42.786Z,95.61
2023-02-04T18:02:14.531Z,58.68
2023-02-04T18:03:46.151Z,44.27
2023-02-04T18:05:17.850Z,42.15
2023-02-04T18:06:49.202Z,42.02
2023-02-04T18:08:20.693Z,40.13
2023-02-04T18:09:52.217Z,37.54
2023-02-04T18:11:25.853Z,36.68
2023-02-04T18:12:59.049Z,39.03
2023-02-04T18:14:30.434Z,37.42
2023-02-04T18:16:01.926Z,38.80
2023-02-04T18:17:33.225Z,38.16
2023-02-04T18:19:04.854Z,40.37
2023-02-04T18:20:36.982Z,38.04
2023-02-04T18:22:13.391Z,38.08
2023-02-04T18:23:45.001Z,32.76
2023-02-04T18:25:16.523Z,39.21
2023-02-04T18:26:47.793Z,39.12
2023-02-04T18:28:19.639Z,37.73
2023-02-04T18:29:51.645Z,39.33
2023-02-04T18:31:23.076Z,39.07
2023-02-04T18:32:54.618Z,34.02
2023-02-04T18:34:26.022Z,36.70
2023-02-04T18:35:57.307Z,41.43
2023-02-04T18:37:29.186Z,39.23
2023-02-04T18:39:00.775Z,47.53
2023-02-04T18:40:32.578Z,44.03
2023-02-04T18:42:04.158Z,39.41
2023-02-04T18:43:36.526Z,37.55
2023-02-04T18:45:08.161Z,41.01
2023-02-04T18:46:39.805Z,42.58
2023-02-04T18:48:11.049Z,37.23
2023-02-04T18:49:42.354Z,37.71
2023-02-04T18:51:13.659Z,35.85
2023-02-04T18:52:45.471Z,39.40
2023-02-04T18:54:17.116Z,37.36
2023-02-04T18:55:48.615Z,38.77
2023-02-04T18:57:20.019Z,38.49
2023-02-04T18:58:51.343Z,35.62
2023-02-04T19:00:22.584Z,39.80
2023-02-04T19:01:54.063Z,37.17
2023-02-04T19:03:25.487Z,35.46
2023-02-04T19:05:12.319Z,36.56
2023-02-04T19:06:44.582Z,34.52
2023-02-04T19:08:16.010Z,38.23
2023-02-04T19:09:47.501Z,39.74
2023-02-04T19:11:19.163Z,40.34
2023-02-04T19:12:50.563Z,51.59
2023-02-04T19:14:22.453Z,65.51
2023-02-04T19:15:58.918Z,62.02
2023-02-04T19:17:43.754Z,52.84
2023-02-04T19:19:15.520Z,46.81
2023-02-04T19:20:46.970Z,45.61
2023-02-04T19:22:18.390Z,46.01
2023-02-04T19:23:49.845Z,47.00
2023-02-04T19:25:21.121Z,62.54
2023-02-04T19:26:52.410Z,78.28
2023-02-04T19:28:24.569Z,74.64
2023-02-04T19:29:56.165Z,73.28
2023-02-04T19:31:27.680Z,64.22
2023-02-04T19:32:59.727Z,57.01
2023-02-04T19:34:31.196Z,75.75
2023-02-04T19:36:02.561Z,92.43
2023-02-04T19:37:33.878Z,103.49
2023-02-04T19:39:05.653Z,79.84
2023-02-04T19:40:37.345Z,69.99
2023-02-04T19:42:09.159Z,65.79
2023-02-04T19:43:40.470Z,62.96
2023-02-04T19:45:12.539Z,60.55
2023-02-04T19:46:44.109Z,58.46
2023-02-04T19:48:15.497Z,58.19
2023-02-04T19:49:46.870Z,60.07
2023-02-04T19:51:18.185Z,57.39
2023-02-04T19:52:49.495Z,52.79
2023-02-04T19:54:21.779Z,47.95
2023-02-04T19:55:53.583Z,53.23
2023-02-04T19:57:26.099Z,44.46
2023-02-04T19:58:57.911Z,47.86
2023-02-04T20:00:29.504Z,45.67
2023-02-04T20:02:01.456Z,46.62
2023-02-04T20:03:32.927Z,46.85
2023-02-04T20:05:04.269Z,44.61