createdAt,value
2017-08-13T15:38:16.467Z,27.80
2017-08-13T15:40:44.347Z,28.30
2017-08-13T15:43:12.066Z,28.60
2017-08-13T15:45:39.789Z,28.70
2017-08-13T15:48:07.493Z,28.90
2017-08-13T15:50:35.230Z,28.80
2017-08-13T15:53:05.229Z,28.40
2017-08-13T15:55:33.089Z,28.30
2017-08-13T15:58:00.840Z,28.20
2017-08-13T16:00:28.719Z,28.10
2017-08-13T16:02:58.659Z,28.00
2017-08-13T16:05:29.724Z,27.80
2017-08-13T16:08:00.050Z,27.70
2017-08-13T16:10:29.887Z,27.60
2017-08-13T16:12:59.727Z,27.50
2017-08-13T16:15:33.006Z,27.40
2017-08-13T16:18:01.998Z,27.40
2017-08-13T16:20:30.528Z,27.40
2017-08-13T16:22:58.233Z,27.40
2017-08-13T16:25:26.028Z,27.40
2017-08-13T16:27:53.750Z,27.40
2017-08-13T16:30:21.481Z,27.30
2017-08-13T16:32:49.321Z,27.10
2017-08-13T16:35:17.026Z,27.00
2017-08-13T16:37:45.670Z,26.70
2017-08-13T16:40:13.537Z,26.70
2017-08-13T16:42:41.255Z,26.70
2017-08-13T16:45:08.962Z,26.70
2017-08-13T16:47:36.665Z,26.70
2017-08-13T16:50:05.211Z,26.60
2017-08-13T16:52:33.078Z,26.60
2017-08-13T16:55:00.946Z,26.50
2017-08-13T16:57:28.676Z,26.50
2017-08-13T16:59:56.389Z,26.40
2017-08-13T17:02:24.240Z,26.00
2017-08-13T17:04:52.109Z,25.90
2017-08-13T17:07:19.829Z,25.70
2017-08-13T17:09:47.638Z,25.70
2017-08-13T17:12:15.533Z,25.60
2017-08-13T17:14:44.047Z,25.40
2017-08-13T17:17:11.806Z,25.40
2017-08-13T17:19:39.531Z,25.30
2017-08-13T17:22:07.383Z,25.30
2017-08-13T17:24:35.251Z,25.20
2017-08-13T17:27:02.989Z,25.10
2017-08-13T17:29:30.730Z,25.10
2017-08-13T17:31:59.978Z,25.00
2017-08-13T17:34:27.703Z,25.00
2017-08-13T17:36:56.674Z,25.00
2017-08-13T17:39:25.180Z,24.80
2017-08-13T17:41:54.149Z,24.70
2017-08-13T17:44:22.796Z,24.60
2017-08-13T17:46:50.663Z,24.50
2017-08-13T17:49:18.531Z,24.40
2017-08-13T17:51:46.290Z,24.40
2017-08-13T17:54:14.029Z,24.40
2017-08-13T17:56:41.760Z,24.40
2017-08-13T17:59:10.243Z,24.20
2017-08-13T18:01:38.724Z,24.00
2017-08-13T18:04:07.216Z,24.00
2017-08-13T18:06:34.926Z,24.00
2017-08-13T18:09:02.905Z,24.10
2017-08-13T18:11:30.903Z,24.00
2017-08-13T18:13:59.397Z,24.00
2017-08-13T18:16:27.939Z,24.10
2017-08-13T18:18:55.701Z,24.00
2017-08-13T18:21:23.437Z,24.10
2017-08-13T18:23:51.149Z,24.10
2017-08-13T18:26:18.878Z,24.10
2017-08-13T18:28:46.593Z,23.90
2017-08-13T18:31:15.081Z,23.90
2017-08-13T18:33:43.726Z,23.80
2017-08-13T18:36:11.592Z,23.80
2017-08-13T18:38:39.763Z,23.70
2017-08-13T18:41:07.497Z,23.70
2017-08-13T18:43:35.213Z,23.60
2017-08-13T18:46:03.068Z,23.50
2017-08-13T18:48:30.795Z,23.20
2017-08-13T18:50:58.695Z,23.20
2017-08-13T18:53:26.561Z,23.20
2017-08-13T18:55:54.344Z,23.10
2017-08-13T18:58:22.194Z,23.00
2017-08-13T19:00:50.060Z,22.80
2017-08-13T19:03:17.785Z,22.60
2017-08-13T19:05:45.518Z,22.50
2017-08-13T19:08:14.176Z,22.30
2017-08-13T19:10:42.042Z,22.30
2017-08-13T19:13:09.910Z,22.30
2017-08-13T19:15:37.777Z,22.30
2017-08-13T19:18:05.645Z,22.30
2017-08-13T19:20:33.519Z,22.10
2017-08-13T19:23:01.387Z,22.00
2017-08-13T19:25:29.248Z,22.00
2017-08-13T19:27:57.114Z,21.70
2017-08-13T19:30:24.982Z,21.20
2017-08-13T19:32:53.057Z,21.10
2017-08-13T19:35:20.924Z,21.20
2017-08-13T19:37:48.934Z,21.20
2017-08-13T19:40:17.578Z,21.30
2017-08-13T19:42:45.450Z,21.30
2017-08-13T19:45:13.311Z,21.30
2017-08-13T19:47:41.178Z,21.20
2017-08-13T19:50:09.054Z,21.10
2017-08-13T19:52:36.839Z,21.10
2017-08-13T19:55:05.497Z,20.90
2017-08-13T19:57:33.364Z,20.90
2017-08-13T20:00:01.232Z,20.90
2017-08-13T20:02:29.098Z,20.90
2017-08-13T20:04:56.965Z,20.80
2017-08-13T20:07:24.731Z,20.90
2017-08-13T20:09:52.598Z,20.80
2017-08-13T20:12:20.474Z,20.80
2017-08-13T20:14:48.332Z,20.60
2017-08-13T20:17:16.199Z,20.60
2017-08-13T20:19:44.066Z,20.50
2017-08-13T20:22:11.934Z,20.50
2017-08-13T20:24:39.801Z,20.40
2017-08-13T20:27:07.667Z,20.40
2017-08-13T20:29:35.535Z,20.30
2017-08-13T20:32:03.403Z,20.20
2017-08-13T20:34:31.270Z,20.20
2017-08-13T20:36:59.137Z,20.10
2017-08-13T20:39:27.007Z,20.00
2017-08-13T20:41:54.872Z,19.90
2017-08-13T20:44:22.739Z,19.90
2017-08-13T20:46:50.610Z,19.90
2017-08-13T20:49:18.474Z,19.90
2017-08-13T20:51:46.341Z,19.80
2017-08-13T20:54:14.209Z,19.70
2017-08-13T20:56:41.975Z,19.60
2017-08-13T20:59:09.840Z,19.60
2017-08-13T21:01:37.708Z,19.60
2017-08-13T21:04:05.578Z,19.50
2017-08-13T21:06:33.444Z,19.40
2017-08-13T21:09:01.311Z,19.40
2017-08-13T21:11:29.093Z,19.40
2017-08-13T21:13:56.942Z,19.40
2017-08-13T21:16:24.809Z,19.40
2017-08-13T21:18:52.671Z,19.30
2017-08-13T21:21:20.543Z,19.30
2017-08-13T21:23:48.413Z,19.20
2017-08-13T21:26:16.283Z,19.10
2017-08-13T21:28:44.145Z,19.00
2017-08-13T21:31:12.013Z,19.00
2017-08-13T21:33:39.879Z,18.90
2017-08-13T21:36:07.747Z,18.90
2017-08-13T21:38:35.614Z,18.90
2017-08-13T21:41:03.485Z,18.80
2017-08-13T21:43:31.348Z,18.80
2017-08-13T21:45:59.216Z,18.80
2017-08-13T21:48:27.084Z,18.80
2017-08-13T21:50:54.956Z,18.70
2017-08-13T21:53:22.824Z,18.70
2017-08-13T21:55:50.685Z,18.70
2017-08-13T21:58:18.552Z,18.70
2017-08-13T22:00:46.318Z,18.60
2017-08-13T22:03:14.184Z,18.60
2017-08-13T22:05:42.051Z,18.60
2017-08-13T22:08:09.924Z,18.60
2017-08-13T22:10:37.787Z,18.60
2017-08-13T22:13:05.654Z,18.60
2017-08-13T22:15:33.524Z,18.60
2017-08-13T22:18:01.388Z,18.60
2017-08-13T22:20:29.254Z,18.60
2017-08-13T22:22:57.122Z,18.50
2017-08-13T22:25:24.989Z,18.60
2017-08-13T22:27:52.857Z,18.50
2017-08-13T22:30:20.724Z,18.50
2017-08-13T22:32:48.694Z,18.50
2017-08-13T22:35:16.561Z,18.40
2017-08-13T22:37:44.428Z,18.40
2017-08-13T22:40:12.223Z,18.40
2017-08-13T22:42:40.880Z,18.40
2017-08-13T22:45:08.747Z,18.30
2017-08-13T22:47:36.629Z,18.30
2017-08-13T22:50:04.405Z,18.30
2017-08-13T22:52:32.250Z,18.30
2017-08-13T22:54:59.971Z,18.30
2017-08-13T22:57:27.782Z,18.20
2017-08-13T22:59:55.663Z,18.20
2017-08-13T23:02:23.643Z,18.20
2017-08-13T23:04:52.301Z,18.20
2017-08-13T23:07:20.168Z,18.20
2017-08-13T23:09:48.035Z,18.20
2017-08-13T23:12:15.917Z,18.10
2017-08-13T23:14:43.768Z,18.10
2017-08-13T23:17:12.455Z,18.10
2017-08-13T23:19:40.345Z,18.00
2017-08-13T23:22:09.008Z,17.90
2017-08-13T23:24:36.876Z,17.90
2017-08-13T23:27:04.671Z,17.80
2017-08-13T23:29:33.327Z,17.70
2017-08-13T23:32:01.241Z,17.70
2017-08-13T23:34:29.778Z,17.60
2017-08-13T23:36:57.569Z,17.60
2017-08-13T23:39:25.339Z,17.60
2017-08-13T23:41:53.995Z,17.60
2017-08-13T23:44:21.861Z,17.60
2017-08-13T23:46:49.729Z,17.60
2017-08-13T23:49:17.596Z,17.50
2017-08-13T23:51:45.464Z,17.50
2017-08-13T23:54:13.330Z,17.40
2017-08-13T23:56:41.198Z,17.40
2017-08-13T23:59:09.066Z,17.40
