createdAt,value
2022-08-01T00:00:05.780Z,2.00
2022-08-01T00:02:32.736Z,1.88
2022-08-01T00:05:01.094Z,2.15
2022-08-01T00:07:27.848Z,2.05
2022-08-01T00:09:54.697Z,1.60
2022-08-01T00:12:21.429Z,1.95
2022-08-01T00:14:48.178Z,2.03
2022-08-01T00:17:14.933Z,2.50
2022-08-01T00:19:41.975Z,2.03
2022-08-01T00:22:09.034Z,2.10
2022-08-01T00:24:35.977Z,2.35
2022-08-01T00:27:02.770Z,2.15
2022-08-01T00:30:12.432Z,2.13
2022-08-01T00:32:16.922Z,2.22
2022-08-01T00:34:43.697Z,2.20
2022-08-01T00:37:10.641Z,2.00
2022-08-01T00:39:42.819Z,1.90
2022-08-01T00:42:11.821Z,2.00
2022-08-01T00:44:38.987Z,2.10
2022-08-01T00:47:06.492Z,2.00
2022-08-01T00:49:33.592Z,2.20
2022-08-01T00:52:00.619Z,2.00
2022-08-01T00:54:28.243Z,2.10
2022-08-01T00:56:55.539Z,1.98
2022-08-01T00:59:23.595Z,2.17
2022-08-01T01:01:52.866Z,2.25
2022-08-01T01:04:20.828Z,1.80
2022-08-01T01:07:08.682Z,1.90
2022-08-01T01:09:58.747Z,2.13
2022-08-01T01:12:29.809Z,1.92
2022-08-01T01:15:11.214Z,1.92
2022-08-01T01:17:56.749Z,2.00
2022-08-01T01:20:28.385Z,2.10
2022-08-01T01:23:11.594Z,2.20
2022-08-01T01:25:38.257Z,1.90
2022-08-01T01:28:22.886Z,2.08
2022-08-01T01:30:52.452Z,1.92
2022-08-01T01:33:20.742Z,2.38
2022-08-01T01:35:51.166Z,2.00
2022-08-01T01:38:30.432Z,1.88
2022-08-01T01:40:58.401Z,2.00
2022-08-01T01:43:29.061Z,2.10
2022-08-01T01:46:01.414Z,1.90
2022-08-01T01:48:29.011Z,2.05
2022-08-01T01:50:57.637Z,2.10
2022-08-01T01:53:25.213Z,2.08
2022-08-01T01:55:53.839Z,1.98
2022-08-01T01:58:22.112Z,1.83
2022-08-01T02:00:50.477Z,1.90
2022-08-01T02:03:19.264Z,1.77
2022-08-01T02:05:46.439Z,1.83
2022-08-01T02:08:15.954Z,2.00
2022-08-01T02:11:03.330Z,1.60
2022-08-01T02:13:32.993Z,1.73
2022-08-01T02:16:00.719Z,1.75
2022-08-01T02:18:27.678Z,1.73
2022-08-01T02:20:55.814Z,1.77
2022-08-01T02:23:24.584Z,1.50
2022-08-01T02:26:10.663Z,2.03
2022-08-01T02:28:44.809Z,1.80
2022-08-01T02:31:17.571Z,1.90
2022-08-01T02:33:47.226Z,1.83
2022-08-01T02:36:31.797Z,1.90
2022-08-01T02:39:03.350Z,1.75
2022-08-01T02:41:32.563Z,2.00
2022-08-01T02:44:04.559Z,1.48
2022-08-01T02:46:36.288Z,1.58
2022-08-01T02:49:04.428Z,1.73
2022-08-01T02:51:32.402Z,1.42
2022-08-01T02:54:00.173Z,1.50
2022-08-01T02:56:35.666Z,1.50
2022-08-01T02:59:05.654Z,1.48
2022-08-01T03:01:33.946Z,1.60
2022-08-01T03:04:05.788Z,1.45
2022-08-01T03:06:33.605Z,1.50
2022-08-01T03:09:03.668Z,1.33
2022-08-01T03:11:31.040Z,1.33
2022-08-01T03:14:03.061Z,1.52
2022-08-01T03:16:32.423Z,1.30
2022-08-01T03:19:00.443Z,1.50
2022-08-01T03:21:28.537Z,1.40
2022-08-01T03:23:58.083Z,1.48
2022-08-01T03:26:29.609Z,1.40
2022-08-01T03:29:17.861Z,1.08
2022-08-01T03:31:46.626Z,1.45
2022-08-01T03:34:13.651Z,1.50
2022-08-01T03:36:50.979Z,1.52
2022-08-01T03:39:19.034Z,1.35
2022-08-01T03:41:56.575Z,1.20
2022-08-01T03:44:26.979Z,1.17
2022-08-01T03:46:59.980Z,1.42
2022-08-01T03:49:48.151Z,1.30
2022-08-01T03:52:15.283Z,1.30
2022-08-01T03:54:46.987Z,1.30
2022-08-01T03:57:35.162Z,1.40
2022-08-01T04:00:02.017Z,1.20
2022-08-01T04:02:29.261Z,1.20
2022-08-01T04:04:56.518Z,1.50
2022-08-01T04:07:29.631Z,1.23
2022-08-01T04:09:56.660Z,1.42
2022-08-01T04:12:23.722Z,1.30
2022-08-01T04:14:50.602Z,1.15
2022-08-01T04:17:18.009Z,1.02
2022-08-01T04:19:45.738Z,1.20
2022-08-01T04:22:16.580Z,1.20
2022-08-01T04:24:54.463Z,1.20
2022-08-01T04:27:50.884Z,1.38
2022-08-01T04:30:20.819Z,1.20
2022-08-01T04:32:48.877Z,1.20
2022-08-01T04:35:23.403Z,1.10
2022-08-01T04:38:06.789Z,1.05
2022-08-01T04:40:33.612Z,1.00
2022-08-01T04:43:01.268Z,1.30
2022-08-01T04:45:28.435Z,1.25
2022-08-01T04:47:55.697Z,1.08
2022-08-01T04:50:22.855Z,1.33
2022-08-01T04:52:49.795Z,1.25
2022-08-01T04:55:18.103Z,1.33
2022-08-01T04:57:46.282Z,1.25
2022-08-01T05:00:13.731Z,1.15
2022-08-01T05:02:40.601Z,1.27
2022-08-01T05:05:07.739Z,1.20
2022-08-01T05:07:45.184Z,1.20
2022-08-01T05:10:12.636Z,1.17
2022-08-01T05:12:39.651Z,1.10
2022-08-01T05:15:11.714Z,1.10
2022-08-01T05:17:43.290Z,1.10
2022-08-01T05:20:11.261Z,1.38
2022-08-01T05:22:38.451Z,1.10
2022-08-01T05:25:05.959Z,1.27
2022-08-01T05:27:33.534Z,1.20
2022-08-01T05:30:00.627Z,1.33
2022-08-01T05:32:28.205Z,1.10
2022-08-01T05:34:54.908Z,1.10
2022-08-01T05:37:21.713Z,1.30
2022-08-01T05:39:48.462Z,1.40
2022-08-01T05:42:15.226Z,1.00
2022-08-01T05:44:42.100Z,1.20
2022-08-01T05:47:08.838Z,1.15
2022-08-01T05:49:35.566Z,1.20
2022-08-01T05:52:03.221Z,1.10
2022-08-01T05:54:30.471Z,1.23
2022-08-01T05:57:00.719Z,1.30
2022-08-01T05:59:27.484Z,1.13
2022-08-01T06:01:54.415Z,0.95
2022-08-01T06:04:21.219Z,1.27
2022-08-01T06:06:48.152Z,1.02
2022-08-01T06:09:14.875Z,1.02
2022-08-01T06:11:41.799Z,1.38
2022-08-01T06:14:08.525Z,1.50
2022-08-01T06:16:35.308Z,1.35
2022-08-01T06:19:02.072Z,1.35
2022-08-01T06:21:28.761Z,1.30
2022-08-01T06:23:55.489Z,1.30
2022-08-01T06:26:22.268Z,1.30
2022-08-01T06:28:49.035Z,1.35
2022-08-01T06:31:16.593Z,1.45
2022-08-01T06:33:43.275Z,1.30
2022-08-01T06:36:10.393Z,1.40
2022-08-01T06:38:37.234Z,1.33
2022-08-01T06:41:04.396Z,1.38
2022-08-01T06:43:31.615Z,1.50
2022-08-01T06:45:58.323Z,1.35
2022-08-01T06:48:25.083Z,1.38
2022-08-01T06:51:08.702Z,1.42
2022-08-01T06:53:39.308Z,1.80
2022-08-01T06:56:07.124Z,1.50
2022-08-01T06:58:35.759Z,1.50
2022-08-01T07:01:09.754Z,1.50
2022-08-01T07:03:54.478Z,1.58
2022-08-01T07:06:25.768Z,1.55
2022-08-01T07:08:53.696Z,1.70
2022-08-01T07:11:21.352Z,1.55
2022-08-01T07:13:48.173Z,1.58
2022-08-01T07:16:15.418Z,1.50
2022-08-01T07:18:42.438Z,1.70
2022-08-01T07:21:16.388Z,1.75
2022-08-01T07:23:47.910Z,1.80
2022-08-01T07:26:14.655Z,1.50
2022-08-01T07:28:44.043Z,1.52
2022-08-01T07:31:10.948Z,1.40
2022-08-01T07:33:48.407Z,1.52
2022-08-01T07:36:17.052Z,1.58
2022-08-01T07:38:44.152Z,1.50
2022-08-01T07:41:11.090Z,2.35
2022-08-01T07:43:37.969Z,1.75
2022-08-01T07:46:05.184Z,1.65
2022-08-01T07:48:32.503Z,1.70
2022-08-01T07:50:59.180Z,1.85
2022-08-01T07:53:26.002Z,1.80
2022-08-01T07:55:52.786Z,1.67
2022-08-01T07:58:19.544Z,2.10
2022-08-01T08:00:46.248Z,2.08
2022-08-01T08:03:13.045Z,2.10
2022-08-01T08:05:59.030Z,2.45
2022-08-01T08:08:26.600Z,2.30
2022-08-01T08:10:53.356Z,2.33
2022-08-01T08:13:20.159Z,2.20
2022-08-01T08:15:48.461Z,2.20
2022-08-01T08:18:15.951Z,2.10
2022-08-01T08:20:42.711Z,2.10
2022-08-01T08:23:42.721Z,2.35
2022-08-01T08:26:11.688Z,2.20
2022-08-01T08:28:38.541Z,2.13
2022-08-01T08:31:07.554Z,1.80
2022-08-01T08:33:54.401Z,1.92
2022-08-01T08:36:21.538Z,2.40
2022-08-01T08:38:48.311Z,2.17
2022-08-01T08:41:20.714Z,2.33
2022-08-01T08:43:48.412Z,2.30
2022-08-01T08:46:16.083Z,2.40
2022-08-01T08:48:43.267Z,2.75
2022-08-01T08:51:12.338Z,2.20
2022-08-01T08:53:44.845Z,2.20
2022-08-01T08:56:14.193Z,2.50
2022-08-01T08:58:42.860Z,2.10
2022-08-01T09:01:09.859Z,2.35
2022-08-01T09:03:37.030Z,2.40
2022-08-01T09:06:04.311Z,2.20
2022-08-01T09:08:31.154Z,2.50
2022-08-01T09:10:57.922Z,2.30
2022-08-01T09:13:24.937Z,2.28
2022-08-01T09:15:56.523Z,2.30
2022-08-01T09:18:41.495Z,2.53
2022-08-01T09:21:17.286Z,2.38
2022-08-01T09:23:53.405Z,2.30
2022-08-01T09:26:36.743Z,2.40
2022-08-01T09:29:05.912Z,2.50
2022-08-01T09:31:42.789Z,2.85
2022-08-01T09:34:15.639Z,2.55
2022-08-01T09:36:49.353Z,2.50
2022-08-01T09:39:16.549Z,2.50
2022-08-01T09:41:43.257Z,2.70
2022-08-01T09:44:10.010Z,2.45
2022-08-01T09:46:37.584Z,2.40
2022-08-01T09:49:07.390Z,2.40
2022-08-01T09:52:00.373Z,2.50
2022-08-01T09:54:32.372Z,2.42
2022-08-01T09:57:17.642Z,2.70
2022-08-01T09:59:58.336Z,2.55
2022-08-01T10:02:37.169Z,2.30
2022-08-01T10:05:09.335Z,2.17
2022-08-01T10:07:58.046Z,2.30
2022-08-01T10:10:29.120Z,2.30
2022-08-01T10:12:59.728Z,2.42
2022-08-01T10:15:37.091Z,2.20
2022-08-01T10:18:16.231Z,2.10
2022-08-01T10:20:48.351Z,2.30
2022-08-01T10:23:15.819Z,2.40
2022-08-01T10:25:47.192Z,2.17
2022-08-01T10:28:21.499Z,2.30
2022-08-01T10:30:53.212Z,2.35
2022-08-01T10:33:51.547Z,1.92
2022-08-01T10:36:11.094Z,2.15
2022-08-01T10:38:38.331Z,2.00
2022-08-01T10:41:08.943Z,2.13
2022-08-01T10:43:36.641Z,1.80
2022-08-01T10:46:04.849Z,2.20
2022-08-01T10:48:49.971Z,2.25
2022-08-01T10:51:21.316Z,2.20
2022-08-01T10:53:58.381Z,1.70
2022-08-01T10:56:46.407Z,1.80
2022-08-01T10:59:49.391Z,2.03
2022-08-01T11:02:08.844Z,2.15
2022-08-01T11:04:35.749Z,1.90
2022-08-01T11:07:07.515Z,1.83
2022-08-01T11:09:42.763Z,1.80
2022-08-01T11:12:13.330Z,1.60
2022-08-01T11:14:59.424Z,1.70
2022-08-01T11:17:42.170Z,1.58
2022-08-01T11:20:17.444Z,2.05
2022-08-01T11:23:03.449Z,2.50
2022-08-01T11:26:03.587Z,2.10
2022-08-01T11:28:35.745Z,1.83
2022-08-01T11:31:10.936Z,2.00
2022-08-01T11:33:46.926Z,2.20
2022-08-01T11:36:14.300Z,2.30
2022-08-01T11:38:42.511Z,1.92
2022-08-01T11:41:15.079Z,2.40
2022-08-01T11:44:00.722Z,2.00
2022-08-01T11:46:51.027Z,1.80
2022-08-01T11:49:48.913Z,1.90
2022-08-01T11:52:25.171Z,1.77
2022-08-01T11:55:10.266Z,2.15
2022-08-01T11:57:39.205Z,1.92
2022-08-01T12:00:19.683Z,2.00
2022-08-01T12:02:48.028Z,1.95
2022-08-01T12:05:18.990Z,2.00
2022-08-01T12:07:47.293Z,1.70
2022-08-01T12:10:16.871Z,2.13
2022-08-01T12:12:51.725Z,1.73
2022-08-01T12:15:24.018Z,2.00
2022-08-01T12:17:58.669Z,2.30
2022-08-01T12:20:30.339Z,2.53
2022-08-01T12:22:59.396Z,2.60
2022-08-01T12:25:26.350Z,2.92
2022-08-01T12:27:56.472Z,2.78
2022-08-01T12:30:25.243Z,2.17
2022-08-01T12:32:53.629Z,2.78
2022-08-01T12:35:25.611Z,2.38
2022-08-01T12:38:09.027Z,2.83
2022-08-01T12:40:45.054Z,2.37
2022-08-01T12:43:27.051Z,3.70
2022-08-01T12:45:57.167Z,2.78
2022-08-01T12:48:25.195Z,1.88
2022-08-01T12:50:53.458Z,1.88
2022-08-01T12:53:21.539Z,2.00
2022-08-01T12:55:59.521Z,2.05
2022-08-01T12:58:34.079Z,2.30
2022-08-01T13:01:07.277Z,2.17
2022-08-01T13:03:34.174Z,1.90
2022-08-01T13:06:01.365Z,1.83
2022-08-01T13:08:32.958Z,1.90
2022-08-01T13:11:10.585Z,1.92
2022-08-01T13:13:48.819Z,2.22
2022-08-01T13:16:34.290Z,1.73
2022-08-01T13:19:06.300Z,1.90
2022-08-01T13:21:52.286Z,2.30
2022-08-01T13:24:27.989Z,2.40
2022-08-01T13:26:59.496Z,2.00
2022-08-01T13:29:42.261Z,1.95
2022-08-01T13:32:29.487Z,2.10
2022-08-01T13:35:06.053Z,1.83
2022-08-01T13:37:33.025Z,1.83
2022-08-01T13:40:00.017Z,1.58
2022-08-01T13:42:26.718Z,1.83
2022-08-01T13:44:53.733Z,2.05
2022-08-01T13:47:26.049Z,2.30
2022-08-01T13:50:01.859Z,2.03
2022-08-01T13:52:29.072Z,1.83
2022-08-01T13:54:55.919Z,1.60
2022-08-01T13:57:22.779Z,1.75
2022-08-01T13:59:49.780Z,1.80
2022-08-01T14:02:16.520Z,1.92
2022-08-01T14:04:43.421Z,1.90
2022-08-01T14:07:14.807Z,1.90
2022-08-01T14:09:57.899Z,1.90
2022-08-01T14:12:29.734Z,2.60
2022-08-01T14:14:57.244Z,2.00
2022-08-01T14:17:24.042Z,1.65
2022-08-01T14:19:50.903Z,1.67
2022-08-01T14:22:17.653Z,1.80
2022-08-01T14:24:44.390Z,1.98
2022-08-01T14:27:11.310Z,2.03
2022-08-01T14:29:54.818Z,1.75
2022-08-01T14:32:28.639Z,1.70
2022-08-01T14:34:57.039Z,1.55
2022-08-01T14:37:28.588Z,1.80
2022-08-01T14:39:57.803Z,1.67
2022-08-01T14:42:26.176Z,1.30
2022-08-01T14:44:53.034Z,1.60
2022-08-01T14:47:21.854Z,1.55
2022-08-01T14:49:49.410Z,1.40
2022-08-01T14:52:16.263Z,1.60
2022-08-01T14:54:43.042Z,1.17
2022-08-01T14:57:11.076Z,1.60
2022-08-01T14:59:37.982Z,1.40
2022-08-01T15:02:05.286Z,1.45
2022-08-01T15:04:32.264Z,1.50
2022-08-01T15:06:59.063Z,1.63
2022-08-01T15:09:25.763Z,1.30
2022-08-01T15:11:52.486Z,1.40
2022-08-01T15:14:37.857Z,1.77
2022-08-01T15:17:04.646Z,1.40
2022-08-01T15:19:31.470Z,1.40
2022-08-01T15:21:58.224Z,1.40
2022-08-01T15:24:28.274Z,1.27
2022-08-01T15:26:55.038Z,1.10
2022-08-01T15:29:21.734Z,1.35
2022-08-01T15:31:48.418Z,1.25
2022-08-01T15:34:15.176Z,1.40
2022-08-01T15:36:43.696Z,1.30
2022-08-01T15:39:13.855Z,1.20
2022-08-01T15:41:40.593Z,1.00
2022-08-01T15:44:07.628Z,1.40
2022-08-01T15:46:34.559Z,1.20
2022-08-01T15:49:06.110Z,1.02
2022-08-01T15:51:33.621Z,1.15
2022-08-01T15:54:03.836Z,0.95
2022-08-01T15:56:31.059Z,1.05
2022-08-01T15:58:58.230Z,0.90
2022-08-01T16:01:26.940Z,1.13
2022-08-01T16:03:57.824Z,1.20
2022-08-01T16:06:24.823Z,0.95
2022-08-01T16:08:51.794Z,0.88
2022-08-01T16:11:19.275Z,1.10
2022-08-01T16:13:48.621Z,1.10
2022-08-01T16:16:16.948Z,0.77
2022-08-01T16:18:44.237Z,0.80
2022-08-01T16:21:13.779Z,1.00
2022-08-01T16:23:41.591Z,1.20
2022-08-01T16:26:15.581Z,1.00
2022-08-01T16:28:55.063Z,1.40
2022-08-01T16:31:36.795Z,1.30
2022-08-01T16:34:08.485Z,1.00
2022-08-01T16:36:36.329Z,1.15
2022-08-01T16:39:05.337Z,1.10
2022-08-01T16:41:32.087Z,1.00
2022-08-01T16:44:04.507Z,0.93
2022-08-01T16:46:34.256Z,0.88
2022-08-01T16:49:01.090Z,1.00
2022-08-01T16:51:27.960Z,1.00
2022-08-01T16:53:59.168Z,0.90
2022-08-01T16:56:26.042Z,1.00
2022-08-01T16:58:52.836Z,0.90
2022-08-01T17:01:59.738Z,0.75
2022-08-01T17:04:06.655Z,1.02
2022-08-01T17:06:33.389Z,0.90
2022-08-01T17:09:00.250Z,1.02
2022-08-01T17:11:27.079Z,0.90
2022-08-01T17:13:53.789Z,1.13
2022-08-01T17:16:20.533Z,1.45
2022-08-01T17:18:47.313Z,1.17
2022-08-01T17:21:14.467Z,1.45
2022-08-01T17:23:41.253Z,1.10
2022-08-01T17:26:08.130Z,1.20
2022-08-01T17:28:34.942Z,1.40
2022-08-01T17:31:01.679Z,1.15
2022-08-01T17:33:45.803Z,1.52
2022-08-01T17:36:21.188Z,1.00
2022-08-01T17:41:14.783Z,1.00
2022-08-01T17:43:41.490Z,0.82
2022-08-01T17:46:08.387Z,1.00
2022-08-01T17:48:35.115Z,1.20
2022-08-01T17:51:01.869Z,1.10
2022-08-01T17:53:28.751Z,0.90
2022-08-01T17:55:58.452Z,1.10
2022-08-01T17:58:50.295Z,0.98
2022-08-01T18:01:17.314Z,0.85
2022-08-01T18:03:44.606Z,0.90
2022-08-01T18:06:14.214Z,0.85
2022-08-01T18:08:42.887Z,0.90
2022-08-01T18:11:09.978Z,0.93
2022-08-01T18:13:40.780Z,0.90
2022-08-01T18:16:09.090Z,0.73
2022-08-01T18:18:36.718Z,0.80
2022-08-01T18:21:03.955Z,0.90
2022-08-01T18:23:33.556Z,0.82
2022-08-01T18:26:02.186Z,0.95
2022-08-01T18:28:35.141Z,0.70
2022-08-01T18:31:06.061Z,1.02
2022-08-01T18:33:36.302Z,0.80
2022-08-01T18:36:04.434Z,0.75
2022-08-01T18:38:33.199Z,0.90
2022-08-01T18:41:01.328Z,0.85
2022-08-01T18:43:28.556Z,1.30
2022-08-01T18:45:57.462Z,0.77
2022-08-01T18:48:24.603Z,0.70
2022-08-01T18:50:53.931Z,0.70
2022-08-01T18:53:22.464Z,0.90
2022-08-01T18:55:49.538Z,0.93
2022-08-01T18:58:16.257Z,0.70
2022-08-01T19:00:43.120Z,0.80
2022-08-01T19:03:10.015Z,0.82
2022-08-01T19:05:37.170Z,0.73
2022-08-01T19:08:05.893Z,0.70
2022-08-01T19:10:35.326Z,0.98
2022-08-01T19:13:02.952Z,0.80
2022-08-01T19:15:29.849Z,0.70
2022-08-01T19:17:56.621Z,0.70
2022-08-01T19:20:23.486Z,0.80
2022-08-01T19:22:50.414Z,0.80
2022-08-01T19:25:17.235Z,0.95
2022-08-01T19:27:48.111Z,0.75
2022-08-01T19:30:16.018Z,0.77
2022-08-01T19:32:43.997Z,0.90
2022-08-01T19:35:12.926Z,0.70
2022-08-01T19:37:44.171Z,0.60
2022-08-01T19:40:11.682Z,0.80
2022-08-01T19:42:55.414Z,0.50
2022-08-01T19:45:22.631Z,0.70
2022-08-01T19:47:56.578Z,1.00
2022-08-01T19:50:28.558Z,0.80
2022-08-01T19:53:02.419Z,0.90
2022-08-01T19:55:30.803Z,0.85
2022-08-01T19:58:24.615Z,0.82
2022-08-01T20:00:45.625Z,0.70
2022-08-01T20:03:14.404Z,0.80
2022-08-01T20:05:41.367Z,0.80
2022-08-01T20:08:08.698Z,0.80
2022-08-01T20:10:38.082Z,0.98
2022-08-01T20:13:05.503Z,0.90
2022-08-01T20:15:32.443Z,1.05
2022-08-01T20:17:59.583Z,0.70
2022-08-01T20:20:27.193Z,0.70
2022-08-01T20:22:56.674Z,0.70
2022-08-01T20:25:32.075Z,0.73
2022-08-01T20:28:06.191Z,0.77
2022-08-01T20:30:33.130Z,0.50
2022-08-01T20:32:59.907Z,0.75
2022-08-01T20:35:51.469Z,0.60
2022-08-01T20:38:15.884Z,0.63
2022-08-01T20:40:43.787Z,0.73
2022-08-01T20:43:11.724Z,0.85
2022-08-01T20:45:38.495Z,0.80
2022-08-01T20:48:06.523Z,0.75
2022-08-01T20:50:53.942Z,0.80
2022-08-01T20:53:23.743Z,0.70
2022-08-01T20:55:57.908Z,0.50
2022-08-01T20:58:34.294Z,0.70
2022-08-01T21:01:02.000Z,0.90
2022-08-01T21:03:36.566Z,0.90
2022-08-01T21:06:14.067Z,0.90
2022-08-01T21:08:45.683Z,0.85
2022-08-01T21:11:40.146Z,0.70
2022-08-01T21:14:12.979Z,0.80
2022-08-01T21:16:44.623Z,0.90
2022-08-01T21:19:20.117Z,0.90
2022-08-01T21:21:56.315Z,0.82
2022-08-01T21:24:23.814Z,0.80
2022-08-01T21:26:51.754Z,0.90
2022-08-01T21:29:18.883Z,0.85
2022-08-01T21:31:46.646Z,0.90
2022-08-01T21:34:14.482Z,0.80
2022-08-01T21:36:44.145Z,0.90
2022-08-01T21:39:11.023Z,0.77
2022-08-01T21:41:56.449Z,0.80
2022-08-01T21:44:28.826Z,0.85
2022-08-01T21:46:58.926Z,0.85
2022-08-01T21:49:26.024Z,0.60
2022-08-01T21:52:15.158Z,0.80
2022-08-01T21:55:02.325Z,0.50
2022-08-01T21:57:49.277Z,0.70
2022-08-01T22:00:25.429Z,0.90
2022-08-01T22:03:08.895Z,0.80
2022-08-01T22:05:40.529Z,0.68
2022-08-01T22:08:29.618Z,0.75
2022-08-01T22:10:58.902Z,0.70
2022-08-01T22:13:25.736Z,1.05
2022-08-01T22:15:54.944Z,0.95
2022-08-01T22:18:22.339Z,0.63
2022-08-01T22:20:49.464Z,0.70
2022-08-01T22:23:16.892Z,0.90
2022-08-01T22:25:44.734Z,0.80
2022-08-01T22:28:16.060Z,1.00
2022-08-01T22:30:42.979Z,0.73
2022-08-01T22:33:17.208Z,0.95
2022-08-01T22:35:52.488Z,0.80
2022-08-01T22:38:20.828Z,0.82
2022-08-01T22:40:53.957Z,0.70
2022-08-01T22:43:25.323Z,0.70
2022-08-01T22:46:05.594Z,1.00
2022-08-01T22:48:46.546Z,0.80
2022-08-01T22:51:43.875Z,0.70
2022-08-01T22:54:28.094Z,0.85
2022-08-01T22:56:56.235Z,0.70
2022-08-01T22:59:42.450Z,0.77
2022-08-01T23:02:12.883Z,0.70
2022-08-01T23:04:46.925Z,1.10
2022-08-01T23:07:19.722Z,0.75
2022-08-01T23:09:54.497Z,0.57
2022-08-01T23:12:24.347Z,0.85
2022-08-01T23:14:53.921Z,0.80
2022-08-01T23:17:26.633Z,0.85
2022-08-01T23:22:32.065Z,0.80
2022-08-01T23:25:04.525Z,0.73
2022-08-01T23:27:57.858Z,0.80
2022-08-01T23:30:31.148Z,0.88
2022-08-01T23:32:58.182Z,0.95
2022-08-01T23:35:25.698Z,0.90
2022-08-01T23:37:52.810Z,0.80
2022-08-01T23:40:19.854Z,0.60
2022-08-01T23:42:46.585Z,0.90
2022-08-01T23:45:13.658Z,1.00
2022-08-01T23:47:40.628Z,1.02
2022-08-01T23:50:08.346Z,0.77
2022-08-01T23:52:36.824Z,1.00
2022-08-01T23:55:15.766Z,0.80
2022-08-01T23:57:42.966Z,1.00
