createdAt,value
2019-01-18T00:01:24.388Z,1.77
2019-01-18T00:03:53.276Z,1.73
2019-01-18T00:06:22.192Z,1.87
2019-01-18T00:08:51.152Z,2.13
2019-01-18T00:11:20.214Z,2.60
2019-01-18T00:13:49.245Z,2.20
2019-01-18T00:16:18.139Z,2.00
2019-01-18T00:18:47.067Z,1.90
2019-01-18T00:21:16.207Z,2.17
2019-01-18T00:23:45.157Z,2.80
2019-01-18T00:26:14.102Z,2.23
2019-01-18T00:28:43.071Z,1.83
2019-01-18T00:31:11.939Z,2.20
2019-01-18T00:33:40.767Z,1.87
2019-01-18T00:36:09.670Z,1.70
2019-01-18T00:38:38.537Z,1.80
2019-01-18T00:41:07.682Z,2.13
2019-01-18T00:43:36.536Z,1.80
2019-01-18T00:46:05.602Z,2.00
2019-01-18T00:48:34.462Z,1.80
2019-01-18T00:51:03.286Z,2.20
2019-01-18T00:53:32.100Z,1.80
2019-01-18T00:56:00.968Z,1.80
2019-01-18T00:58:29.931Z,1.73
2019-01-18T01:00:58.900Z,2.27
2019-01-18T01:03:27.842Z,2.27
2019-01-18T01:05:56.771Z,2.30
2019-01-18T01:08:25.634Z,2.10
2019-01-18T01:10:54.545Z,2.07
2019-01-18T01:13:23.431Z,2.00
2019-01-18T01:15:52.377Z,1.57
2019-01-18T01:18:21.194Z,1.60
2019-01-18T01:20:50.102Z,1.97
2019-01-18T01:23:19.138Z,1.90
2019-01-18T01:25:47.974Z,1.97
2019-01-18T01:28:16.901Z,1.90
2019-01-18T01:30:45.919Z,2.20
2019-01-18T01:33:14.745Z,2.10
2019-01-18T01:35:43.565Z,3.07
2019-01-18T01:38:12.363Z,2.00
2019-01-18T01:40:41.266Z,1.63
2019-01-18T01:43:10.146Z,1.90
2019-01-18T01:45:39.177Z,2.27
2019-01-18T01:48:08.347Z,1.90
2019-01-18T01:50:37.288Z,2.33
2019-01-18T01:53:06.377Z,2.33
2019-01-18T01:55:35.219Z,2.30
2019-01-18T01:58:04.982Z,1.90
2019-01-18T02:00:34.099Z,2.30
2019-01-18T02:03:02.997Z,1.70
2019-01-18T02:05:31.963Z,2.00
2019-01-18T02:08:00.776Z,2.20
2019-01-18T02:10:29.903Z,1.90
2019-01-18T02:12:58.879Z,2.70
2019-01-18T02:15:28.097Z,2.00
2019-01-18T02:17:57.033Z,2.17
2019-01-18T02:20:26.053Z,2.27
2019-01-18T02:22:55.872Z,2.50
2019-01-18T02:25:24.888Z,2.47
2019-01-18T02:27:53.743Z,2.00
2019-01-18T02:30:32.694Z,1.90
2019-01-18T02:33:01.587Z,2.10
2019-01-18T02:35:30.643Z,2.50
2019-01-18T02:37:59.470Z,2.23
2019-01-18T02:40:28.412Z,2.10
2019-01-18T02:42:57.208Z,2.30
2019-01-18T02:45:26.100Z,2.30
2019-01-18T02:47:54.925Z,2.93
2019-01-18T02:50:23.968Z,2.30
2019-01-18T02:52:52.920Z,2.17
2019-01-18T02:55:28.537Z,3.00
2019-01-18T02:57:52.532Z,2.20
2019-01-18T03:00:23.340Z,2.07
2019-01-18T03:02:52.484Z,2.47
2019-01-18T03:05:24.715Z,2.43
2019-01-18T03:07:53.676Z,1.60
2019-01-18T03:10:24.834Z,1.90
2019-01-18T03:12:53.761Z,1.60
2019-01-18T03:15:22.881Z,1.50
2019-01-18T03:17:51.757Z,1.47
2019-01-18T03:20:20.788Z,1.50
2019-01-18T03:22:49.721Z,1.83
2019-01-18T03:25:21.147Z,1.97
2019-01-18T03:27:49.972Z,1.40
2019-01-18T03:30:20.695Z,2.23
2019-01-18T03:32:49.734Z,3.73
2019-01-18T03:35:19.808Z,4.80
2019-01-18T03:37:48.688Z,3.10
2019-01-18T03:40:19.795Z,1.73
2019-01-18T03:42:48.949Z,1.47
2019-01-18T03:45:18.873Z,1.83
2019-01-18T03:47:48.146Z,1.33
2019-01-18T03:50:19.729Z,1.43
2019-01-18T03:52:48.554Z,1.23
2019-01-18T03:55:17.493Z,1.80
2019-01-18T03:57:46.463Z,1.10
2019-01-18T04:00:25.306Z,1.30
2019-01-18T04:02:48.579Z,1.07
2019-01-18T04:05:17.649Z,1.20
2019-01-18T04:07:46.812Z,1.40
2019-01-18T04:10:18.181Z,1.33
2019-01-18T04:12:47.319Z,1.33
2019-01-18T04:15:17.918Z,1.27
2019-01-18T04:17:46.770Z,1.40
2019-01-18T04:20:17.875Z,1.50
2019-01-18T04:22:46.856Z,1.47
2019-01-18T04:25:19.334Z,1.20
2019-01-18T04:27:48.320Z,1.47
2019-01-18T04:30:19.072Z,1.20
2019-01-18T04:32:48.005Z,1.20
2019-01-18T04:35:16.944Z,1.50
2019-01-18T04:37:45.923Z,1.00
2019-01-18T04:40:20.015Z,1.37
2019-01-18T04:42:48.855Z,0.93
2019-01-18T04:45:17.943Z,0.80
2019-01-18T04:47:46.798Z,0.87
2019-01-18T04:50:17.965Z,0.75
2019-01-18T04:52:47.160Z,0.90
2019-01-18T04:55:16.233Z,0.97
2019-01-18T04:57:45.088Z,0.70
2019-01-18T05:00:19.215Z,0.80
2019-01-18T05:02:48.161Z,0.87
2019-01-18T05:05:17.039Z,0.80
2019-01-18T05:07:45.904Z,0.67
2019-01-18T05:10:15.856Z,0.80
2019-01-18T05:12:44.739Z,0.80
2019-01-18T05:15:21.358Z,1.00
2019-01-18T05:17:50.206Z,0.90
2019-01-18T05:20:20.484Z,0.57
2019-01-18T05:22:49.449Z,0.83
2019-01-18T05:25:18.309Z,0.87
2019-01-18T05:27:47.119Z,1.07
2019-01-18T05:30:47.470Z,0.97
2019-01-18T05:33:13.249Z,0.93
2019-01-18T05:35:42.143Z,0.80
2019-01-18T05:38:10.901Z,1.20
2019-01-18T05:40:39.832Z,0.62
2019-01-18T05:43:08.684Z,0.87
2019-01-18T05:45:37.515Z,0.87
2019-01-18T05:48:06.269Z,1.00
2019-01-18T05:50:35.122Z,0.77
2019-01-18T05:53:06.527Z,1.03
2019-01-18T05:55:35.458Z,0.90
2019-01-18T05:58:04.558Z,0.80
2019-01-18T06:00:45.246Z,0.80
2019-01-18T06:03:14.032Z,0.90
2019-01-18T06:05:44.389Z,0.90
2019-01-18T06:08:13.311Z,0.77
2019-01-18T06:10:42.098Z,0.57
2019-01-18T06:13:11.016Z,0.87
2019-01-18T06:15:40.569Z,0.80
2019-01-18T06:18:09.675Z,0.73
2019-01-18T06:20:38.536Z,0.70
2019-01-18T06:23:07.429Z,0.80
2019-01-18T06:25:36.316Z,0.50
2019-01-18T06:28:05.401Z,0.70
2019-01-18T06:30:34.338Z,1.00
2019-01-18T06:33:03.286Z,1.07
2019-01-18T06:35:32.098Z,0.90
2019-01-18T06:38:01.326Z,0.70
2019-01-18T06:40:31.189Z,0.50
2019-01-18T06:43:00.051Z,0.90
2019-01-18T06:45:29.598Z,1.20
2019-01-18T06:47:58.551Z,0.83
2019-01-18T06:50:27.558Z,0.80
2019-01-18T06:52:56.506Z,1.03
2019-01-18T06:55:25.387Z,0.70
2019-01-18T06:57:54.453Z,0.63
2019-01-18T07:00:25.923Z,0.90
2019-01-18T07:02:55.070Z,0.63
2019-01-18T07:05:23.911Z,0.93
2019-01-18T07:07:53.057Z,1.03
2019-01-18T07:10:22.284Z,0.77
2019-01-18T07:12:51.277Z,1.20
2019-01-18T07:15:20.403Z,1.00
2019-01-18T07:17:49.560Z,1.43
2019-01-18T07:20:19.028Z,1.50
2019-01-18T07:22:48.206Z,1.63
2019-01-18T07:25:28.252Z,1.60
2019-01-18T07:27:57.158Z,2.13
2019-01-18T07:30:31.375Z,2.97
2019-01-18T07:33:00.323Z,1.53
2019-01-18T07:35:29.527Z,1.00
2019-01-18T07:37:58.541Z,1.83
2019-01-18T07:40:27.892Z,1.90
2019-01-18T07:42:57.021Z,3.60
2019-01-18T07:45:27.661Z,3.40
2019-01-18T07:47:56.817Z,3.13
2019-01-18T07:50:25.969Z,2.73
2019-01-18T07:52:55.323Z,2.70
2019-01-18T07:55:24.302Z,2.13
2019-01-18T07:57:53.379Z,2.27
2019-01-18T08:00:24.859Z,1.83
2019-01-18T08:02:53.896Z,2.00
2019-01-18T08:05:24.645Z,2.03
2019-01-18T08:07:54.060Z,2.20
2019-01-18T08:10:23.135Z,1.63
2019-01-18T08:12:52.102Z,1.63
2019-01-18T08:15:22.861Z,3.55
2019-01-18T08:17:52.082Z,4.20
2019-01-18T08:20:23.065Z,2.70
2019-01-18T08:22:52.317Z,2.93
2019-01-18T08:25:21.363Z,3.33
2019-01-18T08:27:50.362Z,2.27
2019-01-18T08:30:24.063Z,1.87
2019-01-18T08:32:53.106Z,3.87
2019-01-18T08:35:23.071Z,4.67
2019-01-18T08:37:52.129Z,5.30
2019-01-18T08:40:35.642Z,5.97
2019-01-18T08:43:05.742Z,5.67
2019-01-18T08:45:58.297Z,5.37
2019-01-18T08:48:27.152Z,3.23
2019-01-18T08:50:56.101Z,6.33
2019-01-18T08:53:25.563Z,4.57
2019-01-18T08:55:54.840Z,3.47
2019-01-18T08:58:23.775Z,2.80
2019-01-18T09:00:52.759Z,2.80
2019-01-18T09:03:21.857Z,2.30
2019-01-18T09:05:50.803Z,1.90
2019-01-18T09:08:19.599Z,1.30
2019-01-18T09:10:48.655Z,1.80
2019-01-18T09:13:18.431Z,2.30
2019-01-18T09:15:47.642Z,1.90
2019-01-18T09:18:17.062Z,1.63
2019-01-18T09:20:46.432Z,2.70
2019-01-18T09:23:15.744Z,1.30
2019-01-18T09:25:46.517Z,1.20
2019-01-18T09:28:16.144Z,1.73
2019-01-18T09:30:45.436Z,1.53
2019-01-18T09:33:14.574Z,1.80
2019-01-18T09:35:44.240Z,1.30
2019-01-18T09:38:17.877Z,1.70
2019-01-18T09:40:46.506Z,1.67
2019-01-18T09:43:15.761Z,1.40
2019-01-18T09:45:44.633Z,1.03
2019-01-18T09:48:13.559Z,1.33
2019-01-18T09:50:42.611Z,1.93
2019-01-18T09:53:11.946Z,1.30
2019-01-18T09:55:40.747Z,1.40
2019-01-18T09:58:09.622Z,1.60
2019-01-18T10:00:39.306Z,0.80
2019-01-18T10:03:08.288Z,1.83
2019-01-18T10:05:37.197Z,1.40
2019-01-18T10:08:07.790Z,1.30
2019-01-18T10:10:36.673Z,1.30
2019-01-18T10:13:05.654Z,1.20
2019-01-18T10:15:45.736Z,1.33
2019-01-18T10:18:15.302Z,1.17
2019-01-18T10:20:44.498Z,1.30
2019-01-18T10:23:13.616Z,1.17
2019-01-18T10:25:42.843Z,1.00
2019-01-18T10:28:12.166Z,1.27
2019-01-18T10:30:41.661Z,1.20
2019-01-18T10:33:10.934Z,0.80
2019-01-18T10:35:40.133Z,1.00
2019-01-18T10:38:09.362Z,1.37
2019-01-18T10:40:38.880Z,1.17
2019-01-18T10:43:08.460Z,1.27
2019-01-18T10:45:37.903Z,1.27
2019-01-18T10:48:08.588Z,1.00
2019-01-18T10:50:40.738Z,1.40
2019-01-18T10:53:10.239Z,1.30
2019-01-18T10:55:39.261Z,1.43
2019-01-18T10:58:08.600Z,0.90
2019-01-18T11:00:37.638Z,0.80
2019-01-18T11:03:06.645Z,1.10
2019-01-18T11:05:35.863Z,1.00
2019-01-18T11:08:04.987Z,2.60
2019-01-18T11:10:34.105Z,0.67
2019-01-18T11:13:03.990Z,0.70
2019-01-18T11:15:35.980Z,0.60
2019-01-18T11:18:03.596Z,0.83
2019-01-18T11:20:48.031Z,1.60
2019-01-18T11:23:16.930Z,1.23
2019-01-18T11:25:45.934Z,1.27
2019-01-18T11:28:14.896Z,1.00
2019-01-18T11:30:43.996Z,1.17
2019-01-18T11:33:13.007Z,1.53
2019-01-18T11:35:53.624Z,1.87
2019-01-18T11:38:33.815Z,0.93
2019-01-18T11:41:02.710Z,1.40
2019-01-18T11:43:31.732Z,0.93
2019-01-18T11:46:00.696Z,1.30
2019-01-18T11:48:29.628Z,1.03
2019-01-18T11:50:58.712Z,1.40
2019-01-18T11:53:28.244Z,1.10
2019-01-18T11:55:57.147Z,1.10
2019-01-18T11:58:26.124Z,0.73
2019-01-18T12:00:55.041Z,0.73
2019-01-18T12:03:24.310Z,1.13
2019-01-18T12:05:53.430Z,1.23
2019-01-18T12:08:22.554Z,0.90
2019-01-18T12:10:51.506Z,1.10
2019-01-18T12:13:20.443Z,1.10
2019-01-18T12:15:49.477Z,1.47
2019-01-18T12:18:18.378Z,1.00
2019-01-18T12:20:47.251Z,0.83
2019-01-18T12:23:16.203Z,1.33
2019-01-18T12:25:45.148Z,1.43
2019-01-18T12:28:14.103Z,1.10
2019-01-18T12:30:43.029Z,1.10
2019-01-18T12:33:11.913Z,0.83
2019-01-18T12:35:43.016Z,1.00
2019-01-18T12:38:11.980Z,1.07
2019-01-18T12:40:40.951Z,0.97
2019-01-18T12:43:09.908Z,1.53
2019-01-18T12:45:39.015Z,1.10
2019-01-18T12:48:08.017Z,1.23
2019-01-18T12:50:38.629Z,0.87
2019-01-18T12:53:08.383Z,1.37
2019-01-18T12:55:37.614Z,0.97
2019-01-18T12:58:08.770Z,1.37
2019-01-18T13:00:37.774Z,1.00
2019-01-18T13:03:07.512Z,1.40
2019-01-18T13:05:51.043Z,1.00
2019-01-18T13:08:21.950Z,1.50
2019-01-18T13:10:52.504Z,1.10
2019-01-18T13:13:21.803Z,0.87
2019-01-18T13:16:19.209Z,1.23
2019-01-18T13:18:51.037Z,1.00
2019-01-18T13:21:20.319Z,1.10
2019-01-18T13:23:49.496Z,1.20
2019-01-18T13:26:19.459Z,1.63
2019-01-18T13:28:49.725Z,1.67
2019-01-18T13:31:19.071Z,0.73
2019-01-18T13:33:48.602Z,0.68
2019-01-18T13:36:17.930Z,0.50
2019-01-18T13:38:48.821Z,0.90
2019-01-18T13:41:18.177Z,1.20
2019-01-18T13:43:47.729Z,0.60
2019-01-18T13:46:17.102Z,0.80
2019-01-18T13:48:46.849Z,0.60
2019-01-18T13:51:16.441Z,0.90
2019-01-18T13:53:46.459Z,0.87
2019-01-18T13:56:15.988Z,0.87
2019-01-18T13:58:45.891Z,1.00
2019-01-18T14:01:15.414Z,1.07
2019-01-18T14:03:45.795Z,0.80
2019-01-18T14:06:15.588Z,0.77
2019-01-18T14:08:44.880Z,1.57
2019-01-18T14:11:22.913Z,1.03
2019-01-18T14:13:52.333Z,0.70
2019-01-18T14:16:22.679Z,0.83
2019-01-18T14:18:54.353Z,0.93
2019-01-18T14:21:24.672Z,0.63
2019-01-18T14:23:53.917Z,1.03
2019-01-18T14:26:23.427Z,1.93
2019-01-18T14:28:52.748Z,1.23
2019-01-18T14:31:22.029Z,0.70
2019-01-18T14:33:51.587Z,0.80
2019-01-18T14:36:22.356Z,0.97
2019-01-18T14:38:51.556Z,1.23
2019-01-18T14:41:22.224Z,0.90
2019-01-18T14:43:52.146Z,1.07
2019-01-18T14:46:21.681Z,1.10
2019-01-18T14:48:54.018Z,1.30
2019-01-18T14:51:23.850Z,1.60
2019-01-18T14:53:52.996Z,1.80
2019-01-18T14:56:23.388Z,6.10
2019-01-18T14:59:06.646Z,3.50
2019-01-18T15:01:35.615Z,1.60
2019-01-18T15:04:07.686Z,1.10
2019-01-18T15:06:36.812Z,1.27
2019-01-18T15:09:09.326Z,1.30
2019-01-18T15:11:38.331Z,1.30
2019-01-18T15:14:07.632Z,1.87
2019-01-18T15:16:37.216Z,1.70
2019-01-18T15:19:06.689Z,1.60
2019-01-18T15:21:35.641Z,1.37
2019-01-18T15:24:04.687Z,1.53
2019-01-18T15:26:33.798Z,2.30
2019-01-18T15:29:03.288Z,2.33
2019-01-18T15:31:32.330Z,1.50
2019-01-18T15:34:01.407Z,1.33
2019-01-18T15:36:30.461Z,0.70
2019-01-18T15:38:59.323Z,1.10
2019-01-18T15:41:28.517Z,2.80
2019-01-18T15:43:59.227Z,1.00
2019-01-18T15:46:28.447Z,1.33
2019-01-18T15:48:57.588Z,1.30
2019-01-18T15:51:26.644Z,0.90
2019-01-18T15:53:55.652Z,1.00
2019-01-18T15:56:24.932Z,0.80
2019-01-18T15:58:53.927Z,1.40
2019-01-18T16:01:23.494Z,1.00
2019-01-18T16:03:52.709Z,1.30
2019-01-18T16:06:21.738Z,1.33
2019-01-18T16:08:50.732Z,1.00
2019-01-18T16:11:19.767Z,1.17
2019-01-18T16:13:48.646Z,1.73
2019-01-18T16:16:30.269Z,1.10
2019-01-18T16:19:00.459Z,1.40
2019-01-18T16:21:29.638Z,1.00
2019-01-18T16:23:58.708Z,0.97
2019-01-18T16:26:27.696Z,1.80
2019-01-18T16:29:03.188Z,0.97
2019-01-18T16:31:32.351Z,0.90
2019-01-18T16:34:02.329Z,1.00
2019-01-18T16:36:31.815Z,0.93
2019-01-18T16:39:01.278Z,1.40
2019-01-18T16:41:33.168Z,0.90
2019-01-18T16:44:03.078Z,0.60
2019-01-18T16:46:38.304Z,1.27
2019-01-18T16:49:10.787Z,1.60
2019-01-18T16:51:40.405Z,1.23
2019-01-18T16:54:09.482Z,1.53
2019-01-18T16:56:42.056Z,1.13
2019-01-18T16:59:11.973Z,1.30
2019-01-18T17:01:41.477Z,1.30
2019-01-18T17:04:10.979Z,1.13
2019-01-18T17:06:40.438Z,1.57
2019-01-18T17:09:10.042Z,1.20
2019-01-18T17:11:38.940Z,1.40
2019-01-18T17:17:48.156Z,1.47
2019-01-18T17:20:23.258Z,0.90
2019-01-18T17:22:52.246Z,0.93
2019-01-18T17:25:21.194Z,1.30
2019-01-18T17:32:11.025Z,1.50
2019-01-18T17:49:06.255Z,1.60
2019-01-18T17:55:26.308Z,1.80
2019-01-18T18:17:17.585Z,1.60
2019-01-18T18:30:30.277Z,1.70
2019-01-18T18:37:05.643Z,1.80
2019-01-18T18:43:52.324Z,1.67
2019-01-18T18:47:15.422Z,1.70
2019-01-18T19:00:35.221Z,1.33
2019-01-18T19:03:27.574Z,1.47
2019-01-18T19:15:31.948Z,1.87
2019-01-18T19:32:27.705Z,1.30
2019-01-18T19:35:28.846Z,1.43
2019-01-18T19:58:40.694Z,1.60
2019-01-18T20:04:39.343Z,1.30
2019-01-18T20:07:40.148Z,1.50
2019-01-18T20:14:37.010Z,1.80
2019-01-18T20:34:31.157Z,2.10
2019-01-18T20:55:10.390Z,2.17
2019-01-18T20:57:50.890Z,1.60
2019-01-18T21:00:45.473Z,1.10
2019-01-18T21:03:28.533Z,1.90
2019-01-18T21:06:34.493Z,1.80
2019-01-18T21:09:31.395Z,1.55
2019-01-18T21:12:23.403Z,1.80
2019-01-18T21:15:07.778Z,1.90
2019-01-18T21:18:09.588Z,2.07
2019-01-18T21:42:26.683Z,1.90
2019-01-18T21:59:19.869Z,2.30
2019-01-18T22:02:12.702Z,1.80
2019-01-18T22:11:26.750Z,2.90
2019-01-18T22:14:40.806Z,3.90
2019-01-18T22:17:35.288Z,3.50
2019-01-18T22:20:50.646Z,2.77
2019-01-18T22:30:17.831Z,2.20
2019-01-18T22:33:00.053Z,2.10
2019-01-18T22:35:55.199Z,3.40
2019-01-18T22:39:08.377Z,2.22
2019-01-18T22:42:29.098Z,1.90
2019-01-18T22:45:44.451Z,2.47
2019-01-18T22:48:52.551Z,2.23
2019-01-18T22:51:57.612Z,1.80
2019-01-18T22:55:20.353Z,2.10
2019-01-18T22:58:38.353Z,2.03
2019-01-18T23:01:53.251Z,1.70
2019-01-18T23:05:00.595Z,1.73
2019-01-18T23:11:31.035Z,1.57
2019-01-18T23:24:46.528Z,1.60
2019-01-18T23:28:08.315Z,1.90
2019-01-18T23:30:46.776Z,2.03
2019-01-18T23:33:37.444Z,2.53
2019-01-18T23:54:32.896Z,2.27
