createdAt,value
2022-10-04T00:02:01.849Z,100.00
2022-10-04T00:06:06.575Z,100.00
2022-10-04T00:10:20.030Z,100.00
2022-10-04T00:14:33.052Z,100.00
2022-10-04T00:18:41.297Z,100.00
2022-10-04T00:23:21.428Z,100.00
2022-10-04T00:27:26.339Z,100.00
2022-10-04T00:31:29.219Z,100.00
2022-10-04T00:35:30.811Z,100.00
2022-10-04T00:39:32.427Z,100.00
2022-10-04T00:43:42.800Z,100.00
2022-10-04T00:47:44.341Z,100.00
2022-10-04T00:52:01.864Z,100.00
2022-10-04T00:56:07.633Z,100.00
2022-10-04T01:00:21.460Z,100.00
2022-10-04T01:04:49.515Z,100.00
2022-10-04T01:08:54.583Z,100.00
2022-10-04T01:13:17.990Z,100.00
2022-10-04T01:17:20.114Z,100.00
2022-10-04T01:21:24.751Z,100.00
2022-10-04T01:25:49.928Z,100.00
2022-10-04T01:29:51.878Z,100.00
2022-10-04T01:33:55.224Z,100.00
2022-10-04T01:37:56.806Z,100.00
2022-10-04T01:42:05.531Z,100.00
2022-10-04T01:46:13.402Z,100.00
2022-10-04T01:50:42.342Z,100.00
2022-10-04T01:54:49.215Z,100.00
2022-10-04T01:58:59.744Z,100.00
2022-10-04T02:03:08.376Z,100.00
2022-10-04T02:07:15.461Z,100.00
2022-10-04T02:11:20.488Z,100.00
2022-10-04T02:15:26.755Z,100.00
2022-10-04T02:19:35.847Z,100.00
2022-10-04T02:23:47.248Z,100.00
2022-10-04T02:27:55.261Z,100.00
2022-10-04T02:32:15.581Z,100.00
2022-10-04T02:36:18.852Z,100.00
2022-10-04T02:40:27.130Z,100.00
2022-10-04T02:44:41.117Z,100.00
2022-10-04T02:48:56.566Z,100.00
2022-10-04T02:53:12.171Z,100.00
2022-10-04T02:57:20.482Z,100.00
2022-10-04T03:01:28.111Z,100.00
2022-10-04T03:05:30.074Z,100.00
2022-10-04T03:09:32.470Z,100.00
2022-10-04T03:13:34.683Z,100.00
2022-10-04T03:17:36.510Z,100.00
2022-10-04T03:21:40.700Z,100.00
2022-10-04T03:26:03.493Z,100.00
2022-10-04T03:30:05.740Z,100.00
2022-10-04T03:34:14.663Z,100.00
2022-10-04T03:38:19.547Z,100.00
2022-10-04T03:42:23.352Z,100.00
2022-10-04T03:46:25.770Z,100.00
2022-10-04T03:50:34.582Z,100.00
2022-10-04T03:54:36.433Z,100.00
2022-10-04T03:58:38.415Z,100.00
2022-10-04T04:02:48.808Z,100.00
2022-10-04T04:06:52.697Z,100.00
2022-10-04T04:10:58.185Z,100.00
2022-10-04T04:15:01.499Z,100.00
2022-10-04T04:19:11.144Z,100.00
2022-10-04T04:23:25.400Z,100.00
2022-10-04T04:27:36.261Z,100.00
2022-10-04T04:31:46.291Z,100.00
2022-10-04T04:35:47.956Z,100.00
2022-10-04T04:39:54.836Z,100.00
2022-10-04T04:43:56.519Z,100.00
2022-10-04T04:48:00.034Z,100.00
2022-10-04T04:52:01.813Z,100.00
2022-10-04T04:56:10.470Z,100.00
2022-10-04T05:00:23.698Z,100.00
2022-10-04T05:04:26.364Z,100.00
2022-10-04T05:08:29.635Z,100.00
2022-10-04T05:12:31.766Z,100.00
2022-10-04T05:16:47.271Z,100.00
2022-10-04T05:20:53.998Z,100.00
2022-10-04T05:25:00.250Z,100.00
2022-10-04T05:29:10.469Z,100.00
2022-10-04T05:33:18.138Z,100.00
2022-10-04T05:37:43.821Z,100.00
2022-10-04T05:42:11.229Z,100.00
2022-10-04T05:46:33.304Z,100.00
2022-10-04T05:50:42.029Z,100.00
2022-10-04T05:54:43.842Z,100.00
2022-10-04T05:59:14.513Z,100.00
2022-10-04T06:04:08.665Z,100.00
2022-10-04T06:08:19.879Z,100.00
2022-10-04T06:12:55.809Z,100.00
2022-10-04T06:17:16.156Z,100.00
2022-10-04T06:21:25.446Z,100.00
2022-10-04T06:25:57.483Z,100.00
2022-10-04T06:30:04.286Z,100.00
2022-10-04T06:34:17.772Z,100.00
2022-10-04T06:38:34.017Z,100.00
2022-10-04T06:42:48.758Z,100.00
2022-10-04T06:46:56.848Z,100.00
2022-10-04T06:51:10.012Z,100.00
2022-10-04T06:55:17.620Z,100.00
2022-10-04T06:59:40.042Z,100.00
2022-10-04T07:03:52.673Z,100.00
2022-10-04T07:08:06.819Z,100.00
2022-10-04T07:12:16.216Z,100.00
2022-10-04T07:16:45.707Z,100.00
2022-10-04T07:20:50.047Z,100.00
2022-10-04T07:25:16.151Z,100.00
2022-10-04T07:29:32.151Z,100.00
2022-10-04T07:33:43.129Z,100.00
2022-10-04T07:37:53.681Z,100.00
2022-10-04T07:42:00.162Z,100.00
2022-10-04T07:46:39.239Z,100.00
2022-10-04T07:51:20.921Z,100.00
2022-10-04T07:55:55.360Z,100.00
2022-10-04T08:00:12.130Z,100.00
2022-10-04T08:04:28.539Z,100.00
2022-10-04T08:08:43.590Z,100.00
2022-10-04T08:13:05.979Z,100.00
2022-10-04T08:17:31.080Z,100.00
2022-10-04T08:21:45.746Z,100.00
2022-10-04T08:26:22.828Z,100.00
2022-10-04T08:30:25.478Z,100.00
2022-10-04T08:34:56.085Z,100.00
2022-10-04T08:38:59.434Z,100.00
2022-10-04T08:43:43.475Z,100.00
2022-10-04T08:47:54.629Z,100.00
2022-10-04T08:52:25.649Z,100.00
2022-10-04T08:57:13.482Z,100.00
2022-10-04T09:01:51.383Z,100.00
2022-10-04T09:06:04.828Z,100.00
2022-10-04T09:10:41.125Z,100.00
2022-10-04T09:14:56.205Z,100.00
2022-10-04T09:19:25.922Z,100.00
2022-10-04T09:23:58.415Z,100.00
2022-10-04T09:28:17.958Z,100.00
2022-10-04T09:32:31.458Z,100.00
2022-10-04T09:36:43.284Z,100.00
2022-10-04T09:41:07.396Z,100.00
2022-10-04T09:45:28.087Z,100.00
2022-10-04T09:50:07.267Z,100.00
2022-10-04T09:54:25.288Z,100.00
2022-10-04T09:59:03.767Z,100.00
2022-10-04T10:03:21.373Z,100.00
2022-10-04T10:07:39.735Z,100.00
2022-10-04T10:12:27.315Z,100.00
2022-10-04T10:16:49.713Z,100.00
2022-10-04T10:21:06.447Z,100.00
2022-10-04T10:25:39.349Z,100.00
2022-10-04T10:29:53.077Z,99.18
2022-10-04T10:34:20.190Z,96.60
2022-10-04T10:38:41.011Z,92.46
2022-10-04T10:43:20.328Z,91.75
2022-10-04T10:48:00.686Z,93.11
2022-10-04T10:52:43.964Z,90.93
2022-10-04T10:56:56.712Z,92.41
2022-10-04T11:01:26.125Z,91.88
2022-10-04T11:05:38.221Z,92.41
2022-10-04T11:10:04.889Z,92.10
2022-10-04T11:14:49.493Z,91.10
2022-10-04T11:19:10.952Z,92.10
2022-10-04T11:23:15.307Z,90.57
2022-10-04T11:27:28.619Z,88.73
2022-10-04T11:31:51.810Z,87.02
2022-10-04T11:36:08.194Z,88.44
2022-10-04T11:40:19.628Z,86.69
2022-10-04T11:44:59.890Z,82.47
2022-10-04T11:49:14.414Z,82.74
2022-10-04T11:53:34.479Z,78.19
2022-10-04T11:57:55.086Z,74.85
2022-10-04T12:02:09.317Z,71.72
2022-10-04T12:06:20.379Z,69.41
2022-10-04T12:10:24.088Z,69.31
2022-10-04T12:14:42.810Z,65.95
2022-10-04T12:18:47.323Z,65.81
2022-10-04T12:23:05.848Z,60.42
2022-10-04T12:27:42.910Z,59.77
2022-10-04T12:31:50.185Z,59.46
2022-10-04T12:35:51.880Z,56.32
2022-10-04T12:39:59.581Z,56.91
2022-10-04T12:44:16.697Z,55.74
2022-10-04T12:48:27.449Z,52.50
2022-10-04T12:52:42.513Z,51.61
2022-10-04T12:56:57.418Z,50.38
2022-10-04T13:01:16.482Z,52.93
2022-10-04T13:05:52.199Z,54.86
2022-10-04T13:10:25.720Z,56.86
2022-10-04T13:14:55.408Z,58.84
2022-10-04T13:19:12.662Z,60.72
2022-10-04T13:23:29.087Z,60.59
2022-10-04T13:28:01.214Z,61.09
2022-10-04T13:32:21.359Z,61.44
2022-10-04T13:37:04.033Z,61.50
2022-10-04T13:41:47.483Z,63.62
2022-10-04T13:45:59.484Z,65.09
2022-10-04T13:50:13.164Z,65.46
2022-10-04T13:54:33.653Z,67.16
2022-10-04T13:58:48.379Z,69.53
2022-10-04T14:03:27.535Z,69.86
2022-10-04T14:07:50.385Z,69.81
2022-10-04T14:12:21.425Z,70.28
2022-10-04T14:17:05.827Z,71.78
2022-10-04T14:21:48.594Z,73.38
2022-10-04T14:26:10.115Z,73.53
2022-10-04T14:30:49.353Z,72.93
2022-10-04T14:35:02.353Z,72.94
2022-10-04T14:39:25.413Z,72.57
2022-10-04T14:43:29.824Z,71.93
2022-10-04T14:47:51.285Z,70.74
2022-10-04T14:52:24.164Z,69.85
2022-10-04T14:56:47.344Z,69.17
2022-10-04T15:01:01.736Z,68.92
2022-10-04T15:05:44.977Z,69.06
2022-10-04T15:09:47.408Z,69.89
2022-10-04T15:14:04.448Z,69.70
2022-10-04T15:18:28.198Z,70.44
2022-10-04T15:23:00.329Z,70.35
2022-10-04T15:27:35.172Z,70.78
2022-10-04T15:31:50.699Z,71.07
2022-10-04T15:35:57.804Z,71.33
2022-10-04T15:40:03.814Z,72.18
2022-10-04T15:44:11.739Z,72.34
2022-10-04T15:48:33.065Z,72.55
2022-10-04T15:52:58.104Z,72.95
2022-10-04T15:57:38.321Z,73.87
2022-10-04T16:02:21.462Z,74.75
2022-10-04T16:06:28.482Z,75.67
2022-10-04T16:11:25.900Z,77.81
2022-10-04T16:15:41.533Z,77.25
2022-10-04T16:20:24.182Z,77.40
2022-10-04T16:24:41.151Z,78.54
2022-10-04T16:29:11.784Z,79.46
2022-10-04T16:33:33.213Z,81.90
2022-10-04T16:37:55.886Z,83.40
2022-10-04T16:41:59.811Z,84.83
2022-10-04T16:46:25.402Z,87.31
2022-10-04T16:50:48.610Z,88.98
2022-10-04T16:55:03.650Z,89.58
2022-10-04T16:59:11.603Z,90.94
2022-10-04T17:03:49.882Z,94.10
2022-10-04T17:08:15.101Z,95.37
2022-10-04T17:12:47.960Z,96.88
2022-10-04T17:16:58.249Z,97.55
2022-10-04T17:21:06.078Z,98.69
2022-10-04T17:25:21.265Z,100.00
2022-10-04T17:29:47.366Z,100.00
2022-10-04T17:34:14.667Z,100.00
2022-10-04T17:38:27.181Z,100.00
2022-10-04T17:42:52.591Z,100.00
2022-10-04T17:47:14.859Z,100.00
2022-10-04T17:51:59.883Z,100.00
2022-10-04T17:56:04.965Z,100.00
2022-10-04T18:00:17.652Z,100.00
2022-10-04T18:04:30.511Z,100.00
2022-10-04T18:09:23.329Z,100.00
2022-10-04T18:13:38.668Z,100.00
2022-10-04T18:17:49.282Z,100.00
2022-10-04T18:21:56.479Z,100.00
2022-10-04T18:26:01.062Z,100.00
2022-10-04T18:30:14.262Z,100.00
2022-10-04T18:34:16.715Z,100.00
2022-10-04T18:38:27.639Z,100.00
2022-10-04T18:42:45.812Z,100.00
2022-10-04T18:46:54.819Z,100.00
2022-10-04T18:51:23.682Z,100.00
2022-10-04T18:56:00.684Z,100.00
2022-10-04T19:05:31.012Z,100.00
2022-10-04T19:09:58.900Z,100.00
2022-10-04T19:14:29.426Z,100.00
2022-10-04T19:18:51.117Z,100.00
2022-10-04T19:23:20.510Z,100.00
2022-10-04T19:27:37.784Z,100.00
2022-10-04T19:32:04.067Z,100.00
2022-10-04T19:36:21.146Z,100.00
2022-10-04T19:40:34.875Z,100.00
2022-10-04T19:45:24.964Z,100.00
2022-10-04T19:49:41.483Z,100.00
2022-10-04T19:53:45.787Z,100.00
2022-10-04T19:57:58.743Z,100.00
2022-10-04T20:02:00.477Z,100.00
2022-10-04T20:06:03.553Z,100.00
2022-10-04T20:10:24.095Z,100.00
2022-10-04T20:14:29.735Z,100.00
2022-10-04T20:18:37.368Z,100.00
2022-10-04T20:22:54.334Z,100.00
2022-10-04T20:26:56.942Z,100.00
2022-10-04T20:31:02.331Z,100.00
2022-10-04T20:35:32.886Z,100.00
2022-10-04T20:39:41.056Z,100.00
2022-10-04T20:43:57.362Z,100.00
2022-10-04T20:47:59.208Z,100.00
2022-10-04T20:52:01.063Z,100.00
2022-10-04T20:56:29.624Z,100.00
2022-10-04T21:00:34.550Z,100.00
2022-10-04T21:04:44.331Z,100.00
2022-10-04T21:08:47.317Z,100.00
2022-10-04T21:12:50.075Z,100.00
2022-10-04T21:16:57.462Z,100.00
2022-10-04T21:21:01.758Z,100.00
2022-10-04T21:25:25.584Z,100.00
2022-10-04T21:29:27.244Z,100.00
2022-10-04T21:33:31.539Z,100.00
2022-10-04T21:37:34.161Z,100.00
2022-10-04T21:41:35.897Z,100.00
2022-10-04T21:45:37.608Z,100.00
2022-10-04T21:49:39.360Z,100.00
2022-10-04T21:53:41.066Z,100.00
2022-10-04T21:57:42.724Z,100.00
2022-10-04T22:01:44.943Z,100.00
2022-10-04T22:05:46.645Z,100.00
2022-10-04T22:09:48.209Z,100.00
2022-10-04T22:13:49.946Z,100.00
2022-10-04T22:17:51.863Z,100.00
2022-10-04T22:21:53.545Z,100.00
2022-10-04T22:25:56.225Z,100.00
2022-10-04T22:29:58.093Z,100.00
2022-10-04T22:33:59.709Z,100.00
2022-10-04T22:38:01.307Z,100.00
2022-10-04T22:42:03.350Z,100.00
2022-10-04T22:46:05.167Z,100.00
2022-10-04T22:50:41.178Z,100.00
2022-10-04T22:54:48.843Z,100.00
2022-10-04T22:58:50.474Z,100.00
2022-10-04T23:02:53.631Z,100.00
2022-10-04T23:06:55.241Z,100.00
2022-10-04T23:10:58.861Z,100.00
2022-10-04T23:15:01.885Z,100.00
2022-10-04T23:19:14.804Z,100.00
2022-10-04T23:23:21.139Z,100.00
2022-10-04T23:27:23.480Z,100.00
2022-10-04T23:31:27.004Z,100.00
2022-10-04T23:35:32.335Z,100.00
2022-10-04T23:39:34.886Z,100.00
2022-10-04T23:43:36.493Z,100.00
2022-10-04T23:47:38.161Z,100.00
2022-10-04T23:51:39.754Z,100.00
2022-10-04T23:55:45.527Z,100.00
2022-10-04T23:59:47.622Z,100.00
