createdAt,value
2023-02-22T00:10:50.909Z,6.27
2023-02-22T00:30:50.913Z,6.28
2023-02-22T00:50:50.903Z,6.28
2023-02-22T01:10:50.898Z,6.28
2023-02-22T01:30:50.245Z,6.28
2023-02-22T01:50:50.883Z,6.28
2023-02-22T02:10:50.775Z,6.28
2023-02-22T03:50:50.879Z,6.27
2023-02-22T04:10:49.744Z,6.27
2023-02-22T04:30:50.084Z,6.26
2023-02-22T04:50:50.858Z,6.26
2023-02-22T05:10:50.858Z,6.25
2023-02-22T05:30:50.851Z,6.25
2023-02-22T05:50:50.710Z,6.24
2023-02-22T06:10:50.863Z,6.23
2023-02-22T06:30:50.843Z,6.23
2023-02-22T06:50:50.852Z,6.22
2023-02-22T07:10:50.886Z,6.22
2023-02-22T07:30:50.856Z,6.22
2023-02-22T07:50:50.869Z,6.21
2023-02-22T08:10:50.864Z,6.21
2023-02-22T08:30:50.858Z,6.2
2023-02-22T08:50:50.818Z,6.2
2023-02-22T09:10:50.843Z,6.2
2023-02-22T09:30:50.814Z,6.2
2023-02-22T09:50:50.826Z,6.2
2023-02-22T10:10:50.842Z,6.2
2023-02-22T10:30:50.869Z,6.19
2023-02-22T10:50:50.799Z,6.19
2023-02-22T11:10:50.805Z,6.19
2023-02-22T11:30:50.430Z,6.19
2023-02-22T11:50:50.836Z,6.19
2023-02-22T12:10:50.252Z,6.19
2023-02-22T12:30:50.907Z,6.19
2023-02-22T13:10:50.767Z,6.19
2023-02-22T13:30:49.981Z,6.2
2023-02-22T13:50:49.995Z,6.2
2023-02-22T14:10:50.746Z,6.2
2023-02-22T14:30:50.746Z,6.21
2023-02-22T14:50:50.725Z,6.22
2023-02-22T15:10:50.736Z,6.23
2023-02-22T15:30:49.948Z,6.25
2023-02-22T15:50:50.723Z,6.27
2023-02-22T16:10:50.725Z,6.29
2023-02-22T16:30:50.815Z,6.3
2023-02-22T16:50:51.430Z,6.31
2023-02-22T17:10:50.701Z,6.32
2023-02-22T17:30:50.831Z,6.34
2023-02-22T17:50:50.695Z,6.37
2023-02-22T18:10:50.678Z,6.39
2023-02-22T18:30:50.744Z,6.4
2023-02-22T18:50:50.658Z,6.41
2023-02-22T19:10:49.910Z,6.41
2023-02-22T19:30:50.729Z,6.42
2023-02-22T19:50:50.652Z,6.44
2023-02-22T20:10:50.632Z,6.46
2023-02-22T20:30:50.111Z,6.48
2023-02-22T20:50:50.654Z,6.49
2023-02-22T21:10:49.858Z,6.5
2023-02-22T21:30:49.916Z,6.51
2023-02-22T21:50:50.106Z,6.51
2023-02-22T22:10:50.147Z,6.52
2023-02-22T22:30:50.747Z,6.52
2023-02-22T23:10:50.093Z,6.53
2023-02-22T23:30:50.640Z,6.54
2023-02-22T23:50:50.591Z,6.54
