createdAt,value
2018-07-01T00:00:30.638Z,21.40
2018-07-01T00:03:00.221Z,21.30
2018-07-01T00:05:30.115Z,21.30
2018-07-01T00:07:59.885Z,21.20
2018-07-01T00:10:30.342Z,21.20
2018-07-01T00:13:00.104Z,21.20
2018-07-01T00:15:29.720Z,21.10
2018-07-01T00:17:59.195Z,21.10
2018-07-01T00:20:28.773Z,21.10
2018-07-01T00:22:58.203Z,21.10
2018-07-01T00:25:27.680Z,21.00
2018-07-01T00:27:57.744Z,21.00
2018-07-01T00:30:28.351Z,21.00
2018-07-01T00:32:58.031Z,20.90
2018-07-01T00:35:27.761Z,20.90
2018-07-01T00:37:57.252Z,20.90
2018-07-01T00:40:26.792Z,20.80
2018-07-01T00:42:57.089Z,20.80
2018-07-01T00:47:55.545Z,20.80
2018-07-01T00:50:25.050Z,20.70
2018-07-01T00:52:54.703Z,20.70
2018-07-01T00:55:24.345Z,20.60
2018-07-01T00:57:53.781Z,20.60
2018-07-01T01:00:28.909Z,20.60
2018-07-01T01:02:58.513Z,20.60
2018-07-01T01:05:27.982Z,20.50
2018-07-01T01:07:57.897Z,20.50
2018-07-01T01:10:27.516Z,20.50
2018-07-01T01:12:58.331Z,20.50
2018-07-01T01:15:27.796Z,20.50
2018-07-01T01:17:57.252Z,20.40
2018-07-01T01:20:26.713Z,20.40
2018-07-01T01:22:56.205Z,20.40
2018-07-01T01:25:25.665Z,20.30
2018-07-01T01:27:55.149Z,20.30
2018-07-01T01:30:25.062Z,20.30
2018-07-01T01:32:54.781Z,20.20
2018-07-01T01:35:24.285Z,20.20
2018-07-01T01:37:53.814Z,20.20
2018-07-01T01:40:26.392Z,20.20
2018-07-01T01:43:00.963Z,20.20
2018-07-01T01:45:35.479Z,20.10
2018-07-01T01:48:15.158Z,20.10
2018-07-01T01:50:50.048Z,20.10
2018-07-01T01:53:24.849Z,20.00
2018-07-01T01:56:01.228Z,20.00
2018-07-01T01:58:39.211Z,20.00
2018-07-01T02:01:14.764Z,20.00
2018-07-01T02:03:49.489Z,19.90
2018-07-01T02:06:22.286Z,19.90
2018-07-01T02:08:56.606Z,19.80
2018-07-01T02:11:27.296Z,19.80
2018-07-01T02:14:00.953Z,19.80
2018-07-01T02:19:03.338Z,19.70
2018-07-01T02:21:33.017Z,19.70
2018-07-01T02:24:07.854Z,19.70
2018-07-01T02:26:37.328Z,19.70
2018-07-01T02:29:06.852Z,19.60
2018-07-01T02:31:36.303Z,19.60
2018-07-01T02:34:05.836Z,19.60
2018-07-01T02:36:35.269Z,19.50
2018-07-01T02:39:07.698Z,19.50
2018-07-01T02:41:37.397Z,19.50
2018-07-01T02:44:07.285Z,19.50
2018-07-01T02:46:36.760Z,19.50
2018-07-01T02:49:06.570Z,19.40
2018-07-01T02:51:36.453Z,19.40
2018-07-01T02:54:06.110Z,19.30
2018-07-01T02:56:35.661Z,19.30
2018-07-01T03:01:34.247Z,19.30
2018-07-01T03:04:03.973Z,19.30
2018-07-01T03:06:33.449Z,19.30
2018-07-01T03:09:03.018Z,19.20
2018-07-01T03:11:32.471Z,19.20
2018-07-01T03:14:01.935Z,19.20
2018-07-01T03:16:31.379Z,19.10
2018-07-01T03:19:00.822Z,19.10
2018-07-01T03:21:30.964Z,19.10
2018-07-01T03:26:29.552Z,19.00
2018-07-01T03:28:59.042Z,19.00
2018-07-01T03:31:28.506Z,19.00
2018-07-01T03:33:58.017Z,18.90
2018-07-01T03:36:27.463Z,18.90
2018-07-01T03:38:56.924Z,18.90
2018-07-01T03:41:26.430Z,18.90
2018-07-01T03:43:55.974Z,18.80
2018-07-01T03:46:25.444Z,18.80
2018-07-01T03:48:55.121Z,18.80
2018-07-01T03:51:24.637Z,18.80
2018-07-01T03:53:54.054Z,18.70
2018-07-01T03:58:52.525Z,18.70
2018-07-01T04:01:22.033Z,18.70
2018-07-01T04:03:51.510Z,18.60
2018-07-01T04:06:20.968Z,18.60
2018-07-01T04:08:50.402Z,18.60
2018-07-01T04:11:19.859Z,18.60
2018-07-01T04:13:49.306Z,18.60
2018-07-01T04:16:19.543Z,18.60
2018-07-01T04:18:48.989Z,18.50
2018-07-01T04:21:18.471Z,18.50
2018-07-01T04:23:47.924Z,18.50
2018-07-01T04:26:17.369Z,18.50
2018-07-01T04:28:46.818Z,18.40
2018-07-01T04:31:16.480Z,18.40
2018-07-01T04:33:45.958Z,18.40
2018-07-01T04:36:15.408Z,18.40
2018-07-01T04:38:44.854Z,18.40
2018-07-01T04:41:14.299Z,18.30
2018-07-01T04:43:43.886Z,18.30
2018-07-01T04:46:13.453Z,18.30
2018-07-01T04:51:12.249Z,18.30
2018-07-01T04:53:41.726Z,18.30
2018-07-01T04:56:11.323Z,18.30
2018-07-01T04:58:40.741Z,18.30
2018-07-01T05:01:10.359Z,18.30
2018-07-01T05:03:39.801Z,18.30
2018-07-01T05:06:09.258Z,18.30
2018-07-01T05:08:38.753Z,18.30
2018-07-01T05:11:08.191Z,18.30
2018-07-01T05:13:37.789Z,18.30
2018-07-01T05:16:07.539Z,18.30
2018-07-01T05:18:36.998Z,18.30
2018-07-01T05:21:06.728Z,18.30
2018-07-01T05:23:36.288Z,18.30
2018-07-01T05:26:05.938Z,18.30
2018-07-01T05:28:35.396Z,18.30
2018-07-01T05:31:05.164Z,18.30
2018-07-01T05:33:34.619Z,18.30
2018-07-01T05:36:04.169Z,18.20
2018-07-01T05:38:33.633Z,18.20
2018-07-01T05:41:03.078Z,18.20
2018-07-01T05:43:32.535Z,18.20
2018-07-01T05:46:02.175Z,18.20
2018-07-01T05:48:31.646Z,18.20
2018-07-01T05:51:01.185Z,18.20
2018-07-01T05:53:30.765Z,18.20
2018-07-01T05:56:00.218Z,18.20
2018-07-01T05:58:29.903Z,18.20
2018-07-01T06:00:59.500Z,18.20
2018-07-01T06:03:29.023Z,18.20
2018-07-01T06:05:58.793Z,18.20
2018-07-01T06:08:28.261Z,18.20
2018-07-01T06:10:57.838Z,18.20
2018-07-01T06:13:27.336Z,18.20
2018-07-01T06:15:56.913Z,18.20
2018-07-01T06:18:26.381Z,18.20
2018-07-01T06:20:55.837Z,18.20
2018-07-01T06:23:25.518Z,18.20
2018-07-01T06:25:55.009Z,18.20
2018-07-01T06:28:24.536Z,18.30
2018-07-01T06:30:54.068Z,18.30
2018-07-01T06:33:23.959Z,18.30
2018-07-01T06:35:53.403Z,18.30
2018-07-01T06:38:22.845Z,18.30
2018-07-01T06:40:52.624Z,18.30
2018-07-01T06:43:22.156Z,18.40
2018-07-01T06:45:52.424Z,18.40
2018-07-01T06:48:22.646Z,18.40
2018-07-01T06:50:52.938Z,18.40
2018-07-01T06:53:23.641Z,18.40
2018-07-01T06:55:55.677Z,18.40
2018-07-01T07:00:54.745Z,18.50
2018-07-01T07:03:24.707Z,18.50
2018-07-01T07:05:54.465Z,18.50
2018-07-01T07:08:25.639Z,18.50
2018-07-01T07:10:55.277Z,18.50
2018-07-01T07:13:25.550Z,18.60
2018-07-01T07:15:56.151Z,18.60
2018-07-01T07:18:25.907Z,18.60
2018-07-01T07:20:56.028Z,18.70
2018-07-01T07:23:25.946Z,18.70
2018-07-01T07:25:55.638Z,18.70
2018-07-01T07:28:25.163Z,18.70
2018-07-01T07:30:54.838Z,18.70
2018-07-01T07:33:24.717Z,18.80
2018-07-01T07:35:54.432Z,18.80
2018-07-01T07:38:24.087Z,18.90
2018-07-01T07:40:53.722Z,18.90
2018-07-01T07:43:23.243Z,18.90
2018-07-01T07:48:22.056Z,19.00
2018-07-01T07:50:52.725Z,19.00
2018-07-01T07:53:22.448Z,19.00
2018-07-01T07:55:53.077Z,19.10
2018-07-01T07:58:23.760Z,19.10
2018-07-01T08:00:53.192Z,19.10
2018-07-01T08:03:23.147Z,19.10
2018-07-01T08:05:52.689Z,19.20
2018-07-01T08:08:22.313Z,19.30
2018-07-01T08:10:52.370Z,19.30
2018-07-01T08:13:23.602Z,19.30
2018-07-01T08:15:53.300Z,19.30
2018-07-01T08:18:22.862Z,19.40
2018-07-01T08:23:21.293Z,19.50
2018-07-01T08:25:51.010Z,19.50
2018-07-01T08:28:20.759Z,19.50
2018-07-01T08:30:51.629Z,19.60
2018-07-01T08:33:21.128Z,19.60
2018-07-01T08:35:51.452Z,19.60
2018-07-01T08:38:21.286Z,19.60
2018-07-01T08:40:50.834Z,19.70
2018-07-01T08:43:20.323Z,19.70
2018-07-01T08:45:50.018Z,19.80
2018-07-01T08:48:20.047Z,19.80
2018-07-01T08:50:49.558Z,19.90
2018-07-01T08:53:19.135Z,19.90
2018-07-01T08:55:48.901Z,20.00
2018-07-01T09:00:47.608Z,20.00
2018-07-01T09:03:17.884Z,20.10
2018-07-01T09:05:47.520Z,20.20
2018-07-01T09:08:17.135Z,20.10
2018-07-01T09:10:46.852Z,20.20
2018-07-01T09:13:16.426Z,20.20
2018-07-01T09:15:45.964Z,20.30
2018-07-01T09:18:15.480Z,20.30
2018-07-01T09:23:14.493Z,20.40
2018-07-01T09:25:45.220Z,20.40
2018-07-01T09:28:14.876Z,20.50
2018-07-01T09:30:44.437Z,20.50
2018-07-01T09:33:14.144Z,20.60
2018-07-01T09:35:43.742Z,20.60
2018-07-01T09:38:13.875Z,20.60
2018-07-01T09:40:43.345Z,20.70
2018-07-01T09:43:12.799Z,20.70
2018-07-01T09:45:42.486Z,20.80
2018-07-01T09:48:12.011Z,20.80
2018-07-01T09:50:41.533Z,20.90
2018-07-01T09:53:11.220Z,20.90
2018-07-01T09:55:41.157Z,20.90
2018-07-01T09:58:10.850Z,21.00
2018-07-01T10:00:40.516Z,21.00
2018-07-01T10:03:10.131Z,21.10
2018-07-01T10:05:39.667Z,21.10
2018-07-01T10:08:09.513Z,21.10
2018-07-01T10:10:38.989Z,21.10
2018-07-01T10:13:08.605Z,21.20
2018-07-01T10:15:38.090Z,21.50
2018-07-01T10:18:07.555Z,21.60
2018-07-01T10:20:37.168Z,21.60
2018-07-01T10:23:06.731Z,21.50
2018-07-01T10:25:36.652Z,21.50
2018-07-01T10:28:06.168Z,21.50
2018-07-01T10:30:35.695Z,21.50
2018-07-01T10:33:05.367Z,21.50
2018-07-01T10:35:35.130Z,21.60
2018-07-01T10:38:04.726Z,21.60
2018-07-01T10:40:34.755Z,21.70
2018-07-01T10:43:04.410Z,21.80
2018-07-01T10:45:34.272Z,21.80
2018-07-01T10:48:03.771Z,21.90
2018-07-01T10:50:33.249Z,21.90
2018-07-01T10:53:02.887Z,21.90
2018-07-01T10:55:32.371Z,22.00
2018-07-01T10:58:01.866Z,22.00
2018-07-01T11:00:31.337Z,22.10
2018-07-01T11:03:01.034Z,22.10
2018-07-01T11:05:30.725Z,22.20
2018-07-01T11:08:00.388Z,22.20
2018-07-01T11:10:29.917Z,22.20
2018-07-01T11:12:59.477Z,22.30
2018-07-01T11:15:29.258Z,22.30
2018-07-01T11:17:59.728Z,22.30
2018-07-01T11:20:29.931Z,22.40
2018-07-01T11:22:59.847Z,22.40
2018-07-01T11:25:29.370Z,22.50
2018-07-01T11:27:59.011Z,22.60
2018-07-01T11:30:28.755Z,22.60
2018-07-01T11:32:58.924Z,22.50
2018-07-01T11:35:28.717Z,22.50
2018-07-01T11:37:59.432Z,22.60
2018-07-01T11:40:29.518Z,22.60
2018-07-01T11:45:29.382Z,22.70
2018-07-01T11:47:59.127Z,23.00
2018-07-01T11:50:28.719Z,22.90
2018-07-01T11:52:58.426Z,22.90
2018-07-01T11:55:28.138Z,22.90
2018-07-01T11:57:58.163Z,22.90
2018-07-01T12:00:27.833Z,22.90
2018-07-01T12:02:58.371Z,23.00
2018-07-01T12:05:28.270Z,23.00
2018-07-01T12:07:57.787Z,23.00
2018-07-01T12:10:27.538Z,23.10
2018-07-01T12:12:57.150Z,23.20
2018-07-01T12:15:26.748Z,23.20
2018-07-01T12:17:56.331Z,23.20
2018-07-01T12:20:26.112Z,23.20
2018-07-01T12:22:56.021Z,23.30
2018-07-01T12:25:25.777Z,23.30
2018-07-01T12:27:55.520Z,23.40
2018-07-01T12:30:25.095Z,23.40
2018-07-01T12:32:54.652Z,23.40
2018-07-01T12:35:24.614Z,23.50
2018-07-01T12:37:54.479Z,23.50
2018-07-01T12:40:25.275Z,23.50
2018-07-01T12:42:55.098Z,23.50
2018-07-01T12:45:25.633Z,23.50
2018-07-01T12:47:55.302Z,23.60
2018-07-01T12:50:25.485Z,23.60
2018-07-01T12:52:55.472Z,23.60
2018-07-01T12:55:25.676Z,23.60
2018-07-01T12:57:55.268Z,23.60
2018-07-01T13:00:24.829Z,23.70
2018-07-01T13:02:54.582Z,23.70
2018-07-01T13:05:24.595Z,23.70
2018-07-01T13:07:54.177Z,23.80
2018-07-01T13:10:23.760Z,23.80
2018-07-01T13:12:53.409Z,23.80
2018-07-01T13:15:23.448Z,23.80
2018-07-01T13:17:53.038Z,23.80
2018-07-01T13:20:22.747Z,23.90
2018-07-01T13:22:53.182Z,23.90
2018-07-01T13:25:22.752Z,23.90
2018-07-01T13:27:52.396Z,23.90
2018-07-01T13:30:22.729Z,23.90
2018-07-01T13:32:52.459Z,24.00
2018-07-01T13:35:22.278Z,24.00
2018-07-01T13:37:52.047Z,24.00
2018-07-01T13:40:21.897Z,24.00
2018-07-01T13:42:51.735Z,24.00
2018-07-01T13:45:21.435Z,24.00
2018-07-01T13:47:51.115Z,24.00
2018-07-01T13:50:21.050Z,24.00
2018-07-01T13:52:50.710Z,24.00
2018-07-01T13:55:20.359Z,24.10
2018-07-01T13:57:49.885Z,24.10
2018-07-01T14:00:19.481Z,24.10
2018-07-01T14:02:48.974Z,24.10
2018-07-01T14:05:18.482Z,24.10
2018-07-01T14:07:47.947Z,24.10
2018-07-01T14:10:17.825Z,24.10
2018-07-01T14:12:47.455Z,24.10
2018-07-01T14:15:16.933Z,24.10
2018-07-01T14:17:46.393Z,24.20
2018-07-01T14:20:16.149Z,24.20
2018-07-01T14:22:45.629Z,24.20
2018-07-01T14:25:15.124Z,24.20
2018-07-01T14:27:44.613Z,24.20
2018-07-01T14:30:14.177Z,24.20
2018-07-01T14:32:43.846Z,24.20
2018-07-01T14:35:14.186Z,24.20
2018-07-01T14:37:43.956Z,24.20
2018-07-01T14:40:15.576Z,24.20
2018-07-01T14:42:45.317Z,24.20
2018-07-01T14:45:15.099Z,24.20
2018-07-01T14:47:44.610Z,24.20
2018-07-01T14:50:15.035Z,24.20
2018-07-01T14:52:44.645Z,24.20
2018-07-01T14:55:14.249Z,24.30
2018-07-01T14:57:43.731Z,24.30
2018-07-01T15:00:13.306Z,24.30
2018-07-01T15:02:43.477Z,24.20
2018-07-01T15:05:14.092Z,24.20
2018-07-01T15:07:45.062Z,24.20
2018-07-01T15:10:16.563Z,24.10
2018-07-01T15:12:46.177Z,24.00
2018-07-01T15:15:17.011Z,23.90
2018-07-01T15:17:46.503Z,23.90
2018-07-01T15:20:16.812Z,24.00
2018-07-01T15:22:46.492Z,24.00
2018-07-01T15:25:16.896Z,24.10
2018-07-01T15:27:46.507Z,24.10
2018-07-01T15:30:17.264Z,24.10
2018-07-01T15:35:16.045Z,24.10
2018-07-01T15:37:45.826Z,24.10
2018-07-01T15:40:15.620Z,24.10
2018-07-01T15:42:46.851Z,24.10
2018-07-01T15:45:16.651Z,24.10
2018-07-01T15:47:46.387Z,24.10
2018-07-01T15:50:16.738Z,24.10
2018-07-01T15:52:47.194Z,24.10
2018-07-01T15:55:17.128Z,24.10
2018-07-01T15:57:46.884Z,24.10
2018-07-01T16:00:16.743Z,24.10
2018-07-01T16:02:46.344Z,24.10
2018-07-01T16:05:15.961Z,24.10
2018-07-01T16:07:45.437Z,24.10
2018-07-01T16:10:15.072Z,24.10
2018-07-01T16:12:44.818Z,24.10
2018-07-01T16:15:14.476Z,24.10
2018-07-01T16:17:44.033Z,24.10
2018-07-01T16:20:13.641Z,24.10
2018-07-01T16:22:44.178Z,24.10
2018-07-01T16:25:19.991Z,24.10
2018-07-01T16:30:24.158Z,24.10
2018-07-01T16:32:53.654Z,24.00
2018-07-01T16:35:23.755Z,23.80
2018-07-01T16:37:53.411Z,23.60
2018-07-01T16:40:23.212Z,23.60
2018-07-01T16:42:52.787Z,23.50
2018-07-01T16:45:22.540Z,23.50
2018-07-01T16:47:52.893Z,23.40
2018-07-01T16:50:22.452Z,23.30
2018-07-01T16:52:53.059Z,23.40
2018-07-01T16:55:22.628Z,23.40
2018-07-01T16:57:52.462Z,23.40
2018-07-01T17:00:22.293Z,23.40
2018-07-01T17:02:51.869Z,23.40
2018-07-01T17:05:21.525Z,23.20
2018-07-01T17:07:50.942Z,23.20
2018-07-01T17:10:20.942Z,23.20
2018-07-01T17:12:51.343Z,23.10
2018-07-01T17:15:20.808Z,23.20
2018-07-01T17:17:50.330Z,23.20
2018-07-01T17:20:20.114Z,23.30
2018-07-01T17:22:49.979Z,23.30
2018-07-01T17:25:19.513Z,23.40
2018-07-01T17:27:49.869Z,23.50
2018-07-01T17:30:19.409Z,23.50
2018-07-01T17:32:54.319Z,23.50
2018-07-01T17:35:24.012Z,23.50
2018-07-01T17:37:53.699Z,23.50
2018-07-01T17:40:23.324Z,23.50
2018-07-01T17:42:53.013Z,23.50
2018-07-01T17:45:22.525Z,23.60
2018-07-01T17:47:52.258Z,23.60
2018-07-01T17:50:22.048Z,23.60
2018-07-01T17:52:51.659Z,23.60
2018-07-01T17:55:21.388Z,23.60
2018-07-01T17:57:51.296Z,23.60
2018-07-01T18:00:21.511Z,23.50
2018-07-01T18:02:51.221Z,23.50
2018-07-01T18:05:20.776Z,23.50
2018-07-01T18:07:50.720Z,23.50
2018-07-01T18:10:20.591Z,23.50
2018-07-01T18:12:50.287Z,23.50
2018-07-01T18:15:20.094Z,23.50
2018-07-01T18:17:49.900Z,23.50
2018-07-01T18:23:18.235Z,23.40
2018-07-01T18:25:19.164Z,23.40
2018-07-01T18:27:56.129Z,23.40
2018-07-01T18:30:19.187Z,23.40
2018-07-01T18:32:49.265Z,23.40
2018-07-01T18:35:19.209Z,23.40
2018-07-01T18:37:48.952Z,23.30
2018-07-01T18:40:18.918Z,23.30
2018-07-01T18:42:50.462Z,23.30
2018-07-01T18:45:20.104Z,23.30
2018-07-01T18:47:49.638Z,23.30
2018-07-01T18:50:19.429Z,23.30
2018-07-01T18:52:49.486Z,23.30
2018-07-01T18:55:19.185Z,23.30
2018-07-01T18:57:48.858Z,23.20
2018-07-01T19:00:19.242Z,23.20
2018-07-01T19:02:49.760Z,23.20
2018-07-01T19:05:19.531Z,23.20
2018-07-01T19:07:49.634Z,23.20
2018-07-01T19:10:19.424Z,23.10
2018-07-01T19:15:49.045Z,23.10
2018-07-01T19:18:18.776Z,23.10
2018-07-01T19:20:48.581Z,23.00
2018-07-01T19:23:18.488Z,23.00
2018-07-01T19:25:49.012Z,23.00
2018-07-01T19:28:18.570Z,23.00
2018-07-01T19:33:17.221Z,23.00
2018-07-01T19:35:46.739Z,22.90
2018-07-01T19:38:16.613Z,22.90
2018-07-01T19:40:46.762Z,22.90
2018-07-01T19:43:16.303Z,22.90
2018-07-01T19:45:46.798Z,22.80
2018-07-01T19:48:16.712Z,22.80
2018-07-01T19:50:46.516Z,22.80
2018-07-01T19:53:16.649Z,22.80
2018-07-01T19:55:46.618Z,22.70
2018-07-01T19:58:16.295Z,22.70
2018-07-01T20:00:46.181Z,22.70
2018-07-01T20:03:16.035Z,22.70
2018-07-01T20:05:45.696Z,22.60
2018-07-01T20:08:15.390Z,22.60
2018-07-01T20:10:46.029Z,22.60
2018-07-01T20:13:15.597Z,22.60
2018-07-01T20:15:45.601Z,22.50
2018-07-01T20:18:15.528Z,22.50
2018-07-01T20:20:45.390Z,22.50
2018-07-01T20:23:16.240Z,22.50
2018-07-01T20:25:46.039Z,22.50
2018-07-01T20:28:16.248Z,22.40
2018-07-01T20:30:45.858Z,22.40
2018-07-01T20:33:15.869Z,22.40
2018-07-01T20:35:46.460Z,22.40
2018-07-01T20:38:16.213Z,22.30
2018-07-01T20:40:46.142Z,22.30
2018-07-01T20:43:15.826Z,22.30
2018-07-01T20:45:45.339Z,22.20
2018-07-01T20:48:14.966Z,22.20
2018-07-01T20:50:44.483Z,22.20
2018-07-01T20:53:14.020Z,22.20
2018-07-01T20:55:43.765Z,22.10
2018-07-01T20:58:14.363Z,22.10
2018-07-01T21:00:43.904Z,22.10
2018-07-01T21:03:13.454Z,22.10
2018-07-01T21:05:43.372Z,22.10
2018-07-01T21:08:13.129Z,22.00
2018-07-01T21:10:43.769Z,22.00
2018-07-01T21:13:13.937Z,22.00
2018-07-01T21:18:14.890Z,21.90
2018-07-01T21:20:44.756Z,21.90
2018-07-01T21:23:15.240Z,21.90
2018-07-01T21:25:44.784Z,21.80
2018-07-01T21:28:14.271Z,21.80
2018-07-01T21:30:43.757Z,21.80
2018-07-01T21:33:13.287Z,21.80
2018-07-01T21:35:43.070Z,21.70
2018-07-01T21:38:12.600Z,21.70
2018-07-01T21:40:42.420Z,21.60
2018-07-01T21:43:12.069Z,21.60
2018-07-01T21:45:41.707Z,21.60
2018-07-01T21:48:11.492Z,21.60
2018-07-01T21:50:41.082Z,21.60
2018-07-01T21:53:11.182Z,21.60
2018-07-01T21:55:40.860Z,21.50
2018-07-01T21:58:10.643Z,21.50
2018-07-01T22:00:40.300Z,21.50
2018-07-01T22:03:09.825Z,21.40
2018-07-01T22:05:39.462Z,21.40
2018-07-01T22:08:09.863Z,21.40
2018-07-01T22:10:52.077Z,21.40
2018-07-01T22:14:32.294Z,21.40
2018-07-01T22:17:02.746Z,21.30
2018-07-01T22:19:32.690Z,21.30
2018-07-01T22:22:04.225Z,21.30
2018-07-01T22:24:36.527Z,21.20
2018-07-01T22:27:06.668Z,21.20
2018-07-01T22:29:37.662Z,21.20
2018-07-01T22:32:08.367Z,21.20
2018-07-01T22:34:38.712Z,21.10
2018-07-01T22:37:08.930Z,21.10
2018-07-01T22:39:39.766Z,21.10
2018-07-01T22:42:14.549Z,21.10
2018-07-01T22:44:44.164Z,21.10
2018-07-01T22:47:13.833Z,21.00
2018-07-01T22:52:43.193Z,21.00
2018-07-01T22:55:12.738Z,21.00
2018-07-01T22:57:42.298Z,20.90
2018-07-01T23:00:12.050Z,20.90
2018-07-01T23:03:15.409Z,20.90
2018-07-01T23:05:45.112Z,20.90
2018-07-01T23:08:14.702Z,20.80
2018-07-01T23:10:44.263Z,20.80
2018-07-01T23:13:13.831Z,20.80
2018-07-01T23:15:43.289Z,20.70
2018-07-01T23:18:12.789Z,20.70
2018-07-01T23:20:42.241Z,20.70
2018-07-01T23:23:11.762Z,20.70
2018-07-01T23:25:41.261Z,20.60
2018-07-01T23:28:10.965Z,20.60
2018-07-01T23:30:40.461Z,20.60
2018-07-01T23:33:09.990Z,20.60
2018-07-01T23:35:39.480Z,20.50
2018-07-01T23:38:08.989Z,20.50
2018-07-01T23:40:39.773Z,20.50
2018-07-01T23:43:09.302Z,20.50
2018-07-01T23:45:38.809Z,20.40
2018-07-01T23:48:09.250Z,20.40
2018-07-01T23:50:38.689Z,20.40
2018-07-01T23:53:08.229Z,20.40
2018-07-01T23:55:37.999Z,20.30
2018-07-01T23:58:07.534Z,20.30
