createdAt,value
2022-09-11T11:56:32.341Z,2.25
2022-09-11T11:59:19.242Z,1.35
2022-09-11T12:01:54.668Z,1.02
2022-09-11T12:04:50.491Z,1.42
2022-09-11T12:07:34.284Z,1.08
2022-09-11T12:10:03.164Z,1.88
2022-09-11T12:12:34.052Z,1.00
2022-09-11T12:15:10.007Z,1.00
2022-09-11T12:17:39.846Z,0.90
2022-09-11T12:20:09.702Z,1.15
2022-09-11T12:22:46.907Z,0.80
2022-09-11T12:25:19.865Z,1.00
2022-09-11T12:27:46.566Z,1.15
2022-09-11T12:30:27.938Z,1.15
2022-09-11T12:33:01.246Z,1.20
2022-09-11T12:35:45.483Z,1.20
2022-09-11T12:38:22.407Z,1.40
2022-09-11T12:41:03.549Z,1.38
2022-09-11T12:43:36.353Z,0.90
2022-09-11T12:46:29.830Z,1.73
2022-09-11T12:49:22.463Z,0.88
2022-09-11T12:51:58.572Z,1.05
2022-09-11T12:54:41.121Z,1.23
2022-09-11T12:57:19.247Z,0.93
2022-09-11T12:59:53.454Z,1.02
2022-09-11T13:02:35.555Z,0.95
2022-09-11T13:05:04.701Z,1.20
2022-09-11T13:07:43.252Z,0.90
2022-09-11T13:10:33.426Z,3.05
2022-09-11T13:13:03.443Z,9.45
2022-09-11T13:15:38.920Z,4.25
2022-09-11T13:18:35.558Z,3.55
2022-09-11T13:21:14.037Z,1.10
2022-09-11T13:23:42.958Z,0.90
2022-09-11T13:26:18.205Z,1.08
2022-09-11T13:28:50.391Z,1.10
2022-09-11T13:31:37.857Z,1.13
2022-09-11T13:34:13.478Z,1.05
2022-09-11T13:36:47.213Z,1.20
2022-09-11T13:39:15.923Z,1.00
2022-09-11T13:41:44.483Z,1.15
2022-09-11T13:44:32.863Z,1.30
2022-09-11T13:47:00.557Z,1.10
2022-09-11T13:49:37.190Z,1.10
2022-09-11T13:52:06.311Z,1.30
2022-09-11T13:54:48.410Z,1.05
2022-09-11T13:57:17.382Z,1.08
2022-09-11T13:59:50.573Z,0.90
2022-09-11T14:02:38.078Z,1.42
2022-09-11T14:05:23.639Z,1.20
2022-09-11T14:08:31.591Z,1.30
2022-09-11T14:11:06.265Z,1.33
2022-09-11T14:13:45.462Z,1.17
2022-09-11T14:16:14.969Z,1.15
2022-09-11T14:18:55.485Z,1.10
2022-09-11T14:21:25.494Z,1.20
2022-09-11T14:23:54.957Z,1.33
2022-09-11T14:26:24.222Z,1.30
2022-09-11T14:28:58.196Z,1.05
2022-09-11T14:31:38.116Z,0.98
2022-09-11T14:34:11.179Z,1.10
2022-09-11T14:36:41.723Z,1.13
2022-09-11T14:39:24.679Z,1.40
2022-09-11T14:41:53.130Z,1.17
2022-09-11T14:44:22.172Z,1.10
2022-09-11T14:46:49.065Z,1.20
2022-09-11T14:49:16.139Z,1.20
2022-09-11T14:51:43.254Z,1.08
2022-09-11T14:54:21.199Z,1.33
2022-09-11T14:56:49.195Z,1.25
2022-09-11T14:59:16.353Z,1.17
2022-09-11T15:01:43.212Z,1.08
2022-09-11T15:04:21.701Z,0.93
2022-09-11T15:06:59.808Z,1.20
2022-09-11T15:09:26.623Z,1.23
2022-09-11T15:11:53.432Z,1.40
2022-09-11T15:14:44.762Z,1.73
2022-09-11T15:17:10.646Z,0.95
2022-09-11T15:19:38.141Z,1.40
2022-09-11T15:22:06.129Z,1.42
2022-09-11T15:24:33.210Z,1.50
2022-09-11T15:27:01.145Z,1.45
2022-09-11T15:29:31.510Z,1.20
2022-09-11T15:32:01.262Z,1.20
2022-09-11T15:34:31.727Z,1.65
2022-09-11T15:36:58.564Z,2.03
2022-09-11T15:39:26.036Z,1.92
2022-09-11T15:41:57.727Z,1.55
2022-09-11T15:46:53.952Z,8.63
2022-09-11T15:49:22.876Z,7.72
2022-09-11T15:51:54.116Z,2.95
2022-09-11T15:54:23.225Z,2.47
2022-09-11T15:56:50.947Z,2.58
2022-09-11T15:59:18.038Z,1.95
2022-09-11T16:01:46.107Z,2.30
2022-09-11T16:04:15.203Z,3.05
2022-09-11T16:06:45.623Z,3.88
2022-09-11T16:09:18.359Z,2.13
2022-09-11T16:11:47.063Z,2.00
2022-09-11T16:14:23.263Z,3.60
2022-09-11T16:16:50.800Z,2.92
2022-09-11T16:19:20.568Z,2.50
2022-09-11T16:21:48.279Z,2.38
2022-09-11T16:24:15.562Z,2.13
2022-09-11T16:26:45.802Z,2.00
2022-09-11T16:29:17.084Z,2.42
2022-09-11T16:31:44.491Z,1.95
2022-09-11T16:34:12.001Z,1.98
2022-09-11T16:36:44.969Z,2.20
2022-09-11T16:39:19.087Z,2.00
2022-09-11T16:41:46.069Z,2.28
2022-09-11T16:44:16.200Z,2.22
2022-09-11T16:46:46.985Z,2.08
2022-09-11T16:49:16.572Z,2.07
2022-09-11T16:51:45.283Z,2.03
2022-09-11T16:54:12.217Z,2.63
2022-09-11T16:56:42.719Z,2.38
2022-09-11T16:59:12.672Z,1.95
2022-09-11T17:01:40.292Z,2.28
2022-09-11T17:04:07.203Z,3.03
2022-09-11T17:06:34.149Z,2.78
2022-09-11T17:09:02.636Z,2.00
2022-09-11T17:11:31.803Z,2.17
2022-09-11T17:14:01.435Z,1.92
2022-09-11T17:16:31.366Z,2.55
2022-09-11T17:18:59.934Z,2.72
2022-09-11T17:21:27.474Z,2.40
2022-09-11T17:23:58.530Z,2.33
2022-09-11T17:26:25.419Z,2.70
2022-09-11T17:28:55.627Z,2.40
2022-09-11T17:31:22.454Z,2.78
2022-09-11T17:33:49.955Z,2.70
2022-09-11T17:36:19.444Z,2.97
2022-09-11T17:38:48.281Z,2.45
2022-09-11T17:41:17.633Z,2.90
2022-09-11T17:43:44.973Z,2.75
2022-09-11T17:46:15.146Z,2.35
2022-09-11T17:48:43.012Z,2.80
2022-09-11T17:51:20.089Z,3.38
2022-09-11T17:53:52.990Z,2.75
2022-09-11T17:56:21.980Z,2.70
2022-09-11T17:58:53.388Z,3.67
2022-09-11T18:01:20.618Z,3.17
2022-09-11T18:03:52.574Z,3.35
2022-09-11T18:06:31.059Z,3.28
2022-09-11T18:09:01.626Z,3.13
2022-09-11T18:11:29.970Z,3.08
2022-09-11T18:13:56.832Z,3.55
2022-09-11T18:16:23.591Z,3.10
2022-09-11T18:18:50.332Z,3.53
2022-09-11T18:21:17.438Z,3.38
2022-09-11T18:23:46.236Z,3.40
2022-09-11T18:26:22.183Z,3.13
2022-09-11T18:28:50.309Z,3.35
2022-09-11T18:31:17.249Z,3.55
2022-09-11T18:33:44.290Z,3.90
2022-09-11T18:36:12.392Z,3.75
2022-09-11T18:38:39.870Z,3.67
2022-09-11T18:41:06.536Z,4.10
2022-09-11T18:43:33.252Z,3.75
2022-09-11T18:46:02.797Z,4.60
2022-09-11T18:48:29.737Z,4.32
2022-09-11T18:50:56.521Z,4.20
2022-09-11T18:53:23.467Z,4.13
2022-09-11T18:56:00.383Z,3.55
2022-09-11T18:58:32.579Z,4.55
2022-09-11T19:01:02.611Z,4.70
2022-09-11T19:03:32.696Z,4.75
2022-09-11T19:06:04.384Z,4.75
2022-09-11T19:08:32.132Z,4.53
2022-09-11T19:11:00.221Z,5.88
2022-09-11T19:13:27.758Z,6.22
2022-09-11T19:16:00.312Z,6.00
2022-09-11T19:18:27.293Z,5.20
2022-09-11T19:21:00.198Z,6.05
2022-09-11T19:23:33.518Z,6.28
2022-09-11T19:26:08.658Z,7.07
2022-09-11T19:28:35.650Z,5.57
2022-09-11T19:31:03.335Z,6.65
2022-09-11T19:33:31.495Z,6.82
2022-09-11T19:36:04.465Z,6.45
2022-09-11T19:38:33.040Z,6.22
2022-09-11T19:41:00.875Z,6.90
2022-09-11T19:43:32.726Z,6.43
2022-09-11T19:48:37.781Z,6.45
2022-09-11T19:51:13.536Z,8.63
2022-09-11T19:53:41.206Z,8.25
2022-09-11T19:56:11.380Z,8.02
2022-09-11T19:58:46.638Z,8.20
2022-09-11T20:01:15.785Z,8.57
2022-09-11T20:03:48.083Z,7.40
2022-09-11T20:06:16.451Z,6.68
2022-09-11T20:08:45.749Z,7.40
2022-09-11T20:11:17.677Z,7.55
2022-09-11T20:16:15.090Z,6.72
2022-09-11T20:18:42.894Z,7.50
2022-09-11T20:21:16.001Z,8.07
2022-09-11T20:23:44.237Z,7.18
2022-09-11T20:26:23.580Z,7.22
2022-09-11T20:29:07.048Z,7.72
2022-09-11T20:31:47.001Z,7.70
2022-09-11T20:34:18.506Z,6.88
2022-09-11T20:36:46.090Z,6.60
2022-09-11T20:39:13.810Z,7.07
2022-09-11T20:41:40.930Z,7.53
2022-09-11T20:44:07.745Z,6.60
2022-09-11T20:46:34.579Z,6.85
2022-09-11T20:49:02.964Z,7.43
2022-09-11T20:51:29.731Z,6.32
2022-09-11T20:53:57.156Z,6.63
2022-09-11T20:56:24.136Z,7.25
2022-09-11T20:58:52.012Z,7.05
2022-09-11T21:01:21.806Z,6.65
2022-09-11T21:03:51.240Z,6.97
2022-09-11T21:06:22.067Z,6.70
2022-09-11T21:08:53.925Z,6.55
2022-09-11T21:11:20.857Z,7.10
2022-09-11T21:13:47.670Z,6.43
2022-09-11T21:16:16.018Z,6.10
2022-09-11T21:18:51.496Z,6.07
2022-09-11T21:21:19.779Z,6.55
2022-09-11T21:23:46.691Z,5.45
2022-09-11T21:26:15.198Z,5.97
2022-09-11T21:28:42.303Z,6.32
2022-09-11T21:31:09.433Z,6.78
2022-09-11T21:33:36.881Z,7.55
2022-09-11T21:36:05.065Z,6.55
2022-09-11T21:38:32.037Z,6.97
2022-09-11T21:41:01.051Z,6.15
2022-09-11T21:43:28.181Z,6.93
2022-09-11T21:45:54.949Z,6.13
2022-09-11T21:48:22.265Z,6.03
2022-09-11T21:50:49.277Z,5.85
2022-09-11T21:53:16.089Z,5.93
2022-09-11T21:55:45.809Z,6.07
2022-09-11T21:58:19.102Z,6.28
2022-09-11T22:00:48.100Z,5.70
2022-09-11T22:03:16.682Z,5.57
2022-09-11T22:05:45.144Z,6.13
2022-09-11T22:08:13.405Z,5.50
2022-09-11T22:10:49.348Z,6.40
2022-09-11T22:13:18.299Z,6.28
2022-09-11T22:15:47.467Z,5.95
2022-09-11T22:18:15.175Z,6.07
2022-09-11T22:20:42.706Z,6.50
2022-09-11T22:23:17.273Z,6.00
2022-09-11T22:25:45.377Z,5.28
2022-09-11T22:28:12.672Z,5.38
2022-09-11T22:30:43.778Z,5.60
2022-09-11T22:33:10.787Z,5.97
2022-09-11T22:35:37.573Z,6.00
2022-09-11T22:38:04.305Z,5.53
2022-09-11T22:40:31.290Z,5.75
2022-09-11T22:42:58.192Z,5.80
2022-09-11T22:45:25.125Z,6.60
2022-09-11T22:47:51.946Z,6.05
2022-09-11T22:50:18.876Z,5.78
2022-09-11T22:52:45.581Z,5.32
2022-09-11T22:55:12.457Z,5.88
2022-09-11T22:57:39.451Z,6.10
2022-09-11T23:00:09.462Z,5.50
2022-09-11T23:02:37.072Z,5.53
2022-09-11T23:05:24.173Z,5.90
2022-09-11T23:07:52.434Z,5.10
2022-09-11T23:10:23.472Z,5.32
2022-09-11T23:12:51.957Z,6.00
2022-09-11T23:15:19.286Z,4.57
2022-09-11T23:17:46.087Z,5.72
2022-09-11T23:20:12.836Z,6.25
2022-09-11T23:22:39.546Z,6.30
2022-09-11T23:25:07.072Z,6.00
2022-09-11T23:27:33.767Z,5.38
2022-09-11T23:30:00.455Z,6.00
2022-09-11T23:32:27.191Z,6.28
2022-09-11T23:34:54.032Z,5.78
2022-09-11T23:37:20.972Z,6.13
2022-09-11T23:42:15.634Z,5.55
2022-09-11T23:44:42.366Z,5.10
2022-09-11T23:47:09.185Z,5.40
2022-09-11T23:49:36.658Z,5.50
2022-09-11T23:52:04.579Z,5.60
2022-09-11T23:54:31.488Z,5.18
2022-09-11T23:57:01.187Z,5.22
2022-09-11T23:59:28.002Z,5.18
