createdAt,value
2019-03-04T00:00:36.163Z,11.30
2019-03-04T00:03:05.321Z,11.30
2019-03-04T00:05:33.855Z,11.40
2019-03-04T00:08:02.319Z,11.50
2019-03-04T00:10:30.807Z,11.50
2019-03-04T00:12:59.283Z,11.50
2019-03-04T00:15:27.883Z,11.70
2019-03-04T00:17:56.552Z,11.70
2019-03-04T00:20:25.151Z,11.70
2019-03-04T00:22:53.628Z,11.70
2019-03-04T00:25:22.185Z,11.70
2019-03-04T00:27:50.720Z,12.00
2019-03-04T00:30:19.423Z,12.00
2019-03-04T00:32:47.950Z,12.00
2019-03-04T00:35:16.455Z,11.90
2019-03-04T00:37:44.990Z,12.00
2019-03-04T00:40:15.687Z,12.00
2019-03-04T00:42:44.242Z,12.10
2019-03-04T00:45:14.147Z,12.10
2019-03-04T00:47:42.699Z,12.20
2019-03-04T00:50:15.921Z,12.20
2019-03-04T00:52:44.491Z,12.20
2019-03-04T00:55:13.203Z,12.30
2019-03-04T00:57:41.739Z,12.30
2019-03-04T01:00:17.030Z,12.30
2019-03-04T01:02:45.587Z,12.40
2019-03-04T01:05:14.453Z,12.30
2019-03-04T01:07:43.126Z,12.30
2019-03-04T01:10:14.055Z,12.20
2019-03-04T01:12:42.587Z,12.20
2019-03-04T01:15:16.859Z,12.10
2019-03-04T01:17:45.511Z,12.10
2019-03-04T01:20:18.766Z,12.10
2019-03-04T01:22:47.363Z,12.10
2019-03-04T01:25:18.464Z,12.10
2019-03-04T01:27:47.147Z,12.10
2019-03-04T01:30:18.244Z,12.20
2019-03-04T01:32:48.080Z,12.30
2019-03-04T01:35:16.634Z,12.50
2019-03-04T01:37:45.103Z,12.70
2019-03-04T01:40:24.003Z,12.60
2019-03-04T01:42:52.656Z,12.70
2019-03-04T01:45:21.187Z,12.70
2019-03-04T01:47:49.647Z,12.70
2019-03-04T01:50:39.063Z,12.70
2019-03-04T01:53:07.537Z,12.70
2019-03-04T01:55:36.094Z,12.70
2019-03-04T01:58:04.650Z,12.70
2019-03-04T02:00:33.187Z,12.70
2019-03-04T02:03:01.747Z,12.80
2019-03-04T02:05:30.287Z,12.90
2019-03-04T02:07:58.783Z,12.90
2019-03-04T02:10:27.250Z,12.80
2019-03-04T02:12:55.818Z,12.90
2019-03-04T02:15:24.320Z,12.90
2019-03-04T02:17:52.787Z,12.80
2019-03-04T02:20:21.323Z,12.90
2019-03-04T02:22:49.974Z,12.80
2019-03-04T02:25:41.427Z,12.80
2019-03-04T02:28:09.919Z,12.80
2019-03-04T02:30:38.452Z,12.70
2019-03-04T02:33:07.059Z,12.60
2019-03-04T02:35:35.859Z,12.50
2019-03-04T02:38:04.502Z,12.40
2019-03-04T02:40:33.028Z,12.40
2019-03-04T02:43:01.523Z,12.30
2019-03-04T02:45:30.067Z,12.20
2019-03-04T02:47:58.687Z,12.20
2019-03-04T02:50:27.297Z,12.30
2019-03-04T02:52:55.868Z,12.30
2019-03-04T02:55:24.433Z,12.30
2019-03-04T02:57:52.968Z,12.20
2019-03-04T03:00:21.672Z,12.20
2019-03-04T03:02:50.167Z,12.20
2019-03-04T03:05:18.801Z,12.20
2019-03-04T03:07:47.343Z,12.10
2019-03-04T03:10:16.015Z,12.10
2019-03-04T03:12:44.584Z,12.10
2019-03-04T03:15:18.279Z,12.10
2019-03-04T03:17:46.811Z,12.00
2019-03-04T03:20:16.379Z,11.80
2019-03-04T03:22:45.036Z,11.70
2019-03-04T03:25:14.848Z,11.50
2019-03-04T03:27:43.384Z,11.40
2019-03-04T03:30:22.931Z,11.30
2019-03-04T03:32:51.470Z,11.30
2019-03-04T03:35:20.003Z,11.40
2019-03-04T03:37:48.502Z,11.50
2019-03-04T03:40:21.055Z,11.60
2019-03-04T03:42:50.089Z,11.70
2019-03-04T03:45:18.818Z,11.60
2019-03-04T03:47:47.305Z,11.60
2019-03-04T03:50:18.995Z,11.60
2019-03-04T03:52:47.567Z,11.60
2019-03-04T03:55:16.907Z,11.60
2019-03-04T03:57:45.587Z,11.60
2019-03-04T04:00:19.405Z,11.50
2019-03-04T04:02:48.108Z,11.50
2019-03-04T04:05:16.833Z,11.50
2019-03-04T04:07:45.465Z,11.50
2019-03-04T04:10:35.391Z,11.50
2019-03-04T04:13:03.928Z,11.50
2019-03-04T04:15:32.498Z,11.50
2019-03-04T04:18:01.205Z,11.50
2019-03-04T04:20:29.901Z,11.50
2019-03-04T04:22:58.393Z,11.40
2019-03-04T04:25:26.927Z,11.50
2019-03-04T04:27:55.435Z,11.50
2019-03-04T04:30:25.536Z,11.40
2019-03-04T04:32:54.076Z,11.40
2019-03-04T04:35:22.566Z,11.30
2019-03-04T04:37:51.055Z,11.20
2019-03-04T04:40:19.688Z,11.20
2019-03-04T04:42:48.191Z,11.20
2019-03-04T04:45:16.719Z,11.20
2019-03-04T04:47:45.208Z,11.10
2019-03-04T04:50:24.711Z,11.00
2019-03-04T04:52:53.346Z,10.90
2019-03-04T04:55:21.825Z,10.90
2019-03-04T04:57:50.363Z,10.90
2019-03-04T05:00:20.290Z,10.90
2019-03-04T05:02:48.755Z,10.90
2019-03-04T05:05:17.503Z,10.90
2019-03-04T05:07:46.104Z,10.90
2019-03-04T05:10:21.759Z,11.00
2019-03-04T05:12:50.297Z,11.20
2019-03-04T05:15:18.903Z,11.20
2019-03-04T05:17:47.408Z,11.30
2019-03-04T05:20:18.317Z,11.40
2019-03-04T05:22:46.855Z,11.50
2019-03-04T05:25:15.422Z,11.50
2019-03-04T05:27:43.883Z,11.50
2019-03-04T05:30:20.071Z,11.50
2019-03-04T05:32:48.616Z,11.50
2019-03-04T05:35:17.551Z,11.50
2019-03-04T05:37:46.187Z,11.50
2019-03-04T05:40:19.751Z,11.40
2019-03-04T05:42:48.358Z,11.30
2019-03-04T05:45:17.858Z,11.30
2019-03-04T05:47:46.518Z,11.30
2019-03-04T05:50:23.086Z,11.30
2019-03-04T05:52:51.719Z,11.30
2019-03-04T05:55:20.314Z,11.30
2019-03-04T05:57:48.822Z,11.30
2019-03-04T06:00:23.630Z,11.40
2019-03-04T06:02:54.299Z,11.40
2019-03-04T06:05:22.763Z,11.40
2019-03-04T06:07:52.886Z,11.40
2019-03-04T06:10:21.633Z,11.40
2019-03-04T06:12:50.157Z,11.40
2019-03-04T06:15:20.184Z,11.40
2019-03-04T06:17:48.820Z,11.30
2019-03-04T06:20:19.416Z,11.20
2019-03-04T06:22:47.879Z,11.00
2019-03-04T06:25:19.051Z,10.90
2019-03-04T06:27:47.597Z,10.70
2019-03-04T06:30:28.325Z,10.50
2019-03-04T06:32:56.799Z,10.40
2019-03-04T06:35:25.359Z,10.20
2019-03-04T06:37:53.990Z,10.20
2019-03-04T06:40:22.607Z,10.20
2019-03-04T06:42:51.156Z,10.20
2019-03-04T06:45:20.834Z,10.20
2019-03-04T06:47:49.382Z,10.30
2019-03-04T06:50:43.619Z,10.40
2019-03-04T06:53:12.215Z,10.40
2019-03-04T06:56:10.635Z,10.70
2019-03-04T06:58:59.823Z,10.80
2019-03-04T07:01:31.760Z,11.10
2019-03-04T07:04:03.519Z,11.20
2019-03-04T07:06:32.080Z,11.30
2019-03-04T07:09:04.540Z,11.40
2019-03-04T07:11:33.223Z,11.50
2019-03-04T07:14:01.778Z,11.60
2019-03-04T07:16:32.028Z,11.60
2019-03-04T07:19:00.751Z,11.80
2019-03-04T07:21:29.322Z,11.90
2019-03-04T07:23:58.339Z,12.10
2019-03-04T07:26:26.837Z,12.20
2019-03-04T07:28:55.484Z,12.20
2019-03-04T07:31:24.140Z,12.20
2019-03-04T07:33:52.615Z,12.30
2019-03-04T07:36:21.282Z,12.40
2019-03-04T07:38:54.381Z,12.50
2019-03-04T07:41:23.139Z,12.50
2019-03-04T07:43:51.700Z,12.60
2019-03-04T07:46:20.228Z,12.60
2019-03-04T07:48:48.848Z,12.70
2019-03-04T07:51:18.551Z,12.70
2019-03-04T07:53:47.119Z,12.80
2019-03-04T07:56:15.746Z,12.90
2019-03-04T07:58:44.327Z,13.00
2019-03-04T08:01:12.939Z,13.00
2019-03-04T08:03:41.791Z,13.00
2019-03-04T08:06:10.498Z,13.00
2019-03-04T08:08:40.431Z,13.10
2019-03-04T08:11:45.367Z,13.30
2019-03-04T08:14:14.488Z,13.50
2019-03-04T08:16:43.107Z,13.60
2019-03-04T08:19:11.604Z,13.60
2019-03-04T08:21:40.163Z,13.70
2019-03-04T08:24:08.708Z,13.70
2019-03-04T08:26:37.467Z,13.80
2019-03-04T08:29:07.171Z,13.80
2019-03-04T08:31:35.658Z,13.80
2019-03-04T08:34:04.392Z,13.60
2019-03-04T08:36:32.951Z,13.30
2019-03-04T08:39:01.419Z,13.00
2019-03-04T08:41:30.063Z,12.80
2019-03-04T08:43:58.527Z,12.70
2019-03-04T08:46:27.067Z,12.80
2019-03-04T08:48:55.629Z,12.90
2019-03-04T08:51:24.185Z,12.80
2019-03-04T08:53:52.778Z,12.80
2019-03-04T08:56:21.339Z,12.80
2019-03-04T08:58:49.809Z,12.90
2019-03-04T09:01:18.367Z,12.90
2019-03-04T09:03:46.866Z,12.80
2019-03-04T09:06:15.397Z,12.80
2019-03-04T09:08:43.960Z,12.70
2019-03-04T09:11:12.424Z,12.70
2019-03-04T09:13:41.107Z,12.90
2019-03-04T09:16:09.778Z,13.40
2019-03-04T09:18:38.339Z,13.80
2019-03-04T09:21:07.045Z,14.00
2019-03-04T09:23:35.523Z,13.90
2019-03-04T09:26:09.927Z,13.90
2019-03-04T09:28:38.526Z,13.80
2019-03-04T09:31:07.035Z,13.70
2019-03-04T09:33:35.559Z,13.60
2019-03-04T09:36:04.211Z,14.40
2019-03-04T09:38:32.707Z,15.40
2019-03-04T09:41:01.275Z,16.00
2019-03-04T09:43:29.767Z,16.30
2019-03-04T09:45:58.242Z,16.80
2019-03-04T09:48:26.787Z,18.00
2019-03-04T09:50:55.483Z,18.30
2019-03-04T09:53:24.046Z,18.10
2019-03-04T09:55:52.659Z,19.00
2019-03-04T09:58:21.147Z,19.70
2019-03-04T10:00:52.686Z,20.20
2019-03-04T10:03:42.439Z,19.90
2019-03-04T10:06:33.514Z,19.80
2019-03-04T10:09:32.466Z,19.10
2019-03-04T10:12:12.942Z,17.20
2019-03-04T10:15:08.418Z,16.70
2019-03-04T10:17:43.460Z,16.60
2019-03-04T10:20:33.122Z,16.30
2019-03-04T10:23:04.707Z,16.60
2019-03-04T10:25:52.813Z,17.70
2019-03-04T10:28:24.424Z,17.40
2019-03-04T10:31:04.920Z,16.50
2019-03-04T10:33:48.543Z,15.80
2019-03-04T10:36:20.187Z,15.10
2019-03-04T10:39:00.942Z,14.80
2019-03-04T10:41:35.047Z,14.40
2019-03-04T10:44:26.423Z,14.10
2019-03-04T10:46:56.230Z,13.50
2019-03-04T10:49:26.131Z,12.70
2019-03-04T10:51:54.763Z,12.30
2019-03-04T10:54:23.952Z,12.10
2019-03-04T10:56:52.482Z,11.80
2019-03-04T10:59:21.039Z,11.70
2019-03-04T11:01:50.187Z,11.80
2019-03-04T11:04:18.984Z,12.00
2019-03-04T11:06:47.539Z,12.60
2019-03-04T11:09:16.028Z,13.40
2019-03-04T11:11:44.582Z,14.20
2019-03-04T11:14:13.167Z,14.30
2019-03-04T11:16:41.725Z,14.50
2019-03-04T11:19:10.319Z,14.60
2019-03-04T11:21:38.783Z,14.60
2019-03-04T11:24:07.927Z,14.90
2019-03-04T11:26:36.594Z,15.20
2019-03-04T11:29:06.192Z,15.40
2019-03-04T11:31:34.899Z,15.60
2019-03-04T11:34:03.460Z,15.30
2019-03-04T11:36:32.025Z,15.10
2019-03-04T11:39:05.329Z,15.20
2019-03-04T11:41:33.887Z,15.30
2019-03-04T11:44:02.391Z,15.30
2019-03-04T11:46:30.850Z,15.10
2019-03-04T11:48:59.316Z,15.00
2019-03-04T11:51:27.882Z,15.00
2019-03-04T11:53:56.422Z,14.80
2019-03-04T11:56:24.994Z,15.20
2019-03-04T11:58:53.555Z,15.60
2019-03-04T12:01:23.762Z,15.70
2019-03-04T12:03:52.296Z,15.20
2019-03-04T12:06:20.867Z,15.00
2019-03-04T12:08:49.412Z,14.90
2019-03-04T12:11:17.973Z,14.70
2019-03-04T12:13:46.551Z,14.50
2019-03-04T12:16:15.183Z,14.50
2019-03-04T12:18:43.651Z,14.50
2019-03-04T12:21:12.150Z,14.40
2019-03-04T12:23:40.618Z,14.50
2019-03-04T12:26:09.154Z,14.50
2019-03-04T12:28:37.650Z,14.30
2019-03-04T12:31:07.087Z,13.90
2019-03-04T12:33:35.610Z,13.70
2019-03-04T12:36:04.761Z,13.80
2019-03-04T12:38:33.331Z,14.00
2019-03-04T12:41:01.939Z,13.80
2019-03-04T12:43:30.991Z,13.80
2019-03-04T12:45:59.527Z,13.60
2019-03-04T12:48:27.991Z,13.30
2019-03-04T12:50:56.559Z,13.10
2019-03-04T12:53:25.029Z,12.80
2019-03-04T12:55:53.575Z,12.40
2019-03-04T12:58:22.159Z,12.10
2019-03-04T13:00:50.695Z,12.00
2019-03-04T13:03:21.374Z,12.20
2019-03-04T13:05:50.106Z,12.20
2019-03-04T13:08:18.791Z,12.00
2019-03-04T13:10:47.511Z,11.80
2019-03-04T13:13:16.119Z,11.60
2019-03-04T13:15:44.780Z,11.50
2019-03-04T13:18:13.915Z,11.50
2019-03-04T13:20:43.053Z,11.50
2019-03-04T13:23:11.822Z,11.50
2019-03-04T13:25:40.731Z,11.50
2019-03-04T13:28:09.633Z,11.50
2019-03-04T13:30:40.361Z,11.30
2019-03-04T13:33:10.038Z,11.20
2019-03-04T13:35:44.018Z,11.00
2019-03-04T13:38:12.554Z,11.00
2019-03-04T13:40:41.115Z,11.10
2019-03-04T13:43:09.606Z,11.10
2019-03-04T13:45:38.312Z,11.00
2019-03-04T13:48:07.146Z,10.90
2019-03-04T13:50:37.662Z,10.60
2019-03-04T13:53:06.594Z,10.30
2019-03-04T13:55:35.226Z,10.00
2019-03-04T13:58:03.991Z,9.70
2019-03-04T14:00:39.839Z,9.40
2019-03-04T14:03:11.048Z,9.30
2019-03-04T14:05:39.751Z,9.20
2019-03-04T14:08:08.347Z,9.10
2019-03-04T14:10:42.459Z,9.10
2019-03-04T14:13:10.987Z,9.20
2019-03-04T14:15:42.094Z,9.30
2019-03-04T14:18:10.638Z,9.40
2019-03-04T14:20:39.171Z,9.50
2019-03-04T14:23:09.030Z,9.60
2019-03-04T14:25:37.867Z,9.60
2019-03-04T14:28:28.335Z,9.60
2019-03-04T14:30:57.068Z,9.60
2019-03-04T14:33:25.615Z,9.80
2019-03-04T14:35:54.115Z,9.80
2019-03-04T14:38:22.583Z,9.80
2019-03-04T14:40:51.139Z,9.80
2019-03-04T14:43:19.691Z,9.70
2019-03-04T14:45:48.310Z,9.60
2019-03-04T14:48:18.074Z,9.30
2019-03-04T14:50:46.879Z,9.10
2019-03-04T14:53:15.359Z,8.90
2019-03-04T14:55:43.827Z,8.70
2019-03-04T14:58:12.479Z,8.50
2019-03-04T15:00:44.025Z,8.30
2019-03-04T15:03:22.778Z,8.20
2019-03-04T15:05:43.019Z,8.20
2019-03-04T15:08:11.763Z,8.30
2019-03-04T15:10:40.376Z,8.40
2019-03-04T15:13:09.947Z,8.50
2019-03-04T15:15:38.797Z,8.60
2019-03-04T15:18:07.484Z,8.60
2019-03-04T15:20:36.393Z,8.60
2019-03-04T15:23:05.013Z,8.60
2019-03-04T15:25:44.024Z,8.60
2019-03-04T15:28:15.655Z,8.50
2019-03-04T15:30:46.260Z,8.50
2019-03-04T15:33:18.382Z,8.40
2019-03-04T15:35:45.335Z,8.40
2019-03-04T15:38:13.939Z,8.50
2019-03-04T15:40:42.496Z,8.60
2019-03-04T15:43:11.070Z,8.60
2019-03-04T15:45:41.518Z,8.70
2019-03-04T15:48:10.218Z,8.60
2019-03-04T15:50:38.770Z,8.60
2019-03-04T15:53:07.583Z,8.60
2019-03-04T15:55:36.247Z,8.50
2019-03-04T15:58:05.038Z,8.50
2019-03-04T16:00:33.567Z,8.50
2019-03-04T16:03:02.187Z,8.50
2019-03-04T16:05:30.888Z,8.40
2019-03-04T16:08:06.995Z,8.40
2019-03-04T16:10:35.617Z,8.30
2019-03-04T16:13:04.947Z,8.20
2019-03-04T16:15:35.271Z,8.10
2019-03-04T16:18:03.800Z,7.90
2019-03-04T16:20:32.398Z,7.90
2019-03-04T16:23:00.958Z,7.80
2019-03-04T16:25:29.495Z,7.70
2019-03-04T16:28:09.628Z,7.70
2019-03-04T16:30:38.988Z,7.80
2019-03-04T16:33:07.614Z,7.80
2019-03-04T16:35:36.218Z,7.70
2019-03-04T16:38:04.771Z,7.80
2019-03-04T16:40:33.431Z,7.80
2019-03-04T16:43:01.994Z,7.70
2019-03-04T16:45:30.661Z,7.80
2019-03-04T16:47:59.294Z,7.70
2019-03-04T16:50:33.826Z,7.70
2019-03-04T16:53:08.293Z,7.60
2019-03-04T16:55:36.976Z,7.50
2019-03-04T16:58:05.530Z,7.50
2019-03-04T17:00:34.087Z,7.40
2019-03-04T17:03:02.641Z,7.40
2019-03-04T17:05:31.371Z,7.30
2019-03-04T17:08:00.007Z,7.30
2019-03-04T17:10:28.808Z,7.30
2019-03-04T17:12:57.513Z,7.20
2019-03-04T17:15:26.215Z,7.20
2019-03-04T17:17:54.706Z,7.20
2019-03-04T17:20:23.305Z,7.10
2019-03-04T17:22:51.863Z,7.10
2019-03-04T17:25:24.656Z,7.10
2019-03-04T17:27:53.350Z,7.10
2019-03-04T17:30:23.859Z,7.20
2019-03-04T17:32:52.459Z,7.20
2019-03-04T17:35:22.054Z,7.10
2019-03-04T17:37:50.611Z,7.10
2019-03-04T17:40:21.685Z,7.10
2019-03-04T17:45:27.742Z,7.10
2019-03-04T17:47:56.367Z,7.10
2019-03-04T17:50:42.330Z,7.10
2019-03-04T17:53:14.707Z,7.10
2019-03-04T17:55:44.534Z,7.00
2019-03-04T17:58:13.502Z,7.00
2019-03-04T18:00:43.763Z,7.00
2019-03-04T18:03:12.295Z,7.00
2019-03-04T18:05:40.851Z,7.00
2019-03-04T18:08:09.400Z,6.90
2019-03-04T18:10:37.958Z,6.90
2019-03-04T18:13:08.731Z,6.80
2019-03-04T18:15:41.624Z,6.80
2019-03-04T18:18:10.152Z,6.80
2019-03-04T18:20:38.716Z,6.80
2019-03-04T18:23:07.319Z,6.80
2019-03-04T18:25:39.340Z,6.80
2019-03-04T18:28:34.847Z,6.80
2019-03-04T18:31:12.254Z,6.80
2019-03-04T18:34:06.467Z,6.70
2019-03-04T18:36:47.157Z,6.70
2019-03-04T18:39:18.718Z,6.70
2019-03-04T18:42:05.238Z,6.60
2019-03-04T18:44:45.644Z,6.70
2019-03-04T18:47:46.035Z,6.60
2019-03-04T18:50:14.636Z,6.80
2019-03-04T18:52:43.139Z,6.80
2019-03-04T18:55:11.737Z,6.90
2019-03-04T18:57:40.463Z,6.90
2019-03-04T19:00:12.075Z,6.90
2019-03-04T19:02:41.660Z,6.90
2019-03-04T19:05:11.305Z,6.90
2019-03-04T19:07:39.770Z,6.90
2019-03-04T19:10:11.348Z,6.80
2019-03-04T19:12:40.166Z,6.80
2019-03-04T19:15:10.875Z,6.80
2019-03-04T19:17:39.407Z,6.80
2019-03-04T19:20:13.415Z,6.90
2019-03-04T19:22:41.879Z,6.80
2019-03-04T19:25:10.792Z,6.80
2019-03-04T19:27:39.356Z,6.70
2019-03-04T19:30:31.424Z,6.70
2019-03-04T19:33:00.004Z,6.70
2019-03-04T19:35:28.532Z,6.70
2019-03-04T19:37:57.164Z,6.70
2019-03-04T19:40:25.663Z,6.80
2019-03-04T19:42:54.191Z,6.80
2019-03-04T19:45:22.746Z,6.80
2019-03-04T19:47:51.294Z,6.80
2019-03-04T19:50:19.855Z,6.70
2019-03-04T19:52:48.387Z,6.70
2019-03-04T19:55:18.455Z,6.60
2019-03-04T19:57:47.015Z,6.50
2019-03-04T20:00:24.720Z,6.50
2019-03-04T20:02:52.882Z,6.40
2019-03-04T20:05:23.119Z,6.30
2019-03-04T20:07:51.747Z,6.30
2019-03-04T20:10:20.451Z,6.30
2019-03-04T20:12:49.088Z,6.30
2019-03-04T20:15:22.502Z,6.10
2019-03-04T20:17:51.209Z,6.00
2019-03-04T20:20:20.080Z,5.90
2019-03-04T20:22:48.944Z,5.90
2019-03-04T20:25:18.874Z,5.90
2019-03-04T20:27:47.450Z,5.90
2019-03-04T20:30:18.547Z,5.90
2019-03-04T20:32:47.287Z,6.00
2019-03-04T20:35:17.190Z,6.00
2019-03-04T20:37:54.728Z,6.00
2019-03-04T20:40:23.391Z,6.00
2019-03-04T20:42:52.033Z,6.00
2019-03-04T20:45:22.306Z,6.00
2019-03-04T20:47:51.313Z,6.10
2019-03-04T20:50:24.326Z,6.10
2019-03-04T20:52:52.928Z,6.10
2019-03-04T20:55:22.423Z,6.00
2019-03-04T20:57:50.951Z,6.00
2019-03-04T21:00:26.417Z,6.00
2019-03-04T21:02:55.147Z,6.10
2019-03-04T21:05:25.784Z,6.10
2019-03-04T21:07:54.658Z,6.10
2019-03-04T21:10:23.284Z,6.20
2019-03-04T21:12:53.661Z,6.20
2019-03-04T21:15:22.863Z,6.30
2019-03-04T21:17:51.431Z,6.40
2019-03-04T21:20:20.196Z,6.40
2019-03-04T21:22:49.026Z,6.50
2019-03-04T21:25:37.018Z,6.60
2019-03-04T21:28:20.507Z,6.60
2019-03-04T21:30:57.842Z,6.70
2019-03-04T21:33:45.765Z,6.80
2019-03-04T21:36:23.202Z,6.80
2019-03-04T21:38:52.914Z,6.80
2019-03-04T21:41:30.900Z,6.90
2019-03-04T21:44:05.272Z,6.90
2019-03-04T21:46:51.984Z,6.90
2019-03-04T21:49:20.634Z,7.00
2019-03-04T21:52:20.473Z,6.90
2019-03-04T21:54:50.062Z,7.00
2019-03-04T21:57:21.762Z,6.90
2019-03-04T21:59:50.313Z,6.90
2019-03-04T22:02:32.056Z,6.80
2019-03-04T22:05:03.691Z,6.80
2019-03-04T22:07:32.387Z,6.80
2019-03-04T22:10:01.367Z,6.70
2019-03-04T22:12:30.079Z,6.70
2019-03-04T22:15:00.112Z,6.70
2019-03-04T22:17:28.583Z,6.60
2019-03-04T22:19:57.070Z,6.50
2019-03-04T22:22:25.532Z,6.50
2019-03-04T22:24:54.188Z,6.50
2019-03-04T22:27:22.741Z,6.50
2019-03-04T22:29:51.307Z,6.50
2019-03-04T22:32:19.863Z,6.60
2019-03-04T22:34:48.342Z,6.50
2019-03-04T22:37:16.819Z,6.40
2019-03-04T22:39:45.436Z,6.30
2019-03-04T22:42:13.977Z,6.20
2019-03-04T22:44:42.538Z,6.10
2019-03-04T22:47:11.070Z,6.00
2019-03-04T22:49:39.556Z,6.00
2019-03-04T22:52:08.095Z,6.00
2019-03-04T22:54:36.583Z,6.20
2019-03-04T22:57:05.204Z,6.30
2019-03-04T22:59:33.745Z,6.50
2019-03-04T23:02:02.451Z,6.60
2019-03-04T23:04:31.126Z,6.70
2019-03-04T23:07:02.647Z,6.70
2019-03-04T23:09:54.789Z,6.80
2019-03-04T23:12:29.067Z,6.70
2019-03-04T23:14:57.527Z,6.50
2019-03-04T23:17:25.987Z,6.40
2019-03-04T23:19:54.471Z,6.30
2019-03-04T23:22:22.998Z,6.20
2019-03-04T23:24:51.485Z,6.30
2019-03-04T23:27:19.939Z,6.20
2019-03-04T23:29:48.422Z,6.20
2019-03-04T23:32:16.907Z,6.10
2019-03-04T23:34:45.362Z,6.00
2019-03-04T23:37:13.839Z,6.00
2019-03-04T23:39:42.427Z,6.00
2019-03-04T23:42:11.080Z,6.10
2019-03-04T23:44:39.654Z,6.10
2019-03-04T23:47:08.117Z,6.10
2019-03-04T23:49:36.579Z,6.10
2019-03-04T23:52:05.079Z,6.20
2019-03-04T23:54:33.547Z,6.10
2019-03-04T23:57:02.082Z,6.10
2019-03-04T23:59:30.639Z,6.20
