createdAt,value
2023-07-28T00:00:33.976Z,100192.28
2023-07-28T00:03:02.651Z,100197.59
2023-07-28T00:05:30.981Z,100200.19
2023-07-28T00:07:59.653Z,100207.34
2023-07-28T00:10:27.892Z,100208.63
2023-07-28T00:12:56.413Z,100202.19
2023-07-28T00:15:27.455Z,100200.78
2023-07-28T00:17:57.320Z,100195.59
2023-07-28T00:20:25.797Z,100184.66
2023-07-28T00:22:54.206Z,100199.94
2023-07-28T00:25:23.468Z,100193.16
2023-07-28T00:27:51.829Z,100194.06
2023-07-28T00:30:21.073Z,100201.81
2023-07-28T00:32:49.201Z,100201.94
2023-07-28T00:35:19.158Z,100207.44
2023-07-28T00:37:47.389Z,100204.09
2023-07-28T00:40:15.803Z,100199.03
2023-07-28T00:42:44.052Z,100196.97
2023-07-28T00:45:12.637Z,100197.81
2023-07-28T00:47:41.579Z,100200.38
2023-07-28T00:50:12.152Z,100195.75
2023-07-28T00:52:42.267Z,100192.44
2023-07-28T00:55:10.737Z,100193.41
2023-07-28T00:57:40.755Z,100196.91
2023-07-28T01:00:10.549Z,100197.78
2023-07-28T01:02:39.054Z,100205.41
2023-07-28T01:05:08.375Z,100200.34
2023-07-28T01:07:45.926Z,100197.16
2023-07-28T01:10:20.112Z,100205.69
2023-07-28T01:12:48.440Z,100204.38
2023-07-28T01:15:16.870Z,100192.66
2023-07-28T01:17:45.424Z,100203.44
2023-07-28T01:20:14.097Z,100198.81
2023-07-28T01:23:03.705Z,100185.34
2023-07-28T01:25:59.578Z,100192.13
2023-07-28T01:28:29.844Z,100188.94
2023-07-28T01:30:58.821Z,100197.72
2023-07-28T01:33:27.257Z,100202.91
2023-07-28T01:35:55.569Z,100196.53
2023-07-28T01:38:24.193Z,100179.50
2023-07-28T01:40:52.796Z,100200.38
2023-07-28T01:43:22.593Z,100196.91
2023-07-28T01:45:52.219Z,100201.00
2023-07-28T01:48:20.574Z,100204.66
2023-07-28T01:50:48.960Z,100203.44
2023-07-28T01:53:17.329Z,100198.53
2023-07-28T01:55:45.837Z,100207.31
2023-07-28T01:58:14.276Z,100200.13
2023-07-28T02:00:42.819Z,100198.97
2023-07-28T02:03:12.493Z,100197.16
2023-07-28T02:05:40.903Z,100195.47
2023-07-28T02:08:09.148Z,100185.34
2023-07-28T02:10:39.941Z,100196.13
2023-07-28T02:13:08.198Z,100197.72
2023-07-28T02:15:41.398Z,100195.59
2023-07-28T02:18:09.985Z,100198.25
2023-07-28T02:20:40.209Z,100200.03
2023-07-28T02:23:08.490Z,100194.38
2023-07-28T02:25:37.412Z,100204.00
2023-07-28T02:28:09.704Z,100198.78
2023-07-28T02:30:38.202Z,100205.53
2023-07-28T02:33:09.020Z,100203.19
2023-07-28T02:35:39.242Z,100205.19
2023-07-28T02:38:08.037Z,100198.25
2023-07-28T02:40:39.444Z,100196.25
2023-07-28T02:43:08.682Z,100208.88
2023-07-28T02:45:37.104Z,100200.22
2023-07-28T02:48:08.694Z,100202.03
2023-07-28T02:50:37.407Z,100215.13
2023-07-28T02:53:08.251Z,100203.88
2023-07-28T02:55:43.650Z,100214.13
2023-07-28T02:58:13.837Z,100213.94
2023-07-28T03:00:42.205Z,100214.84
2023-07-28T03:03:13.081Z,100216.47
2023-07-28T03:05:42.197Z,100210.75
2023-07-28T03:08:12.308Z,100219.03
2023-07-28T03:10:40.865Z,100227.13
2023-07-28T03:13:09.143Z,100227.75
2023-07-28T03:15:37.523Z,100212.31
2023-07-28T03:18:09.048Z,100233.19
2023-07-28T03:20:37.435Z,100218.09
2023-07-28T03:23:06.066Z,100226.41
2023-07-28T03:25:36.023Z,100212.31
2023-07-28T03:28:04.505Z,100233.19
2023-07-28T03:30:32.988Z,100225.84
2023-07-28T03:33:01.523Z,100232.19
2023-07-28T03:35:29.970Z,100229.72
2023-07-28T03:37:58.427Z,100230.44
2023-07-28T03:40:27.410Z,100231.03
2023-07-28T03:42:57.109Z,100235.44
2023-07-28T03:45:25.578Z,100238.41
2023-07-28T03:47:54.049Z,100227.75
2023-07-28T03:50:22.556Z,100230.13
2023-07-28T03:52:50.981Z,100224.09
2023-07-28T03:55:21.545Z,100222.53
2023-07-28T03:57:50.051Z,100226.97
2023-07-28T04:00:20.095Z,100228.22
2023-07-28T04:02:48.452Z,100225.50
2023-07-28T04:05:16.726Z,100226.56
2023-07-28T04:07:45.011Z,100230.25
2023-07-28T04:10:16.120Z,100232.91
2023-07-28T04:12:46.986Z,100232.56
2023-07-28T04:15:15.217Z,100238.41
2023-07-28T04:17:45.044Z,100238.72
2023-07-28T04:20:17.358Z,100233.69
2023-07-28T04:22:49.806Z,100239.00
2023-07-28T04:25:18.226Z,100233.56
2023-07-28T04:27:46.437Z,100229.84
2023-07-28T04:30:15.081Z,100237.47
2023-07-28T04:32:45.267Z,100244.19
2023-07-28T04:35:13.634Z,100240.78
2023-07-28T04:37:42.054Z,100234.66
2023-07-28T04:40:11.263Z,100238.41
2023-07-28T04:42:39.469Z,100210.31
2023-07-28T04:45:09.030Z,100240.94
2023-07-28T04:47:37.959Z,100235.75
2023-07-28T04:50:09.846Z,100236.53
2023-07-28T04:52:38.175Z,100241.63
2023-07-28T04:55:07.229Z,100239.34
2023-07-28T04:57:35.524Z,100244.78
2023-07-28T05:00:04.118Z,100245.19
2023-07-28T05:02:32.290Z,100245.31
2023-07-28T05:05:00.517Z,100249.41
2023-07-28T05:07:30.586Z,100245.31
2023-07-28T05:09:58.915Z,100248.97
2023-07-28T05:12:27.542Z,100242.81
2023-07-28T05:14:56.091Z,100243.13
2023-07-28T05:17:24.709Z,100245.63
2023-07-28T05:19:53.086Z,100248.97
2023-07-28T05:22:21.360Z,100245.25
2023-07-28T05:24:52.747Z,100246.38
2023-07-28T05:27:23.222Z,100237.19
2023-07-28T05:29:54.388Z,100242.97
2023-07-28T05:32:23.016Z,100249.63
2023-07-28T05:34:51.389Z,100229.44
2023-07-28T05:37:19.629Z,100227.88
2023-07-28T05:39:47.803Z,100233.91
2023-07-28T05:42:17.915Z,100223.41
2023-07-28T05:44:46.500Z,100234.94
2023-07-28T05:47:14.687Z,100235.81
2023-07-28T05:49:43.160Z,100237.06
2023-07-28T05:52:11.376Z,100234.81
2023-07-28T05:54:40.893Z,100224.44
2023-07-28T05:57:09.891Z,100230.81
2023-07-28T05:59:40.043Z,100231.66
2023-07-28T06:02:08.735Z,100238.34
2023-07-28T06:04:37.230Z,100230.22
2023-07-28T06:07:06.009Z,100233.81
2023-07-28T06:09:34.568Z,100213.19
2023-07-28T06:12:03.025Z,100236.69
2023-07-28T06:14:31.214Z,100236.38
2023-07-28T06:17:01.484Z,100233.78
2023-07-28T06:19:30.097Z,100240.69
2023-07-28T06:21:58.721Z,100240.09
2023-07-28T06:24:27.077Z,100238.63
2023-07-28T06:26:55.532Z,100247.72
2023-07-28T06:29:23.790Z,100243.00
2023-07-28T06:31:52.144Z,100242.75
2023-07-28T06:34:22.661Z,100245.47
2023-07-28T06:36:51.043Z,100239.00
2023-07-28T06:39:23.908Z,100247.19
2023-07-28T06:41:53.907Z,100249.22
2023-07-28T06:44:22.671Z,100250.06
2023-07-28T06:46:53.768Z,100254.78
2023-07-28T06:49:23.536Z,100260.75
2023-07-28T06:51:51.843Z,100242.38
2023-07-28T06:54:21.266Z,100259.66
2023-07-28T06:56:49.539Z,100258.38
2023-07-28T06:59:20.652Z,100262.66
2023-07-28T07:01:51.419Z,100267.13
2023-07-28T07:04:19.716Z,100266.53
2023-07-28T07:06:49.558Z,100269.31
2023-07-28T07:09:18.122Z,100266.25
2023-07-28T07:11:46.289Z,100272.78
2023-07-28T07:14:15.692Z,100264.84
2023-07-28T07:16:44.580Z,100259.50
2023-07-28T07:19:13.235Z,100266.56
2023-07-28T07:21:41.328Z,100269.88
2023-07-28T07:24:11.358Z,100266.78
2023-07-28T07:26:39.478Z,100263.06
2023-07-28T07:29:08.233Z,100272.06
2023-07-28T07:31:37.335Z,100277.56
2023-07-28T07:34:06.269Z,100283.28
2023-07-28T07:36:34.928Z,100277.75
2023-07-28T07:39:04.030Z,100287.28
2023-07-28T07:41:36.161Z,100284.06
2023-07-28T07:44:06.464Z,100288.91
2023-07-28T07:46:37.335Z,100286.44
2023-07-28T07:49:07.957Z,100287.00
2023-07-28T07:51:37.500Z,100281.22
2023-07-28T07:54:06.762Z,100254.63
2023-07-28T07:56:37.024Z,100286.16
2023-07-28T07:59:05.624Z,100278.44
2023-07-28T08:01:34.188Z,100285.41
2023-07-28T08:04:04.699Z,100292.78
2023-07-28T08:06:34.105Z,100288.00
2023-07-28T08:09:02.513Z,100292.78
2023-07-28T08:11:31.051Z,100287.66
2023-07-28T08:14:00.629Z,100294.22
2023-07-28T08:16:28.953Z,100303.75
2023-07-28T08:18:57.489Z,100292.38
2023-07-28T08:21:28.086Z,100297.06
2023-07-28T08:23:56.432Z,100294.94
2023-07-28T08:26:24.730Z,100299.81
2023-07-28T08:28:52.924Z,100301.94
2023-07-28T08:31:22.732Z,100297.56
2023-07-28T08:33:51.494Z,100300.00
2023-07-28T08:36:19.779Z,100300.16
2023-07-28T08:38:48.228Z,100300.22
2023-07-28T08:41:16.702Z,100306.19
2023-07-28T08:43:45.193Z,100302.63
2023-07-28T08:46:14.810Z,100307.78
2023-07-28T08:48:44.789Z,100300.09
2023-07-28T08:51:13.701Z,100296.25
2023-07-28T08:53:42.101Z,100306.00
2023-07-28T08:56:11.140Z,100297.03
2023-07-28T08:58:39.957Z,100303.22
2023-07-28T09:01:08.469Z,100299.34
2023-07-28T09:03:42.092Z,100304.22
2023-07-28T09:06:11.798Z,100301.41
2023-07-28T09:08:40.250Z,100298.09
2023-07-28T09:11:08.815Z,100300.16
2023-07-28T09:13:39.584Z,100301.53
2023-07-28T09:16:07.970Z,100301.97
2023-07-28T09:18:39.350Z,100292.97
2023-07-28T09:21:07.543Z,100303.09
2023-07-28T09:23:38.737Z,100304.72
2023-07-28T09:26:08.959Z,100311.28
2023-07-28T09:28:40.359Z,100314.84
2023-07-28T09:31:09.363Z,100312.16
2023-07-28T09:33:38.837Z,100319.69
2023-07-28T09:36:12.132Z,100312.66
2023-07-28T09:38:43.147Z,100302.28
2023-07-28T09:41:13.301Z,100320.78
2023-07-28T09:43:44.091Z,100316.75
2023-07-28T09:46:13.385Z,100319.47
2023-07-28T09:48:51.700Z,100320.59
2023-07-28T09:51:22.596Z,100321.19
2023-07-28T09:53:58.057Z,100323.09
2023-07-28T09:56:30.869Z,100316.75
2023-07-28T09:59:04.922Z,100333.25
2023-07-28T10:01:35.266Z,100330.09
2023-07-28T10:04:04.745Z,100335.72
2023-07-28T10:06:35.271Z,100332.63
2023-07-28T10:09:06.963Z,100338.97
2023-07-28T10:11:36.489Z,100321.13
2023-07-28T10:14:05.368Z,100333.69
2023-07-28T10:16:42.747Z,100338.50
2023-07-28T10:19:11.844Z,100330.97
2023-07-28T10:21:43.736Z,100331.75
2023-07-28T10:24:14.488Z,100332.63
2023-07-28T10:26:43.625Z,100324.91
2023-07-28T10:31:52.477Z,100334.00
2023-07-28T10:34:21.108Z,100323.53
2023-07-28T10:36:49.740Z,100334.41
2023-07-28T10:42:09.016Z,100334.19
2023-07-28T10:44:37.781Z,100338.00
2023-07-28T10:47:10.962Z,100336.06
2023-07-28T10:49:39.225Z,100341.63
2023-07-28T10:52:07.966Z,100299.09
2023-07-28T10:54:40.800Z,100336.63
2023-07-28T10:57:11.205Z,100328.09
2023-07-28T10:59:39.338Z,100348.50
2023-07-28T11:02:08.374Z,100347.69
2023-07-28T11:04:36.973Z,100351.56
2023-07-28T11:07:05.810Z,100349.94
2023-07-28T11:09:35.063Z,100341.47
2023-07-28T11:12:05.175Z,100341.78
2023-07-28T11:14:36.313Z,100349.56
2023-07-28T11:17:07.271Z,100347.72
2023-07-28T11:19:39.015Z,100337.81
2023-07-28T11:22:08.137Z,100343.88
2023-07-28T11:24:36.635Z,100344.94
2023-07-28T11:27:09.634Z,100343.56
2023-07-28T11:29:38.435Z,100339.75
2023-07-28T11:32:09.703Z,100355.09
2023-07-28T11:34:39.007Z,100339.00
2023-07-28T11:37:10.095Z,100343.81
2023-07-28T11:39:39.870Z,100341.88
2023-07-28T11:42:11.896Z,100348.78
2023-07-28T11:44:40.873Z,100347.84
2023-07-28T11:47:10.846Z,100348.19
2023-07-28T11:49:48.798Z,100341.69
2023-07-28T11:52:17.714Z,100347.25
2023-07-28T11:54:46.665Z,100355.31
2023-07-28T11:57:16.409Z,100353.94
2023-07-28T11:59:46.259Z,100353.28
2023-07-28T12:07:19.753Z,100363.00
2023-07-28T12:12:28.096Z,100369.09
2023-07-28T12:18:52.548Z,100371.59
2023-07-28T12:20:18.631Z,100368.19
2023-07-28T12:22:48.660Z,100367.41
2023-07-28T12:25:17.437Z,100375.50
2023-07-28T12:27:47.787Z,100379.47
2023-07-28T12:30:17.019Z,100378.28
2023-07-28T12:35:17.539Z,100378.53
2023-07-28T12:45:22.564Z,100390.00
2023-07-28T12:47:58.968Z,100380.97
2023-07-28T12:50:41.175Z,100383.66
2023-07-28T12:53:16.814Z,100376.25
2023-07-28T13:03:21.910Z,100377.13
2023-07-28T13:05:50.211Z,100383.25
2023-07-28T13:08:18.934Z,100382.31
2023-07-28T13:13:39.780Z,100389.75
2023-07-28T13:16:11.264Z,100382.09
2023-07-28T13:18:43.871Z,100395.22
2023-07-28T13:21:12.815Z,100390.22
2023-07-28T13:23:41.209Z,100376.06
2023-07-28T13:26:09.548Z,100371.28
2023-07-28T13:28:41.216Z,100371.22
2023-07-28T13:31:09.350Z,100384.66
2023-07-28T13:33:37.613Z,100376.59
2023-07-28T13:36:09.029Z,100379.06
2023-07-28T13:38:39.119Z,100372.88
2023-07-28T13:41:08.528Z,100367.53
2023-07-28T13:43:41.887Z,100371.94
2023-07-28T13:46:11.471Z,100377.41
2023-07-28T13:51:19.255Z,100374.59
2023-07-28T13:54:23.304Z,100383.88
2023-07-28T13:56:37.460Z,100383.50
2023-07-28T13:59:07.302Z,100373.63
2023-07-28T14:01:36.469Z,100385.75
2023-07-28T14:04:05.209Z,100384.66
2023-07-28T14:06:33.965Z,100385.66
2023-07-28T14:09:02.107Z,100386.22
2023-07-28T14:11:30.759Z,100385.81
2023-07-28T14:13:59.261Z,100385.00
2023-07-28T14:16:28.913Z,100388.59
2023-07-28T14:18:57.487Z,100376.91
2023-07-28T14:21:25.659Z,100391.34
2023-07-28T14:23:53.732Z,100388.09
2023-07-28T14:26:22.124Z,100392.13
2023-07-28T14:28:50.609Z,100395.59
2023-07-28T14:31:21.672Z,100394.44
2023-07-28T14:33:51.797Z,100391.63
2023-07-28T14:36:19.968Z,100390.41
2023-07-28T14:38:48.949Z,100368.13
2023-07-28T14:41:17.388Z,100394.88
2023-07-28T14:43:45.822Z,100400.50
2023-07-28T14:46:14.062Z,100395.94
2023-07-28T14:48:42.501Z,100398.63
2023-07-28T14:51:12.681Z,100395.94
2023-07-28T14:53:41.499Z,100405.53
2023-07-28T14:56:10.821Z,100405.72
2023-07-28T14:58:39.704Z,100396.19
2023-07-28T15:01:08.660Z,100413.25
2023-07-28T15:03:37.061Z,100413.91
2023-07-28T15:06:06.266Z,100379.28
2023-07-28T15:08:37.420Z,100394.06
2023-07-28T15:11:05.976Z,100402.28
2023-07-28T15:13:34.395Z,100407.97
2023-07-28T15:16:03.515Z,100405.38
2023-07-28T15:18:32.133Z,100411.88
2023-07-28T15:21:01.246Z,100399.44
2023-07-28T15:23:29.394Z,100408.44
2023-07-28T15:25:59.448Z,100412.66
2023-07-28T15:28:28.248Z,100403.16
2023-07-28T15:30:57.495Z,100404.81
2023-07-28T15:33:26.595Z,100406.50
2023-07-28T15:35:54.950Z,100402.59
2023-07-28T15:38:23.688Z,100406.53
2023-07-28T15:40:52.165Z,100414.78
2023-07-28T15:43:21.746Z,100408.75
2023-07-28T15:45:53.674Z,100412.56
2023-07-28T15:48:22.652Z,100387.16
2023-07-28T15:50:53.975Z,100414.16
2023-07-28T15:53:22.196Z,100420.31
2023-07-28T15:55:50.624Z,100396.38
2023-07-28T15:58:18.866Z,100417.06
2023-07-28T16:00:48.602Z,100416.84
2023-07-28T16:03:16.940Z,100417.16
2023-07-28T16:05:46.038Z,100418.50
2023-07-28T16:08:15.234Z,100410.50
2023-07-28T16:10:45.187Z,100406.09
2023-07-28T16:13:13.311Z,100399.09
2023-07-28T16:15:41.786Z,100408.91
2023-07-28T16:18:12.394Z,100419.38
2023-07-28T16:20:40.991Z,100415.53
2023-07-28T16:23:09.258Z,100409.75
2023-07-28T16:25:37.819Z,100419.16
2023-07-28T16:28:06.534Z,100419.38
2023-07-28T16:30:36.279Z,100426.28
2023-07-28T16:33:07.303Z,100411.69
2023-07-28T16:35:37.213Z,100421.09
2023-07-28T16:38:05.709Z,100430.41
2023-07-28T16:40:34.060Z,100432.63
2023-07-28T16:43:02.254Z,100430.88
2023-07-28T16:45:30.391Z,100420.88
2023-07-28T16:48:01.046Z,100431.47
2023-07-28T16:50:29.358Z,100428.84
2023-07-28T16:53:00.618Z,100422.00
2023-07-28T16:55:29.541Z,100417.38
2023-07-28T16:57:58.155Z,100419.66
2023-07-28T17:00:26.353Z,100413.66
2023-07-28T17:02:54.698Z,100417.97
2023-07-28T17:05:23.876Z,100420.53
2023-07-28T17:07:54.633Z,100407.75
2023-07-28T17:10:24.800Z,100413.63
2023-07-28T17:12:52.902Z,100416.59
2023-07-28T17:15:34.383Z,100409.44
2023-07-28T17:18:08.188Z,100408.13
2023-07-28T17:20:36.660Z,100408.13
2023-07-28T17:23:05.156Z,100412.44
2023-07-28T17:25:35.138Z,100428.59
2023-07-28T17:28:04.629Z,100416.38
2023-07-28T17:30:32.764Z,100417.50
2023-07-28T17:33:01.819Z,100419.81
2023-07-28T17:35:30.196Z,100399.72
2023-07-28T17:37:59.077Z,100413.19
2023-07-28T17:40:27.762Z,100413.84
2023-07-28T17:42:57.262Z,100423.22
2023-07-28T17:45:25.405Z,100426.59
2023-07-28T17:47:54.002Z,100417.53
2023-07-28T17:50:22.937Z,100423.41
2023-07-28T17:52:53.250Z,100413.03
2023-07-28T17:55:24.447Z,100420.09
2023-07-28T17:57:53.141Z,100425.13
2023-07-28T18:00:23.455Z,100422.06
2023-07-28T18:02:52.101Z,100426.44
2023-07-28T18:05:20.405Z,100433.59
2023-07-28T18:07:48.837Z,100433.00
2023-07-28T18:10:17.008Z,100427.41
2023-07-28T18:12:45.165Z,100430.16
2023-07-28T18:15:13.935Z,100421.88
2023-07-28T18:17:43.936Z,100439.84
2023-07-28T18:20:12.901Z,100435.00
2023-07-28T18:22:41.529Z,100436.66
2023-07-28T18:25:10.035Z,100439.16
2023-07-28T18:27:38.198Z,100444.69
2023-07-28T18:30:09.462Z,100446.50
2023-07-28T18:32:37.587Z,100447.47
2023-07-28T18:35:11.530Z,100452.66
2023-07-28T18:37:39.645Z,100447.72
2023-07-28T18:40:09.964Z,100421.88
2023-07-28T18:42:38.594Z,100449.19
2023-07-28T18:45:07.784Z,100445.47
2023-07-28T18:47:37.159Z,100455.06
2023-07-28T18:50:08.263Z,100464.41
2023-07-28T18:52:39.633Z,100454.16
2023-07-28T18:55:09.033Z,100460.88
2023-07-28T18:57:37.257Z,100439.06
2023-07-28T19:00:09.752Z,100453.19
2023-07-28T19:02:41.702Z,100456.28
2023-07-28T19:05:12.860Z,100442.78
2023-07-28T19:07:40.984Z,100455.09
2023-07-28T19:10:10.113Z,100429.59
2023-07-28T19:12:38.686Z,100458.19
2023-07-28T19:15:07.955Z,100453.69
2023-07-28T19:17:36.636Z,100455.41
2023-07-28T19:20:08.604Z,100451.78
2023-07-28T19:22:38.629Z,100448.06
2023-07-28T19:25:08.198Z,100448.22
2023-07-28T19:27:37.074Z,100443.84
2023-07-28T19:30:06.141Z,100450.91
2023-07-28T19:32:34.836Z,100458.34
2023-07-28T19:35:03.582Z,100451.41
2023-07-28T19:37:44.035Z,100457.09
2023-07-28T19:40:16.536Z,100450.16
2023-07-28T19:42:44.753Z,100465.00
2023-07-28T19:45:13.055Z,100466.56
2023-07-28T19:47:41.455Z,100465.00
2023-07-28T19:50:14.901Z,100465.75
2023-07-28T19:52:48.078Z,100459.97
2023-07-28T19:55:17.584Z,100464.09
2023-07-28T19:57:45.641Z,100458.75
2023-07-28T20:00:24.055Z,100453.53
2023-07-28T20:02:52.159Z,100464.56
2023-07-28T20:05:22.915Z,100461.97
2023-07-28T20:07:51.431Z,100459.41
2023-07-28T20:10:21.592Z,100457.50
2023-07-28T20:12:50.048Z,100456.47
2023-07-28T20:15:20.232Z,100461.47
2023-07-28T20:17:48.826Z,100458.19
2023-07-28T20:20:17.107Z,100460.31
2023-07-28T20:22:50.267Z,100457.78
2023-07-28T20:25:18.647Z,100463.22
2023-07-28T20:27:48.308Z,100473.22
2023-07-28T20:30:18.912Z,100447.75
2023-07-28T20:32:47.689Z,100477.50
2023-07-28T20:35:18.929Z,100477.50
2023-07-28T20:37:47.384Z,100470.66
2023-07-28T20:40:16.413Z,100453.75
2023-07-28T20:42:44.555Z,100462.88
2023-07-28T20:45:14.585Z,100469.63
2023-07-28T20:47:43.308Z,100475.91
2023-07-28T20:50:12.133Z,100473.06
2023-07-28T20:52:40.523Z,100464.69
2023-07-28T20:55:11.184Z,100469.78
2023-07-28T20:57:39.667Z,100466.47
2023-07-28T21:00:09.855Z,100463.16
2023-07-28T21:02:44.441Z,100466.75
2023-07-28T21:05:12.932Z,100473.69
2023-07-28T21:07:41.449Z,100470.69
2023-07-28T21:10:10.492Z,100464.88
2023-07-28T21:12:38.766Z,100473.06
2023-07-28T21:15:10.931Z,100467.84
2023-07-28T21:17:42.927Z,100454.00
2023-07-28T21:20:15.005Z,100457.94
2023-07-28T21:22:44.051Z,100462.00
2023-07-28T21:25:12.854Z,100471.75
2023-07-28T21:27:41.053Z,100462.13
2023-07-28T21:30:10.537Z,100451.44
2023-07-28T21:32:40.405Z,100466.84
2023-07-28T21:35:09.224Z,100464.47
2023-07-28T21:37:37.829Z,100447.41
2023-07-28T21:40:10.362Z,100463.06
2023-07-28T21:42:38.857Z,100463.44
2023-07-28T21:45:08.148Z,100469.78
2023-07-28T21:47:38.283Z,100473.00
2023-07-28T21:50:09.534Z,100471.69
2023-07-28T21:52:38.822Z,100478.34
2023-07-28T21:55:07.786Z,100478.16
2023-07-28T21:57:37.321Z,100475.66
2023-07-28T22:00:12.225Z,100474.56
2023-07-28T22:02:41.560Z,100474.84
2023-07-28T22:05:12.890Z,100482.22
2023-07-28T22:07:41.316Z,100487.56
2023-07-28T22:10:10.794Z,100482.38
2023-07-28T22:12:38.985Z,100472.75
2023-07-28T22:15:08.694Z,100485.72
2023-07-28T22:17:39.103Z,100483.44
2023-07-28T22:20:08.725Z,100478.91
2023-07-28T22:22:38.663Z,100486.09
2023-07-28T22:25:07.683Z,100481.06
2023-07-28T22:27:38.716Z,100486.53
2023-07-28T22:30:08.337Z,100480.03
2023-07-28T22:32:37.306Z,100473.81
2023-07-28T22:35:10.135Z,100459.09
2023-07-28T22:37:40.047Z,100483.50
2023-07-28T22:40:10.299Z,100476.13
2023-07-28T22:42:38.941Z,100479.63
2023-07-28T22:45:07.973Z,100478.16
2023-07-28T22:47:39.442Z,100479.91
2023-07-28T22:50:09.445Z,100478.63
2023-07-28T22:52:37.787Z,100476.13
2023-07-28T22:55:16.352Z,100472.28
2023-07-28T22:57:45.301Z,100469.22
2023-07-28T23:00:15.988Z,100480.56
2023-07-28T23:02:44.230Z,100487.41
2023-07-28T23:05:12.424Z,100474.44
2023-07-28T23:07:40.856Z,100486.53
2023-07-28T23:10:11.156Z,100484.97
2023-07-28T23:12:42.193Z,100484.50
2023-07-28T23:15:10.696Z,100477.34
2023-07-28T23:17:40.088Z,100467.78
2023-07-28T23:20:11.089Z,100475.06
2023-07-28T23:22:41.196Z,100478.53
2023-07-28T23:25:11.712Z,100469.13
2023-07-28T23:27:40.257Z,100477.66
2023-07-28T23:30:10.328Z,100475.88
2023-07-28T23:32:38.830Z,100474.28
2023-07-28T23:35:07.585Z,100479.69
2023-07-28T23:37:36.481Z,100476.44
2023-07-28T23:40:05.115Z,100477.00
2023-07-28T23:42:36.883Z,100466.72
2023-07-28T23:45:07.142Z,100471.56
2023-07-28T23:47:35.332Z,100472.34
2023-07-28T23:50:03.955Z,100474.47
2023-07-28T23:52:32.736Z,100472.06
2023-07-28T23:55:01.203Z,100472.22
2023-07-28T23:57:29.854Z,100479.13
2023-07-28T23:59:59.692Z,100477.00
