createdAt,value
2022-10-02T00:00:36.069Z,0.00
2022-10-02T00:01:36.096Z,0.00
2022-10-02T00:02:36.104Z,0.00
2022-10-02T00:03:36.065Z,0.00
2022-10-02T00:04:36.068Z,0.00
2022-10-02T00:05:36.029Z,0.00
2022-10-02T00:06:36.206Z,0.00
2022-10-02T00:07:36.036Z,0.00
2022-10-02T00:08:36.008Z,0.00
2022-10-02T00:09:35.991Z,0.00
2022-10-02T00:10:35.984Z,0.00
2022-10-02T00:11:35.953Z,0.00
2022-10-02T00:12:36.008Z,0.00
2022-10-02T00:13:35.932Z,0.00
2022-10-02T00:14:35.918Z,0.00
2022-10-02T00:15:35.944Z,0.00
2022-10-02T00:16:36.162Z,0.00
2022-10-02T00:17:35.897Z,0.00
2022-10-02T00:18:35.894Z,0.00
2022-10-02T00:19:35.854Z,0.00
2022-10-02T00:20:35.820Z,0.00
2022-10-02T00:21:35.850Z,0.00
2022-10-02T00:22:35.822Z,0.00
2022-10-02T00:23:35.832Z,0.00
2022-10-02T00:24:35.784Z,0.00
2022-10-02T00:25:35.787Z,0.00
2022-10-02T00:26:36.099Z,0.00
2022-10-02T00:27:35.762Z,0.00
2022-10-02T00:28:35.778Z,0.00
2022-10-02T00:29:35.749Z,0.00
2022-10-02T00:30:35.722Z,0.00
2022-10-02T00:31:35.763Z,0.00
2022-10-02T00:32:35.715Z,0.00
2022-10-02T00:33:35.697Z,0.00
2022-10-02T00:34:35.683Z,0.00
2022-10-02T00:35:35.663Z,0.00
2022-10-02T00:36:35.942Z,0.00
2022-10-02T00:37:35.656Z,0.00
2022-10-02T00:38:35.655Z,0.00
2022-10-02T00:39:35.687Z,0.00
2022-10-02T00:40:35.617Z,0.00
2022-10-02T00:41:35.605Z,0.00
2022-10-02T00:42:35.608Z,0.00
2022-10-02T00:43:35.577Z,0.00
2022-10-02T00:44:35.564Z,0.00
2022-10-02T00:45:35.653Z,0.00
2022-10-02T00:46:35.821Z,0.00
2022-10-02T00:47:35.528Z,0.00
2022-10-02T00:48:35.544Z,0.00
2022-10-02T00:49:35.535Z,0.00
2022-10-02T00:50:35.490Z,0.00
2022-10-02T00:51:35.550Z,0.00
2022-10-02T00:52:35.475Z,0.00
2022-10-02T00:53:35.493Z,0.00
2022-10-02T00:54:35.455Z,0.00
2022-10-02T00:55:35.435Z,0.00
2022-10-02T00:56:35.707Z,0.00
2022-10-02T00:57:35.413Z,0.00
2022-10-02T00:58:35.431Z,0.00
2022-10-02T00:59:35.402Z,0.00
2022-10-02T01:00:35.460Z,0.00
2022-10-02T01:01:35.385Z,0.00
2022-10-02T01:02:35.384Z,0.00
2022-10-02T01:03:35.355Z,0.00
2022-10-02T01:04:35.335Z,0.00
2022-10-02T01:05:35.338Z,0.00
2022-10-02T01:06:35.609Z,0.00
2022-10-02T01:07:35.350Z,0.00
2022-10-02T01:08:35.288Z,0.00
2022-10-02T01:09:35.288Z,0.00
2022-10-02T01:10:35.278Z,0.00
2022-10-02T01:11:35.275Z,0.00
2022-10-02T01:12:35.268Z,0.00
2022-10-02T01:13:35.249Z,0.00
2022-10-02T01:14:35.243Z,0.00
2022-10-02T01:15:35.232Z,0.00
2022-10-02T01:16:35.526Z,0.00
2022-10-02T01:17:35.212Z,0.00
2022-10-02T01:18:35.224Z,0.00
2022-10-02T01:19:35.178Z,0.00
2022-10-02T01:20:35.161Z,0.00
2022-10-02T01:21:35.171Z,0.00
2022-10-02T01:22:35.139Z,0.00
2022-10-02T01:23:35.154Z,0.00
2022-10-02T01:24:35.108Z,0.00
2022-10-02T01:25:35.101Z,0.00
2022-10-02T01:26:35.291Z,0.00
2022-10-02T01:27:38.932Z,0.00
2022-10-02T01:28:35.114Z,0.00
2022-10-02T01:29:35.055Z,0.00
2022-10-02T01:30:35.050Z,0.00
2022-10-02T01:31:35.055Z,0.00
2022-10-02T01:32:35.030Z,0.00
2022-10-02T01:33:35.010Z,0.00
2022-10-02T01:34:35.059Z,0.00
2022-10-02T01:35:34.979Z,0.00
2022-10-02T01:36:35.260Z,0.00
2022-10-02T01:37:34.958Z,0.00
2022-10-02T01:38:34.986Z,0.00
2022-10-02T01:39:34.937Z,0.00
2022-10-02T01:40:34.956Z,0.00
2022-10-02T01:41:34.920Z,0.00
2022-10-02T01:42:34.910Z,0.00
2022-10-02T01:43:34.903Z,0.00
2022-10-02T01:44:34.911Z,0.00
2022-10-02T01:45:34.908Z,0.00
2022-10-02T01:46:35.071Z,0.00
2022-10-02T01:47:34.858Z,0.00
2022-10-02T01:48:34.837Z,0.00
2022-10-02T01:49:34.853Z,0.00
2022-10-02T01:50:34.834Z,0.00
2022-10-02T01:51:34.836Z,0.00
2022-10-02T01:52:34.792Z,0.00
2022-10-02T01:53:34.778Z,0.00
2022-10-02T01:54:34.795Z,0.00
2022-10-02T01:55:34.770Z,0.00
2022-10-02T01:56:35.054Z,0.00
2022-10-02T01:57:34.736Z,0.00
2022-10-02T01:58:34.720Z,0.00
2022-10-02T01:59:34.740Z,0.00
2022-10-02T02:00:34.711Z,0.00
2022-10-02T02:01:34.758Z,0.00
2022-10-02T02:02:34.753Z,0.00
2022-10-02T02:03:34.665Z,0.00
2022-10-02T02:04:34.691Z,0.00
2022-10-02T02:05:34.634Z,0.00
2022-10-02T02:06:34.905Z,0.00
2022-10-02T02:07:34.638Z,0.00
2022-10-02T02:08:34.615Z,0.00
2022-10-02T02:09:34.603Z,0.00
2022-10-02T02:10:34.647Z,0.00
2022-10-02T02:11:34.587Z,0.00
2022-10-02T02:12:34.583Z,0.00
2022-10-02T02:13:34.557Z,0.00
2022-10-02T02:14:34.542Z,0.00
2022-10-02T02:15:34.552Z,0.00
2022-10-02T02:16:34.959Z,0.00
2022-10-02T02:17:34.543Z,0.00
2022-10-02T02:18:34.498Z,0.00
2022-10-02T02:19:34.506Z,0.00
2022-10-02T02:20:34.517Z,0.00
2022-10-02T02:21:34.459Z,0.00
2022-10-02T02:22:34.470Z,0.00
2022-10-02T02:23:34.437Z,0.00
2022-10-02T02:24:34.441Z,0.00
2022-10-02T02:25:34.428Z,0.00
2022-10-02T02:26:34.739Z,0.00
2022-10-02T02:27:34.395Z,0.00
2022-10-02T02:28:34.396Z,0.00
2022-10-02T02:29:34.401Z,0.00
2022-10-02T02:30:34.352Z,0.00
2022-10-02T02:31:34.410Z,0.00
2022-10-02T02:32:34.334Z,0.00
2022-10-02T02:33:34.336Z,0.00
2022-10-02T02:34:34.326Z,0.00
2022-10-02T02:35:34.314Z,0.00
2022-10-02T02:36:34.681Z,0.00
2022-10-02T02:37:34.289Z,0.00
2022-10-02T02:38:34.267Z,0.00
2022-10-02T02:39:34.296Z,0.00
2022-10-02T02:40:34.254Z,0.00
2022-10-02T02:41:34.269Z,0.00
2022-10-02T02:42:34.250Z,0.00
2022-10-02T02:43:34.208Z,0.00
2022-10-02T02:44:34.215Z,0.00
2022-10-02T02:45:34.248Z,0.00
2022-10-02T02:46:34.548Z,0.00
2022-10-02T02:47:34.169Z,0.00
2022-10-02T02:48:34.166Z,0.00
2022-10-02T02:49:34.159Z,0.00
2022-10-02T02:50:34.128Z,0.00
2022-10-02T02:51:34.148Z,0.00
2022-10-02T02:52:34.116Z,0.00
2022-10-02T02:53:34.112Z,0.00
2022-10-02T02:54:34.106Z,0.00
2022-10-02T02:55:34.096Z,0.00
2022-10-02T02:56:34.338Z,0.00
2022-10-02T02:57:34.050Z,0.00
2022-10-02T02:58:34.053Z,0.00
2022-10-02T02:59:34.032Z,0.00
2022-10-02T03:00:34.019Z,0.00
2022-10-02T03:01:34.080Z,0.00
2022-10-02T03:02:34.127Z,0.00
2022-10-02T03:03:33.989Z,0.00
2022-10-02T03:04:33.985Z,0.00
2022-10-02T03:05:33.980Z,0.00
2022-10-02T03:06:34.284Z,0.00
2022-10-02T03:07:33.952Z,0.00
2022-10-02T03:08:33.937Z,0.00
2022-10-02T03:09:33.933Z,0.00
2022-10-02T03:10:33.909Z,0.00
2022-10-02T03:11:33.911Z,0.00
2022-10-02T03:12:33.931Z,0.00
2022-10-02T03:13:33.871Z,0.00
2022-10-02T03:14:33.863Z,0.00
2022-10-02T03:15:33.886Z,0.00
2022-10-02T03:16:34.097Z,0.00
2022-10-02T03:17:33.853Z,0.00
2022-10-02T03:18:33.832Z,0.00
2022-10-02T03:19:33.812Z,0.00
2022-10-02T03:20:33.802Z,0.00
2022-10-02T03:21:33.771Z,0.00
2022-10-02T03:22:33.787Z,0.00
2022-10-02T03:23:33.783Z,0.00
2022-10-02T03:24:33.749Z,0.00
2022-10-02T03:25:33.770Z,0.00
2022-10-02T03:26:33.969Z,0.00
2022-10-02T03:27:35.175Z,0.00
2022-10-02T03:28:54.353Z,0.00
2022-10-02T03:29:34.690Z,0.00
2022-10-02T03:30:33.692Z,0.00
2022-10-02T03:31:33.735Z,0.00
2022-10-02T03:32:33.664Z,0.00
2022-10-02T03:33:33.652Z,0.00
2022-10-02T03:34:33.653Z,0.00
2022-10-02T03:35:33.626Z,0.00
2022-10-02T03:36:33.884Z,0.00
2022-10-02T03:37:33.611Z,0.00
2022-10-02T03:38:33.627Z,0.00
2022-10-02T03:39:33.613Z,0.00
2022-10-02T03:40:33.570Z,0.00
2022-10-02T03:41:33.553Z,0.00
2022-10-02T03:42:33.551Z,0.00
2022-10-02T03:43:33.537Z,0.00
2022-10-02T03:44:33.547Z,0.00
2022-10-02T03:45:50.612Z,0.00
2022-10-02T03:46:34.925Z,0.00
2022-10-02T03:47:33.477Z,0.00
2022-10-02T03:48:33.484Z,0.00
2022-10-02T03:49:33.495Z,0.00
2022-10-02T03:50:36.456Z,0.00
2022-10-02T03:51:33.487Z,0.00
2022-10-02T03:52:33.418Z,0.00
2022-10-02T03:53:33.432Z,0.00
2022-10-02T03:54:33.454Z,0.00
2022-10-02T03:55:33.399Z,0.00
2022-10-02T03:56:33.616Z,0.00
2022-10-02T03:57:33.387Z,0.00
2022-10-02T03:58:33.396Z,0.00
2022-10-02T03:59:33.399Z,0.00
2022-10-02T04:00:33.333Z,0.00
2022-10-02T04:01:33.507Z,0.00
2022-10-02T04:02:33.293Z,0.00
2022-10-02T04:03:33.326Z,0.00
2022-10-02T04:04:33.308Z,0.00
2022-10-02T04:05:33.294Z,0.00
2022-10-02T04:06:33.436Z,0.00
2022-10-02T04:07:33.291Z,0.00
2022-10-02T04:08:33.246Z,0.00
2022-10-02T04:09:33.248Z,0.00
2022-10-02T04:10:33.258Z,0.00
2022-10-02T04:11:33.228Z,0.00
2022-10-02T04:12:33.221Z,0.00
2022-10-02T04:13:33.201Z,0.00
2022-10-02T04:14:33.176Z,0.00
2022-10-02T04:15:33.166Z,0.00
2022-10-02T04:16:33.386Z,0.00
2022-10-02T04:17:33.165Z,0.00
2022-10-02T04:18:33.126Z,0.00
2022-10-02T04:19:33.110Z,0.00
2022-10-02T04:20:33.118Z,0.00
2022-10-02T04:21:33.132Z,0.00
2022-10-02T04:22:33.090Z,0.00
2022-10-02T04:23:33.065Z,0.00
2022-10-02T04:24:33.087Z,0.00
2022-10-02T04:25:33.048Z,0.00
2022-10-02T04:26:33.103Z,0.00
2022-10-02T04:27:33.027Z,0.00
2022-10-02T04:28:33.027Z,0.00
2022-10-02T04:29:33.015Z,0.00
2022-10-02T04:30:33.005Z,0.00
2022-10-02T04:31:33.027Z,0.00
2022-10-02T04:32:33.017Z,0.00
2022-10-02T04:33:37.662Z,0.00
2022-10-02T04:34:33.957Z,0.00
2022-10-02T04:35:32.937Z,0.00
2022-10-02T04:36:33.020Z,0.00
2022-10-02T04:37:32.938Z,0.00
2022-10-02T04:38:32.911Z,0.00
2022-10-02T04:39:32.903Z,0.00
2022-10-02T04:40:32.903Z,0.00
2022-10-02T04:41:32.860Z,0.00
2022-10-02T04:42:32.885Z,0.00
2022-10-02T04:43:32.852Z,0.00
2022-10-02T04:44:32.831Z,0.00
2022-10-02T04:45:32.891Z,0.00
2022-10-02T04:46:32.958Z,0.00
2022-10-02T04:47:32.789Z,0.00
2022-10-02T04:48:32.801Z,0.00
2022-10-02T04:49:32.783Z,0.00
2022-10-02T04:50:32.803Z,0.00
2022-10-02T04:51:32.768Z,0.00
2022-10-02T04:52:32.756Z,0.00
2022-10-02T04:53:32.730Z,0.00
2022-10-02T04:54:32.750Z,0.00
2022-10-02T04:55:32.723Z,0.00
2022-10-02T04:56:32.739Z,0.00
2022-10-02T04:57:32.684Z,0.00
2022-10-02T04:58:32.680Z,0.00
2022-10-02T04:59:32.686Z,0.00
2022-10-02T05:00:32.687Z,0.00
2022-10-02T05:01:32.654Z,0.00
2022-10-02T05:02:32.635Z,0.00
2022-10-02T05:03:32.662Z,0.00
2022-10-02T05:04:32.612Z,0.00
2022-10-02T05:05:32.630Z,0.00
2022-10-02T05:06:32.618Z,0.00
2022-10-02T05:07:32.588Z,0.00
2022-10-02T05:08:32.563Z,0.00
2022-10-02T05:09:32.560Z,0.00
2022-10-02T05:10:32.547Z,0.00
2022-10-02T05:11:32.529Z,0.00
2022-10-02T05:12:32.516Z,0.00
2022-10-02T05:13:32.508Z,0.00
2022-10-02T05:14:32.502Z,0.00
2022-10-02T05:15:32.493Z,0.00
2022-10-02T05:16:32.525Z,0.00
2022-10-02T05:17:32.453Z,0.00
2022-10-02T05:18:32.443Z,0.00
2022-10-02T05:19:32.448Z,0.00
2022-10-02T05:20:32.432Z,0.00
2022-10-02T05:21:32.445Z,0.00
2022-10-02T05:22:32.408Z,0.00
2022-10-02T05:23:32.395Z,0.00
2022-10-02T05:24:32.387Z,0.00
2022-10-02T05:25:32.382Z,0.00
2022-10-02T05:26:32.365Z,4.00
2022-10-02T05:27:32.353Z,4.00
2022-10-02T05:28:32.376Z,0.00
2022-10-02T05:29:32.313Z,4.00
2022-10-02T05:30:32.299Z,4.00
2022-10-02T05:31:32.345Z,4.00
2022-10-02T05:32:32.297Z,4.00
2022-10-02T05:33:32.279Z,4.00
2022-10-02T05:34:32.273Z,4.00
2022-10-02T05:35:32.265Z,8.00
2022-10-02T05:36:32.291Z,8.00
2022-10-02T05:37:32.261Z,12.00
2022-10-02T05:38:32.222Z,12.00
2022-10-02T05:39:32.214Z,12.00
2022-10-02T05:40:32.205Z,12.00
2022-10-02T05:41:32.176Z,16.00
2022-10-02T05:42:32.204Z,12.00
2022-10-02T05:43:32.184Z,16.00
2022-10-02T05:44:32.154Z,16.00
2022-10-02T05:45:32.134Z,16.00
2022-10-02T05:46:32.166Z,16.00
2022-10-02T05:47:32.128Z,20.00
2022-10-02T05:48:32.163Z,16.00
2022-10-02T05:49:32.110Z,20.00
2022-10-02T05:50:32.065Z,16.00
2022-10-02T05:51:32.067Z,20.00
2022-10-02T05:52:32.106Z,20.00
2022-10-02T05:53:32.087Z,20.00
2022-10-02T05:54:32.034Z,24.00
2022-10-02T05:55:32.024Z,24.00
2022-10-02T05:56:32.026Z,28.00
2022-10-02T05:57:32.009Z,32.00
2022-10-02T05:58:32.026Z,36.00
2022-10-02T05:59:31.986Z,44.00
2022-10-02T06:00:31.957Z,48.00
2022-10-02T06:01:31.983Z,48.00
2022-10-02T06:02:35.522Z,52.00
2022-10-02T06:03:32.978Z,56.00
2022-10-02T06:04:31.933Z,52.00
2022-10-02T06:05:31.917Z,48.00
2022-10-02T06:06:31.904Z,52.00
2022-10-02T06:07:31.887Z,52.00
2022-10-02T06:08:31.919Z,52.00
2022-10-02T06:09:31.864Z,60.00
2022-10-02T06:10:31.860Z,68.00
2022-10-02T06:11:31.858Z,72.00
2022-10-02T06:12:31.831Z,80.00
2022-10-02T06:13:31.810Z,88.00
2022-10-02T06:14:31.836Z,92.00
2022-10-02T06:15:31.792Z,100.00
2022-10-02T06:16:31.819Z,108.00
2022-10-02T06:17:31.779Z,116.00
2022-10-02T06:18:31.757Z,120.00
2022-10-02T06:19:31.780Z,124.00
2022-10-02T06:20:31.739Z,124.00
2022-10-02T06:21:31.721Z,124.00
2022-10-02T06:22:31.700Z,128.00
2022-10-02T06:23:31.699Z,132.00
2022-10-02T06:24:31.721Z,144.00
2022-10-02T06:25:31.693Z,152.00
2022-10-02T06:26:31.664Z,160.00
2022-10-02T06:27:31.680Z,164.00
2022-10-02T06:28:31.692Z,156.00
2022-10-02T06:29:31.640Z,152.00
2022-10-02T06:30:31.622Z,152.00
2022-10-02T06:31:31.684Z,148.00
2022-10-02T06:32:31.588Z,152.00
2022-10-02T06:33:31.599Z,152.00
2022-10-02T06:34:31.582Z,148.00
2022-10-02T06:35:31.591Z,148.00
2022-10-02T06:36:31.544Z,148.00
2022-10-02T06:37:31.551Z,140.00
2022-10-02T06:38:31.556Z,136.00
2022-10-02T06:39:31.513Z,132.00
2022-10-02T06:40:31.545Z,124.00
2022-10-02T06:41:31.511Z,112.00
2022-10-02T06:42:31.484Z,116.00
2022-10-02T06:43:31.480Z,120.00
2022-10-02T06:44:31.465Z,128.00
2022-10-02T06:45:31.458Z,140.00
2022-10-02T06:46:31.472Z,136.00
2022-10-02T06:47:31.437Z,136.00
2022-10-02T06:48:31.427Z,148.00
2022-10-02T06:49:31.403Z,156.00
2022-10-02T06:50:31.430Z,168.00
2022-10-02T06:51:31.417Z,168.00
2022-10-02T06:52:34.526Z,168.00
2022-10-02T06:53:32.369Z,164.00
2022-10-02T06:54:31.352Z,164.00
2022-10-02T06:55:31.324Z,168.00
2022-10-02T06:56:31.335Z,172.00
2022-10-02T06:57:31.335Z,172.00
2022-10-02T06:58:31.297Z,164.00
2022-10-02T06:59:31.295Z,148.00
2022-10-02T07:00:31.341Z,140.00
2022-10-02T07:01:31.328Z,136.00
2022-10-02T07:02:31.276Z,128.00
2022-10-02T07:03:31.257Z,116.00
2022-10-02T07:04:31.243Z,124.00
2022-10-02T07:05:31.237Z,144.00
2022-10-02T07:06:31.211Z,168.00
2022-10-02T07:07:31.248Z,184.00
2022-10-02T07:08:31.194Z,188.00
2022-10-02T07:09:31.186Z,180.00
2022-10-02T07:10:31.187Z,164.00
2022-10-02T07:11:31.151Z,160.00
2022-10-02T07:12:31.165Z,160.00
2022-10-02T07:13:31.156Z,164.00
2022-10-02T07:14:31.135Z,160.00
2022-10-02T07:15:31.105Z,168.00
2022-10-02T07:16:31.159Z,160.00
2022-10-02T07:17:31.077Z,156.00
2022-10-02T07:18:31.106Z,164.00
2022-10-02T07:19:31.061Z,172.00
2022-10-02T07:20:31.037Z,192.00
2022-10-02T07:21:31.044Z,196.00
2022-10-02T07:22:44.464Z,208.00
2022-10-02T07:23:32.037Z,208.00
2022-10-02T07:24:30.988Z,192.00
2022-10-02T07:25:30.990Z,180.00
2022-10-02T07:26:30.974Z,192.00
2022-10-02T07:27:30.969Z,204.00
2022-10-02T07:28:31.027Z,208.00
2022-10-02T07:29:30.978Z,208.00
2022-10-02T07:30:30.929Z,196.00
2022-10-02T07:31:30.958Z,184.00
2022-10-02T07:32:30.908Z,180.00
2022-10-02T07:33:30.914Z,188.00
2022-10-02T07:34:30.881Z,172.00
2022-10-02T07:35:30.932Z,152.00
2022-10-02T07:36:30.853Z,140.00
2022-10-02T07:37:30.850Z,124.00
2022-10-02T07:38:30.841Z,152.00
2022-10-02T07:39:30.831Z,188.00
2022-10-02T07:40:30.844Z,212.00
2022-10-02T07:41:30.799Z,232.00
2022-10-02T07:42:30.782Z,248.00
2022-10-02T07:43:30.772Z,264.00
2022-10-02T07:44:30.761Z,284.00
2022-10-02T07:45:30.838Z,296.00
2022-10-02T07:46:30.746Z,292.00
2022-10-02T07:47:30.739Z,296.00
2022-10-02T07:48:30.729Z,308.00
2022-10-02T07:49:30.717Z,320.00
2022-10-02T07:50:30.715Z,308.00
2022-10-02T07:51:30.690Z,308.00
2022-10-02T07:52:30.670Z,320.00
2022-10-02T07:53:30.669Z,332.00
2022-10-02T07:54:30.641Z,340.00
2022-10-02T07:55:30.643Z,360.00
2022-10-02T07:56:30.651Z,352.00
2022-10-02T07:57:30.616Z,352.00
2022-10-02T07:58:30.599Z,364.00
2022-10-02T07:59:30.595Z,376.00
2022-10-02T08:00:30.572Z,376.00
2022-10-02T08:01:30.561Z,384.00
2022-10-02T08:02:30.661Z,380.00
2022-10-02T08:03:30.624Z,380.00
2022-10-02T08:04:34.649Z,380.00
2022-10-02T08:05:31.533Z,380.00
2022-10-02T08:06:30.516Z,396.00
2022-10-02T08:07:30.527Z,396.00
2022-10-02T08:08:30.479Z,408.00
2022-10-02T08:09:30.482Z,428.00
2022-10-02T08:10:30.466Z,428.00
2022-10-02T08:11:30.456Z,420.00
2022-10-02T08:12:30.464Z,428.00
2022-10-02T08:13:30.437Z,432.00
2022-10-02T08:14:30.405Z,440.00
2022-10-02T08:15:30.403Z,436.00
2022-10-02T08:16:30.428Z,420.00
2022-10-02T08:17:30.388Z,404.00
2022-10-02T08:18:34.504Z,396.00
2022-10-02T08:19:30.371Z,400.00
2022-10-02T08:20:30.354Z,412.00
2022-10-02T08:21:30.346Z,440.00
2022-10-02T08:22:30.322Z,484.00
2022-10-02T08:23:30.334Z,516.00
2022-10-02T08:24:30.309Z,544.00
2022-10-02T08:25:30.286Z,544.00
2022-10-02T08:26:35.185Z,548.00
2022-10-02T08:27:31.268Z,584.00
2022-10-02T08:28:30.342Z,676.00
2022-10-02T08:29:30.324Z,760.00
2022-10-02T08:30:30.225Z,892.00
2022-10-02T08:31:30.279Z,988.00
2022-10-02T08:32:33.910Z,1080.00
2022-10-02T08:33:30.194Z,1180.00
2022-10-02T08:34:30.205Z,1240.00
2022-10-02T08:35:30.185Z,1244.00
2022-10-02T08:36:30.146Z,1252.00
2022-10-02T08:37:30.148Z,1240.00
2022-10-02T08:38:30.138Z,1244.00
2022-10-02T08:39:30.157Z,1132.00
2022-10-02T08:40:30.118Z,1064.00
2022-10-02T08:41:30.097Z,948.00
2022-10-02T08:42:30.089Z,852.00
2022-10-02T08:43:30.090Z,776.00
2022-10-02T08:44:34.162Z,708.00
2022-10-02T08:45:31.084Z,660.00
2022-10-02T08:46:30.060Z,616.00
2022-10-02T08:47:30.058Z,576.00
2022-10-02T08:48:30.019Z,552.00
2022-10-02T08:49:30.032Z,540.00
2022-10-02T08:50:30.033Z,552.00
2022-10-02T08:51:29.989Z,552.00
2022-10-02T08:52:29.979Z,556.00
2022-10-02T08:53:29.976Z,568.00
2022-10-02T08:54:29.954Z,608.00
2022-10-02T08:55:29.939Z,644.00
2022-10-02T08:56:29.950Z,640.00
2022-10-02T08:57:29.951Z,616.00
2022-10-02T08:58:29.911Z,608.00
2022-10-02T08:59:29.922Z,568.00
2022-10-02T09:00:29.888Z,532.00
2022-10-02T09:01:29.870Z,508.00
2022-10-02T09:02:29.967Z,500.00
2022-10-02T09:03:29.858Z,496.00
2022-10-02T09:04:29.852Z,484.00
2022-10-02T09:05:29.839Z,492.00
2022-10-02T09:06:29.841Z,500.00
2022-10-02T09:07:29.811Z,524.00
2022-10-02T09:08:29.802Z,576.00
2022-10-02T09:09:29.798Z,668.00
2022-10-02T09:10:29.778Z,776.00
2022-10-02T09:11:29.762Z,840.00
2022-10-02T09:12:29.762Z,848.00
2022-10-02T09:13:29.730Z,824.00
2022-10-02T09:14:29.736Z,808.00
2022-10-02T09:15:29.710Z,796.00
2022-10-02T09:16:29.734Z,788.00
2022-10-02T09:17:29.714Z,776.00
2022-10-02T09:18:29.683Z,760.00
2022-10-02T09:19:29.664Z,736.00
2022-10-02T09:20:29.654Z,712.00
2022-10-02T09:21:29.637Z,736.00
2022-10-02T09:22:29.663Z,752.00
2022-10-02T09:23:29.636Z,744.00
2022-10-02T09:24:29.604Z,728.00
2022-10-02T09:25:29.593Z,728.00
2022-10-02T09:26:29.585Z,728.00
2022-10-02T09:27:29.604Z,700.00
2022-10-02T09:28:29.662Z,716.00
2022-10-02T09:29:29.563Z,704.00
2022-10-02T09:30:29.539Z,648.00
2022-10-02T09:31:29.590Z,584.00
2022-10-02T09:32:29.513Z,524.00
2022-10-02T09:33:29.510Z,496.00
2022-10-02T09:34:29.526Z,444.00
2022-10-02T09:35:29.505Z,400.00
2022-10-02T09:36:29.475Z,400.00
2022-10-02T09:37:29.463Z,424.00
2022-10-02T09:38:29.455Z,452.00
2022-10-02T09:39:29.475Z,464.00
2022-10-02T09:40:29.421Z,436.00
2022-10-02T09:41:29.427Z,364.00
2022-10-02T09:42:29.441Z,348.00
2022-10-02T09:43:29.393Z,396.00
2022-10-02T09:44:29.396Z,464.00
2022-10-02T09:45:29.414Z,492.00
2022-10-02T09:46:29.369Z,476.00
2022-10-02T09:47:29.357Z,488.00
2022-10-02T09:48:29.357Z,480.00
2022-10-02T09:49:29.320Z,472.00
2022-10-02T09:50:29.338Z,468.00
2022-10-02T09:51:29.297Z,524.00
2022-10-02T09:52:29.298Z,624.00
2022-10-02T09:53:29.293Z,732.00
2022-10-02T09:54:29.284Z,804.00
2022-10-02T09:55:29.276Z,852.00
2022-10-02T09:56:29.247Z,888.00
2022-10-02T09:57:29.229Z,860.00
2022-10-02T09:58:29.218Z,784.00
2022-10-02T09:59:29.210Z,728.00
2022-10-02T10:00:29.221Z,752.00
2022-10-02T10:01:29.205Z,852.00
2022-10-02T10:02:29.248Z,924.00
2022-10-02T10:03:29.161Z,916.00
2022-10-02T10:04:47.644Z,868.00
2022-10-02T10:05:30.164Z,860.00
2022-10-02T10:06:29.139Z,896.00
2022-10-02T10:07:29.117Z,948.00
2022-10-02T10:08:29.112Z,848.00
2022-10-02T10:09:29.102Z,732.00
2022-10-02T10:10:29.086Z,680.00
2022-10-02T10:11:29.082Z,696.00
2022-10-02T10:12:29.080Z,716.00
2022-10-02T10:13:29.057Z,760.00
2022-10-02T10:14:29.047Z,832.00
2022-10-02T10:15:29.054Z,820.00
2022-10-02T10:16:29.091Z,832.00
2022-10-02T10:17:29.020Z,848.00
2022-10-02T10:18:29.001Z,824.00
2022-10-02T10:19:28.983Z,784.00
2022-10-02T10:20:28.987Z,732.00
2022-10-02T10:21:30.340Z,668.00
2022-10-02T10:22:28.962Z,648.00
2022-10-02T10:23:28.935Z,668.00
2022-10-02T10:24:28.939Z,764.00
2022-10-02T10:25:28.917Z,820.00
2022-10-02T10:26:28.905Z,872.00
2022-10-02T10:27:28.914Z,820.00
2022-10-02T10:28:28.928Z,736.00
2022-10-02T10:29:28.874Z,664.00
2022-10-02T10:30:28.903Z,632.00
2022-10-02T10:31:28.923Z,640.00
2022-10-02T10:32:28.870Z,672.00
2022-10-02T10:33:28.834Z,712.00
2022-10-02T10:34:28.803Z,764.00
2022-10-02T10:35:28.812Z,868.00
2022-10-02T10:36:28.805Z,1008.00
2022-10-02T10:37:28.786Z,1140.00
2022-10-02T10:38:28.785Z,1132.00
2022-10-02T10:39:28.757Z,1152.00
2022-10-02T10:40:28.745Z,1184.00
2022-10-02T10:41:28.738Z,1068.00
2022-10-02T10:42:28.748Z,1088.00
2022-10-02T10:43:28.715Z,1084.00
2022-10-02T10:44:28.706Z,1064.00
2022-10-02T10:45:28.728Z,984.00
2022-10-02T10:46:28.674Z,880.00
2022-10-02T10:47:28.664Z,852.00
2022-10-02T10:48:28.665Z,836.00
2022-10-02T10:49:28.638Z,732.00
2022-10-02T10:50:28.657Z,680.00
2022-10-02T10:51:28.635Z,656.00
2022-10-02T10:52:28.620Z,628.00
2022-10-02T10:53:28.636Z,556.00
2022-10-02T10:54:28.593Z,536.00
2022-10-02T10:55:28.582Z,520.00
2022-10-02T10:56:28.578Z,556.00
2022-10-02T10:57:28.577Z,572.00
2022-10-02T10:58:28.555Z,600.00
2022-10-02T10:59:28.532Z,652.00
2022-10-02T11:00:28.516Z,704.00
2022-10-02T11:01:28.533Z,720.00
2022-10-02T11:02:28.538Z,768.00
2022-10-02T11:03:28.489Z,792.00
2022-10-02T11:04:28.506Z,808.00
2022-10-02T11:05:28.457Z,860.00
2022-10-02T11:06:28.448Z,964.00
2022-10-02T11:07:28.439Z,1040.00
2022-10-02T11:08:28.438Z,1056.00
2022-10-02T11:09:28.437Z,1012.00
2022-10-02T11:10:28.403Z,984.00
2022-10-02T11:11:28.389Z,948.00
2022-10-02T11:12:28.369Z,896.00
2022-10-02T11:13:28.373Z,908.00
2022-10-02T11:14:28.390Z,868.00
2022-10-02T11:15:28.363Z,972.00
2022-10-02T11:16:28.400Z,992.00
2022-10-02T11:17:28.329Z,968.00
2022-10-02T11:18:28.322Z,984.00
2022-10-02T11:19:28.327Z,924.00
2022-10-02T11:20:28.292Z,856.00
2022-10-02T11:21:28.280Z,768.00
2022-10-02T11:22:28.268Z,820.00
2022-10-02T11:23:28.250Z,876.00
2022-10-02T11:24:28.242Z,884.00
2022-10-02T11:25:28.264Z,892.00
2022-10-02T11:26:28.220Z,904.00
2022-10-02T11:27:28.200Z,944.00
2022-10-02T11:28:28.259Z,1000.00
2022-10-02T11:29:28.191Z,1008.00
2022-10-02T11:30:28.200Z,820.00
2022-10-02T11:31:28.207Z,772.00
2022-10-02T11:32:28.147Z,756.00
2022-10-02T11:33:28.144Z,700.00
2022-10-02T11:34:28.133Z,692.00
2022-10-02T11:35:28.114Z,704.00
2022-10-02T11:36:28.122Z,652.00
2022-10-02T11:37:28.092Z,604.00
2022-10-02T11:38:28.081Z,584.00
2022-10-02T11:39:28.070Z,636.00
2022-10-02T11:40:28.083Z,620.00
2022-10-02T11:41:28.055Z,584.00
2022-10-02T11:42:28.041Z,564.00
2022-10-02T11:43:28.025Z,540.00
2022-10-02T11:44:28.014Z,476.00
2022-10-02T11:45:28.069Z,444.00
2022-10-02T11:46:27.996Z,440.00
2022-10-02T11:47:27.981Z,452.00
2022-10-02T11:48:27.989Z,500.00
2022-10-02T11:49:27.946Z,592.00
2022-10-02T11:50:27.956Z,704.00
2022-10-02T11:51:27.953Z,740.00
2022-10-02T11:52:27.924Z,808.00
2022-10-02T11:53:27.905Z,836.00
2022-10-02T11:54:27.894Z,844.00
2022-10-02T11:55:27.887Z,852.00
2022-10-02T11:56:27.893Z,884.00
2022-10-02T11:57:27.875Z,856.00
2022-10-02T11:58:27.869Z,840.00
2022-10-02T11:59:27.852Z,784.00
2022-10-02T12:00:27.835Z,804.00
2022-10-02T12:01:27.846Z,740.00
2022-10-02T12:02:27.888Z,708.00
2022-10-02T12:03:27.864Z,692.00
2022-10-02T12:04:27.787Z,720.00
2022-10-02T12:05:27.770Z,684.00
2022-10-02T12:06:27.770Z,652.00
2022-10-02T12:07:27.763Z,592.00
2022-10-02T12:08:27.732Z,552.00
2022-10-02T12:09:27.727Z,536.00
2022-10-02T12:10:27.719Z,492.00
2022-10-02T12:11:27.709Z,452.00
2022-10-02T12:12:28.128Z,444.00
2022-10-02T12:13:27.681Z,500.00
2022-10-02T12:14:27.668Z,592.00
2022-10-02T12:15:27.659Z,596.00
2022-10-02T12:16:27.664Z,584.00
2022-10-02T12:17:27.664Z,572.00
2022-10-02T12:18:27.617Z,572.00
2022-10-02T12:19:27.616Z,632.00
2022-10-02T12:20:27.603Z,796.00
2022-10-02T12:21:27.590Z,868.00
2022-10-02T12:22:27.619Z,1004.00
2022-10-02T12:23:27.575Z,1164.00
2022-10-02T12:24:27.563Z,1080.00
2022-10-02T12:25:27.541Z,1112.00
2022-10-02T12:26:27.542Z,1116.00
2022-10-02T12:27:27.532Z,1084.00
2022-10-02T12:28:27.578Z,1108.00
2022-10-02T12:29:27.505Z,1044.00
2022-10-02T12:30:27.496Z,1004.00
2022-10-02T12:31:27.509Z,964.00
2022-10-02T12:32:27.476Z,924.00
2022-10-02T12:33:27.480Z,872.00
2022-10-02T12:34:27.445Z,844.00
2022-10-02T12:35:27.432Z,964.00
2022-10-02T12:36:27.427Z,1012.00
2022-10-02T12:37:27.403Z,1080.00
2022-10-02T12:38:27.415Z,1116.00
2022-10-02T12:39:27.384Z,1144.00
2022-10-02T12:40:27.392Z,1164.00
2022-10-02T12:41:27.371Z,1192.00
2022-10-02T12:42:27.362Z,1168.00
2022-10-02T12:43:27.364Z,1264.00
2022-10-02T12:44:27.343Z,1320.00
2022-10-02T12:45:27.322Z,1384.00
2022-10-02T12:46:27.302Z,1404.00
2022-10-02T12:47:27.314Z,1340.00
2022-10-02T12:48:27.309Z,1312.00
2022-10-02T12:49:27.261Z,1272.00