createdAt,value
2023-01-20T00:00:31.177Z,-0.78
2023-01-20T00:02:36.543Z,-0.75
2023-01-20T00:04:42.721Z,-0.74
2023-01-20T00:06:48.167Z,-0.74
2023-01-20T00:08:57.157Z,-0.74
2023-01-20T00:11:07.458Z,-0.75
2023-01-20T00:13:14.946Z,-0.71
2023-01-20T00:15:19.945Z,-0.68
2023-01-20T00:17:24.899Z,-0.73
2023-01-20T00:19:30.025Z,-0.72
2023-01-20T00:21:35.732Z,-0.73
2023-01-20T00:23:41.977Z,-0.75
2023-01-20T00:25:46.866Z,-0.77
2023-01-20T00:27:53.564Z,-0.82
2023-01-20T00:30:01.402Z,-0.81
2023-01-20T00:32:06.735Z,-0.80
2023-01-20T00:34:15.172Z,-0.81
2023-01-20T00:36:22.903Z,-0.84
2023-01-20T00:38:28.484Z,-0.88
2023-01-20T00:40:33.396Z,-0.91
2023-01-20T00:42:38.614Z,-0.92
2023-01-20T00:44:43.495Z,-0.97
2023-01-20T00:46:51.417Z,-0.97
2023-01-20T00:48:56.695Z,-1.02
2023-01-20T00:51:01.665Z,-0.99
2023-01-20T00:53:07.478Z,-0.98
2023-01-20T00:55:13.409Z,-0.99
2023-01-20T00:57:18.774Z,-0.97
2023-01-20T00:59:23.981Z,-0.94
2023-01-20T01:01:29.307Z,-1.03
2023-01-20T01:03:36.844Z,-1.05
2023-01-20T01:05:42.124Z,-1.00
2023-01-20T01:07:47.262Z,-1.01
2023-01-20T01:09:53.177Z,-1.01
2023-01-20T01:11:58.275Z,-1.05
2023-01-20T01:14:03.468Z,-1.05
2023-01-20T01:16:13.994Z,-1.05
2023-01-20T01:18:18.998Z,-1.01
2023-01-20T01:20:28.246Z,-0.96
2023-01-20T01:22:36.756Z,-1.04
2023-01-20T01:24:41.882Z,-1.04
2023-01-20T01:26:47.076Z,-1.02
2023-01-20T01:28:53.486Z,-0.97
2023-01-20T01:31:02.330Z,-0.96
2023-01-20T01:33:07.797Z,-0.92
2023-01-20T01:35:13.413Z,-0.89
2023-01-20T01:37:21.992Z,-0.89
2023-01-20T01:39:27.737Z,-0.93
2023-01-20T01:41:33.859Z,-0.86
2023-01-20T01:43:40.578Z,-0.90
2023-01-20T01:45:46.238Z,-0.94
2023-01-20T01:47:57.328Z,-0.99
2023-01-20T01:50:02.748Z,-1.00
2023-01-20T01:52:12.600Z,-1.03
2023-01-20T01:54:24.208Z,-1.11
2023-01-20T01:56:31.334Z,-1.04
2023-01-20T01:58:40.497Z,-0.99
2023-01-20T02:00:46.352Z,-0.94
2023-01-20T02:02:52.836Z,-0.92
2023-01-20T02:04:57.842Z,-0.89
2023-01-20T02:07:08.882Z,-0.82
2023-01-20T02:09:14.553Z,-0.75
2023-01-20T02:11:23.678Z,-0.73
2023-01-20T02:13:28.650Z,-0.70
2023-01-20T02:15:42.569Z,-0.70
2023-01-20T02:18:01.544Z,-0.70
2023-01-20T02:20:33.549Z,-0.71
2023-01-20T02:22:47.752Z,-0.75
2023-01-20T02:25:38.837Z,-0.78
2023-01-20T02:28:32.011Z,-0.79
2023-01-20T02:31:17.449Z,-0.84
2023-01-20T02:33:32.818Z,-0.84
2023-01-20T02:35:43.362Z,-0.88
2023-01-20T02:37:54.362Z,-0.89
2023-01-20T02:40:14.778Z,-0.92
2023-01-20T02:42:25.097Z,-0.93
2023-01-20T02:44:39.612Z,-0.98
2023-01-20T02:46:53.339Z,-1.00
2023-01-20T02:49:08.479Z,-1.03
2023-01-20T02:51:20.753Z,-1.12
2023-01-20T02:53:28.627Z,-1.22
2023-01-20T02:55:41.282Z,-1.28
2023-01-20T02:57:50.778Z,-1.39
2023-01-20T03:00:10.575Z,-1.51
2023-01-20T03:02:20.446Z,-1.70
2023-01-20T03:04:34.500Z,-1.65
2023-01-20T03:06:45.299Z,-1.59
2023-01-20T03:08:54.168Z,-1.57
2023-01-20T03:11:05.321Z,-1.58
2023-01-20T03:13:21.906Z,-1.65
2023-01-20T03:15:31.484Z,-1.69
2023-01-20T03:17:37.811Z,-1.51
2023-01-20T03:19:45.941Z,-1.51
2023-01-20T03:21:51.358Z,-1.52
2023-01-20T03:24:03.494Z,-1.50
2023-01-20T03:26:14.203Z,-1.47
2023-01-20T03:28:19.638Z,-1.39
2023-01-20T03:30:25.699Z,-1.39
2023-01-20T03:32:32.257Z,-1.39
2023-01-20T03:34:41.039Z,-1.38
2023-01-20T03:36:49.800Z,-1.40
2023-01-20T03:38:56.629Z,-1.41
2023-01-20T03:41:08.210Z,-1.37
2023-01-20T03:43:22.586Z,-1.41
2023-01-20T03:45:40.313Z,-1.49
2023-01-20T03:47:59.520Z,-1.54
2023-01-20T03:50:15.198Z,-1.53
2023-01-20T03:52:47.837Z,-1.56
2023-01-20T03:55:00.122Z,-1.67
2023-01-20T03:57:11.982Z,-1.81
2023-01-20T03:59:20.975Z,-1.92
2023-01-20T04:01:45.401Z,-2.01
2023-01-20T04:03:54.828Z,-2.07
2023-01-20T04:06:02.679Z,-2.15
2023-01-20T04:08:13.419Z,-2.19
2023-01-20T04:10:20.308Z,-2.21
2023-01-20T04:12:25.595Z,-2.25
2023-01-20T04:14:31.327Z,-2.35
2023-01-20T04:16:36.382Z,-2.41
2023-01-20T04:18:44.560Z,-2.45
2023-01-20T04:20:53.144Z,-2.54
2023-01-20T04:23:01.420Z,-2.70
2023-01-20T04:25:17.821Z,-2.74
2023-01-20T04:27:22.784Z,-2.77
2023-01-20T04:29:27.690Z,-2.76
2023-01-20T04:31:33.010Z,-2.78
2023-01-20T04:33:40.247Z,-2.76
2023-01-20T04:35:48.325Z,-2.74
2023-01-20T04:37:53.238Z,-2.78
2023-01-20T04:39:58.505Z,-2.78
2023-01-20T04:42:06.682Z,-2.82
2023-01-20T04:44:11.595Z,-2.93
2023-01-20T04:46:18.160Z,-2.81
2023-01-20T04:48:23.077Z,-2.78
2023-01-20T04:50:28.615Z,-2.62
2023-01-20T04:52:33.615Z,-2.62
2023-01-20T04:54:38.526Z,-2.55
2023-01-20T04:58:54.399Z,-2.45
2023-01-20T05:00:59.684Z,-2.42
2023-01-20T05:03:06.537Z,-2.46
2023-01-20T05:05:12.389Z,-2.38
2023-01-20T05:07:17.354Z,-2.35
2023-01-20T05:09:22.794Z,-2.33
2023-01-20T05:11:28.075Z,-2.31
2023-01-20T05:13:33.749Z,-2.29
2023-01-20T05:15:42.764Z,-2.21
2023-01-20T05:17:47.840Z,-2.08
2023-01-20T05:19:52.759Z,-2.11
2023-01-20T05:21:57.689Z,-2.14
2023-01-20T05:24:02.982Z,-2.16
2023-01-20T05:26:08.413Z,-2.17
2023-01-20T05:28:14.694Z,-2.17
2023-01-20T05:30:20.845Z,-2.17
2023-01-20T05:32:28.394Z,-2.18
2023-01-20T05:34:33.626Z,-2.19
2023-01-20T05:36:38.673Z,-2.13
2023-01-20T05:38:43.923Z,-2.12
2023-01-20T05:40:49.131Z,-2.14
2023-01-20T05:45:01.421Z,-2.16
2023-01-20T05:47:06.384Z,-2.11
2023-01-20T05:49:14.316Z,-2.08
2023-01-20T05:51:19.610Z,-2.07
2023-01-20T05:53:25.190Z,-2.05
2023-01-20T05:55:30.052Z,-1.97
2023-01-20T05:57:35.483Z,-1.95
2023-01-20T05:59:40.412Z,-1.95
2023-01-20T06:01:45.359Z,-1.90
2023-01-20T06:03:50.486Z,-1.86
2023-01-20T06:06:03.265Z,-1.83
2023-01-20T06:08:09.713Z,-1.81
2023-01-20T06:10:15.315Z,-1.81
2023-01-20T06:12:20.149Z,-1.84
2023-01-20T06:14:25.351Z,-1.84
2023-01-20T06:16:30.712Z,-1.79
2023-01-20T06:18:37.025Z,-1.78
2023-01-20T06:20:41.932Z,-1.84
2023-01-20T06:22:49.800Z,-1.82
2023-01-20T06:24:54.821Z,-1.78
2023-01-20T06:26:59.971Z,-1.79
2023-01-20T06:29:04.851Z,-1.74
2023-01-20T06:31:13.215Z,-1.76
2023-01-20T06:33:18.552Z,-1.84
2023-01-20T06:35:23.773Z,-1.82
2023-01-20T06:37:29.645Z,-1.83
2023-01-20T06:39:37.685Z,-1.87
2023-01-20T06:41:43.087Z,-1.88
2023-01-20T06:43:50.136Z,-1.92
2023-01-20T06:45:55.337Z,-1.96
2023-01-20T06:48:00.539Z,-1.99
2023-01-20T06:50:05.478Z,-2.04
2023-01-20T06:52:10.734Z,-2.10
2023-01-20T06:54:15.585Z,-2.14
2023-01-20T06:56:23.678Z,-2.19
2023-01-20T06:58:30.429Z,-2.23
2023-01-20T07:00:35.945Z,-2.29
2023-01-20T07:02:40.846Z,-2.32
2023-01-20T07:04:45.960Z,-2.32
2023-01-20T07:06:50.969Z,-2.32
2023-01-20T07:08:58.849Z,-2.34
2023-01-20T07:11:03.917Z,-2.35
2023-01-20T07:13:11.360Z,-2.33
2023-01-20T07:15:16.666Z,-2.36
2023-01-20T07:17:21.980Z,-2.40
2023-01-20T07:19:27.226Z,-2.42
2023-01-20T07:21:32.176Z,-2.44
2023-01-20T07:23:37.048Z,-2.45
2023-01-20T07:25:41.998Z,-2.45
2023-01-20T07:27:47.284Z,-2.45
2023-01-20T07:29:54.745Z,-2.48
2023-01-20T07:32:02.367Z,-2.53
2023-01-20T07:34:09.178Z,-2.55
2023-01-20T07:36:18.725Z,-2.62
2023-01-20T07:38:25.687Z,-2.67
2023-01-20T07:40:32.894Z,-2.74
2023-01-20T07:42:40.749Z,-2.81
2023-01-20T07:44:45.607Z,-2.87
2023-01-20T07:46:54.484Z,-2.84
2023-01-20T07:49:00.039Z,-2.78
2023-01-20T07:51:08.804Z,-2.69
2023-01-20T07:53:14.511Z,-2.60
2023-01-20T07:55:19.650Z,-2.52
2023-01-20T07:57:24.919Z,-2.44
2023-01-20T07:59:30.650Z,-2.33
2023-01-20T08:01:38.813Z,-2.23
2023-01-20T08:03:46.704Z,-2.08
2023-01-20T08:05:51.583Z,-1.98
2023-01-20T08:07:57.538Z,-1.94
2023-01-20T08:10:02.438Z,-1.85
2023-01-20T08:12:08.832Z,-1.72
2023-01-20T08:14:13.748Z,-1.62
2023-01-20T08:16:20.879Z,-1.76
2023-01-20T08:18:26.840Z,-1.80
2023-01-20T08:20:34.279Z,-1.79
2023-01-20T08:22:39.285Z,-1.76
2023-01-20T08:24:44.392Z,-1.75
2023-01-20T08:26:49.297Z,-1.66
2023-01-20T08:28:56.302Z,-1.66
2023-01-20T08:31:08.285Z,-1.67
2023-01-20T08:33:13.307Z,-1.61
2023-01-20T08:35:19.319Z,-1.69
2023-01-20T08:37:26.962Z,-1.73
2023-01-20T08:39:32.655Z,-1.74
2023-01-20T08:41:42.456Z,-1.77
2023-01-20T08:43:49.222Z,-1.78
2023-01-20T08:46:03.440Z,-1.82
2023-01-20T08:48:09.977Z,-1.89
2023-01-20T08:50:19.295Z,-1.85
2023-01-20T08:52:28.845Z,-1.77
2023-01-20T08:54:37.158Z,-1.67
2023-01-20T08:58:51.986Z,-1.18
2023-01-20T09:00:57.397Z,-1.02
2023-01-20T09:03:02.318Z,-0.93
2023-01-20T09:05:08.771Z,-0.84
2023-01-20T09:07:14.433Z,-0.85
2023-01-20T09:09:24.544Z,-0.78
2023-01-20T09:11:29.810Z,-0.76
2023-01-20T09:13:35.773Z,-0.69
2023-01-20T09:15:42.941Z,-0.60
2023-01-20T09:17:48.673Z,-0.35
2023-01-20T09:19:54.735Z,-0.14
2023-01-20T09:22:00.424Z,-0.11
2023-01-20T09:24:06.016Z,-0.15
2023-01-20T09:26:19.715Z,-0.14
2023-01-20T09:28:35.827Z,-0.21
2023-01-20T09:30:42.750Z,-0.04
2023-01-20T09:32:48.153Z,0.25
2023-01-20T09:34:53.091Z,0.36
2023-01-20T09:37:20.964Z,0.55
2023-01-20T09:39:39.249Z,0.86
2023-01-20T09:42:14.989Z,1.11
2023-01-20T09:44:48.346Z,1.30
2023-01-20T09:47:22.913Z,1.40
2023-01-20T09:49:51.650Z,1.37
2023-01-20T09:52:19.537Z,1.22
2023-01-20T09:54:33.764Z,1.20
2023-01-20T09:56:48.963Z,1.42
2023-01-20T09:59:01.190Z,1.34
2023-01-20T10:01:15.495Z,1.34
2023-01-20T10:03:36.989Z,1.23
2023-01-20T10:05:43.071Z,1.29
2023-01-20T10:07:55.692Z,1.25
2023-01-20T10:10:05.815Z,1.34
2023-01-20T10:12:22.728Z,1.33
2023-01-20T10:14:36.603Z,1.30
2023-01-20T10:16:47.578Z,1.49
2023-01-20T10:18:58.318Z,1.57
2023-01-20T10:21:08.552Z,1.58
2023-01-20T10:23:19.714Z,1.66
2023-01-20T10:25:30.891Z,1.48
2023-01-20T10:27:45.958Z,1.50
2023-01-20T10:29:58.333Z,1.70
2023-01-20T10:32:08.316Z,1.62
2023-01-20T10:34:21.231Z,1.49
2023-01-20T10:36:32.393Z,1.52
2023-01-20T10:38:46.347Z,1.73
2023-01-20T10:40:59.012Z,1.92
2023-01-20T10:43:15.675Z,2.17
2023-01-20T10:45:30.444Z,1.93
2023-01-20T10:47:50.548Z,1.89
2023-01-20T10:50:23.778Z,1.85
2023-01-20T10:52:47.908Z,1.83
2023-01-20T10:55:05.333Z,1.98
2023-01-20T10:57:17.218Z,1.84
2023-01-20T10:59:34.612Z,1.89
2023-01-20T11:01:40.654Z,1.95
2023-01-20T11:03:49.005Z,2.14
2023-01-20T11:05:55.858Z,2.14
2023-01-20T11:08:04.223Z,2.13
2023-01-20T11:10:19.464Z,2.27
2023-01-20T11:12:30.548Z,2.34
2023-01-20T11:14:38.702Z,2.28
2023-01-20T11:16:47.270Z,2.36
2023-01-20T11:19:02.424Z,2.71
2023-01-20T11:21:11.983Z,2.82
2023-01-20T11:23:26.966Z,2.78
2023-01-20T11:25:32.833Z,2.98
2023-01-20T11:27:45.312Z,2.66
2023-01-20T11:29:58.605Z,2.76
2023-01-20T11:32:03.941Z,2.79
2023-01-20T11:34:26.990Z,2.77
2023-01-20T11:36:33.263Z,2.85
2023-01-20T11:38:47.627Z,2.81
2023-01-20T11:40:57.521Z,2.74
2023-01-20T11:43:02.755Z,2.81
2023-01-20T11:45:33.024Z,2.40
2023-01-20T11:47:40.256Z,2.05
2023-01-20T11:49:46.019Z,2.02
2023-01-20T11:51:56.634Z,2.13
2023-01-20T11:54:16.890Z,2.11
2023-01-20T11:56:26.652Z,2.05
2023-01-20T11:58:50.406Z,2.06
2023-01-20T12:01:05.379Z,2.22
2023-01-20T12:04:19.021Z,2.34
2023-01-20T12:06:29.260Z,2.47
2023-01-20T12:08:46.932Z,2.35
2023-01-20T12:10:53.988Z,2.44
2023-01-20T12:13:06.538Z,2.50
2023-01-20T12:15:20.147Z,2.69
2023-01-20T12:17:48.792Z,2.33
2023-01-20T12:20:18.353Z,2.45
2023-01-20T12:22:30.788Z,2.44
2023-01-20T12:24:58.559Z,2.49
2023-01-20T12:27:05.360Z,2.71
2023-01-20T12:29:23.340Z,2.67
2023-01-20T12:31:30.112Z,2.95
2023-01-20T12:33:41.646Z,2.92
2023-01-20T12:36:17.080Z,2.79
2023-01-20T12:38:24.343Z,2.75
2023-01-20T12:40:43.138Z,2.89
2023-01-20T12:43:36.085Z,3.09
2023-01-20T12:45:59.659Z,3.13
2023-01-20T12:48:23.814Z,3.11
2023-01-20T12:53:23.250Z,3.17
2023-01-20T12:55:46.135Z,3.12
2023-01-20T12:58:06.611Z,3.23
2023-01-20T13:00:42.222Z,3.29
2023-01-20T13:03:24.316Z,2.93
2023-01-20T13:06:01.330Z,2.82
2023-01-20T13:08:17.865Z,2.96
2023-01-20T13:10:50.215Z,2.98
2023-01-20T13:13:08.163Z,2.94
2023-01-20T13:15:29.116Z,2.90
2023-01-20T13:17:41.816Z,2.92
2023-01-20T13:19:49.628Z,2.76
2023-01-20T13:22:07.691Z,2.69
2023-01-20T13:24:29.288Z,2.53
2023-01-20T13:26:36.563Z,2.53
2023-01-20T13:28:52.857Z,2.39
2023-01-20T13:31:00.599Z,2.59
2023-01-20T13:33:08.933Z,2.68
2023-01-20T13:35:46.910Z,2.63
2023-01-20T13:37:57.709Z,2.57
2023-01-20T13:40:04.204Z,2.60
2023-01-20T13:42:50.391Z,2.41
2023-01-20T13:45:22.561Z,2.48
2023-01-20T13:47:54.460Z,2.47
2023-01-20T13:50:00.116Z,2.11
2023-01-20T13:52:05.974Z,2.36
2023-01-20T13:54:52.360Z,2.41
2023-01-20T13:57:49.174Z,2.42
2023-01-20T13:59:55.319Z,2.37
2023-01-20T14:02:00.922Z,2.52
2023-01-20T14:04:08.098Z,2.43
2023-01-20T14:06:26.209Z,2.45
2023-01-20T14:08:34.306Z,2.38
2023-01-20T14:10:42.795Z,2.36
2023-01-20T14:12:48.247Z,2.37
2023-01-20T14:14:54.175Z,2.20
2023-01-20T14:17:06.167Z,2.20
2023-01-20T14:19:30.577Z,2.23
2023-01-20T14:21:44.249Z,2.15
2023-01-20T14:23:49.746Z,2.15
2023-01-20T14:26:14.377Z,2.19
2023-01-20T14:28:22.846Z,2.16
2023-01-20T14:30:31.342Z,2.09
2023-01-20T14:32:39.688Z,2.05
2023-01-20T14:34:45.948Z,2.00
2023-01-20T14:36:51.658Z,1.98
2023-01-20T14:39:04.187Z,1.87
2023-01-20T14:41:27.340Z,1.88
2023-01-20T14:43:33.103Z,1.94
2023-01-20T14:45:40.111Z,1.94
2023-01-20T14:47:45.636Z,2.16
2023-01-20T14:49:53.900Z,2.57
2023-01-20T14:51:59.491Z,2.74
2023-01-20T14:54:41.321Z,2.87
2023-01-20T14:56:53.136Z,2.67
2023-01-20T14:58:59.789Z,2.55
2023-01-20T15:01:07.749Z,2.41
2023-01-20T15:03:21.105Z,2.22
2023-01-20T15:05:30.768Z,2.02
2023-01-20T15:07:37.065Z,1.91
2023-01-20T15:09:51.798Z,1.75
2023-01-20T15:12:40.801Z,1.68
2023-01-20T15:14:58.246Z,1.57
2023-01-20T15:17:04.355Z,1.42
2023-01-20T15:19:35.716Z,1.33
2023-01-20T15:21:41.890Z,1.21
2023-01-20T15:23:52.533Z,1.06
2023-01-20T15:25:57.782Z,0.91
2023-01-20T15:28:06.698Z,0.78
2023-01-20T15:30:24.456Z,0.62
2023-01-20T15:32:31.197Z,0.50
2023-01-20T15:34:36.760Z,0.40
2023-01-20T15:36:42.544Z,0.35
2023-01-20T15:38:48.733Z,0.24
2023-01-20T15:40:54.515Z,0.17
2023-01-20T15:43:03.846Z,0.12
2023-01-20T15:45:16.577Z,0.06
2023-01-20T15:47:26.137Z,0.04
2023-01-20T15:49:31.860Z,-0.01
2023-01-20T15:51:37.330Z,-0.04
2023-01-20T15:53:42.883Z,-0.09
2023-01-20T15:55:51.791Z,-0.12
2023-01-20T15:57:57.011Z,-0.15
2023-01-20T16:00:02.425Z,-0.16
2023-01-20T16:02:24.784Z,-0.16
2023-01-20T16:04:31.684Z,-0.23
2023-01-20T16:06:38.050Z,-0.28
2023-01-20T16:08:43.797Z,-0.32
2023-01-20T16:10:49.673Z,-0.39
2023-01-20T16:12:54.596Z,-0.40
2023-01-20T16:15:00.433Z,-0.45
2023-01-20T16:17:05.711Z,-0.49
2023-01-20T16:19:15.722Z,-0.48
2023-01-20T16:21:22.495Z,-0.51
2023-01-20T16:23:27.372Z,-0.51
2023-01-20T16:25:32.822Z,-0.52
2023-01-20T16:27:39.175Z,-0.53
2023-01-20T16:29:44.558Z,-0.56
2023-01-20T16:31:49.850Z,-0.57
2023-01-20T16:33:55.633Z,-0.57
2023-01-20T16:36:03.076Z,-0.58
2023-01-20T16:38:07.974Z,-0.56
2023-01-20T16:40:17.200Z,-0.53
2023-01-20T16:42:22.369Z,-0.53
2023-01-20T16:44:28.249Z,-0.50
2023-01-20T16:46:34.850Z,-0.49
2023-01-20T16:48:39.695Z,-0.44
2023-01-20T16:50:47.765Z,-0.42
2023-01-20T16:52:55.828Z,-0.43
2023-01-20T16:55:02.161Z,-0.39
2023-01-20T16:57:07.645Z,-0.34
2023-01-20T16:59:13.596Z,-0.29
2023-01-20T17:01:22.172Z,-0.26
2023-01-20T17:03:29.566Z,-0.25
2023-01-20T17:05:35.133Z,-0.19
2023-01-20T17:07:40.594Z,-0.23
2023-01-20T17:09:48.212Z,-0.23
2023-01-20T17:11:53.091Z,-0.20
2023-01-20T17:13:59.157Z,-0.19
2023-01-20T17:16:07.791Z,-0.19
2023-01-20T17:18:13.517Z,-0.21
2023-01-20T17:20:19.875Z,-0.22
2023-01-20T17:22:26.137Z,-0.25
2023-01-20T17:24:33.029Z,-0.24
2023-01-20T17:26:41.436Z,-0.25
2023-01-20T17:28:46.817Z,-0.21
2023-01-20T17:30:51.938Z,-0.21
2023-01-20T17:32:57.175Z,-0.24
2023-01-20T17:35:02.730Z,-0.29
2023-01-20T17:37:08.127Z,-0.29
2023-01-20T17:39:14.325Z,-0.26
2023-01-20T17:41:19.875Z,-0.27
2023-01-20T17:43:28.430Z,-0.30
2023-01-20T17:45:35.270Z,-0.27
2023-01-20T17:47:41.097Z,-0.27
2023-01-20T17:49:46.878Z,-0.28
2023-01-20T17:51:51.716Z,-0.29
2023-01-20T17:53:57.812Z,-0.43
2023-01-20T17:56:12.504Z,-0.55
2023-01-20T17:58:18.620Z,-0.69
2023-01-20T18:00:27.665Z,-0.79
2023-01-20T18:02:33.214Z,-0.96
2023-01-20T18:04:39.247Z,-1.07
2023-01-20T18:06:44.143Z,-1.13
2023-01-20T18:08:55.117Z,-1.26
2023-01-20T18:11:06.184Z,-1.30
2023-01-20T18:13:11.131Z,-1.38
2023-01-20T18:15:16.374Z,-1.46
2023-01-20T18:17:24.286Z,-1.51
2023-01-20T18:19:29.917Z,-1.56
2023-01-20T18:21:37.843Z,-1.62
2023-01-20T18:23:43.685Z,-1.68
2023-01-20T18:25:48.587Z,-1.74
2023-01-20T18:27:53.911Z,-1.81
2023-01-20T18:29:58.958Z,-1.85
2023-01-20T18:32:04.238Z,-1.91
2023-01-20T18:34:15.911Z,-1.98
2023-01-20T18:36:24.342Z,-2.01
2023-01-20T18:38:29.200Z,-2.01
2023-01-20T18:40:34.559Z,-2.07
2023-01-20T18:42:39.464Z,-2.10
2023-01-20T18:44:44.360Z,-2.13
2023-01-20T18:46:49.535Z,-2.16
2023-01-20T18:48:55.524Z,-2.22
2023-01-20T18:51:04.354Z,-2.31
2023-01-20T18:53:09.214Z,-2.34
2023-01-20T18:55:14.153Z,-2.30
2023-01-20T18:57:19.136Z,-2.27
2023-01-20T18:59:24.034Z,-2.29
2023-01-20T19:01:32.583Z,-2.30
2023-01-20T19:03:39.617Z,-2.29
2023-01-20T19:05:44.959Z,-2.30
2023-01-20T19:07:54.513Z,-2.33
2023-01-20T19:09:59.504Z,-2.39
2023-01-20T19:12:04.763Z,-2.41
2023-01-20T19:14:11.679Z,-2.49
2023-01-20T19:16:16.851Z,-2.57
2023-01-20T19:18:21.836Z,-2.69
2023-01-20T19:20:26.811Z,-2.71
2023-01-20T19:22:32.599Z,-2.68
2023-01-20T19:24:40.246Z,-2.76
2023-01-20T19:26:45.218Z,-2.73
2023-01-20T19:28:59.950Z,-2.80
2023-01-20T19:31:09.938Z,-2.89
2023-01-20T19:33:16.206Z,-2.94
2023-01-20T19:35:21.164Z,-2.97
2023-01-20T19:37:26.080Z,-2.91
2023-01-20T19:39:31.013Z,-2.89
2023-01-20T19:41:39.585Z,-2.94
2023-01-20T19:43:45.140Z,-2.83
2023-01-20T19:45:50.263Z,-2.81
2023-01-20T19:47:55.933Z,-2.80
2023-01-20T19:50:01.283Z,-2.88
2023-01-20T19:52:06.607Z,-2.84
2023-01-20T19:54:14.814Z,-2.74
2023-01-20T19:56:22.253Z,-2.74
2023-01-20T19:58:29.753Z,-2.74
2023-01-20T20:00:34.760Z,-2.71
2023-01-20T20:02:41.429Z,-2.74
2023-01-20T20:04:46.427Z,-2.69
2023-01-20T20:06:51.309Z,-2.67
2023-01-20T20:09:01.271Z,-2.76
2023-01-20T20:11:06.233Z,-2.80
2023-01-20T20:13:11.107Z,-2.82
2023-01-20T20:15:18.702Z,-2.87
2023-01-20T20:17:25.681Z,-2.84
2023-01-20T20:19:30.628Z,-2.86
2023-01-20T20:21:37.262Z,-2.80
2023-01-20T20:23:42.114Z,-2.88
2023-01-20T20:25:53.893Z,-2.94
2023-01-20T20:27:59.096Z,-3.00
2023-01-20T20:30:06.925Z,-2.99
2023-01-20T20:32:14.568Z,-3.03
2023-01-20T20:34:21.548Z,-3.03
2023-01-20T20:36:28.377Z,-3.00
2023-01-20T20:38:34.328Z,-3.03
2023-01-20T20:40:40.014Z,-3.03
2023-01-20T20:42:44.855Z,-3.02
2023-01-20T20:44:50.141Z,-3.07
2023-01-20T20:46:55.387Z,-3.11
2023-01-20T20:49:04.084Z,-3.10
2023-01-20T20:51:10.342Z,-3.11
2023-01-20T20:53:15.374Z,-3.18
2023-01-20T20:55:20.607Z,-3.27
2023-01-20T20:57:25.894Z,-3.27
2023-01-20T20:59:30.760Z,-3.33
2023-01-20T21:01:36.953Z,-3.41
2023-01-20T21:03:42.357Z,-3.57
2023-01-20T21:05:50.681Z,-3.58
2023-01-20T21:07:55.570Z,-3.71
2023-01-20T21:10:01.375Z,-3.78
2023-01-20T21:12:07.391Z,-3.82
2023-01-20T21:14:12.324Z,-4.02
2023-01-20T21:16:22.020Z,-4.37
2023-01-20T21:18:27.458Z,-4.60
2023-01-20T21:20:33.584Z,-4.66
2023-01-20T21:22:41.061Z,-4.66
2023-01-20T21:24:46.039Z,-4.64
2023-01-20T21:26:51.028Z,-4.64
2023-01-20T21:28:56.188Z,-4.74
2023-01-20T21:31:01.637Z,-4.85
2023-01-20T21:33:07.011Z,-5.12
2023-01-20T21:35:12.933Z,-5.17
2023-01-20T21:37:22.057Z,-5.26
2023-01-20T21:39:29.917Z,-5.22
2023-01-20T21:41:34.793Z,-5.13
2023-01-20T21:43:55.372Z,-5.12
2023-01-20T21:46:00.237Z,-4.95
2023-01-20T21:48:25.377Z,-4.89
2023-01-20T21:50:43.111Z,-4.82
2023-01-20T21:52:45.870Z,-4.74
2023-01-20T21:54:53.170Z,-4.81
2023-01-20T21:56:58.393Z,-4.90
2023-01-20T21:59:03.312Z,-4.92
2023-01-20T22:01:08.977Z,-4.98
2023-01-20T22:03:13.809Z,-5.09
2023-01-20T22:05:19.325Z,-5.21
2023-01-20T22:07:25.132Z,-5.36
2023-01-20T22:09:29.994Z,-5.53
2023-01-20T22:11:38.429Z,-5.61
2023-01-20T22:13:44.202Z,-5.54
2023-01-20T22:15:50.091Z,-5.49
2023-01-20T22:17:55.331Z,-5.63
2023-01-20T22:20:00.228Z,-5.55
2023-01-20T22:22:06.547Z,-5.68
2023-01-20T22:24:12.744Z,-5.82
2023-01-20T22:26:17.978Z,-5.94
2023-01-20T22:28:26.225Z,-6.02
2023-01-20T22:30:31.148Z,-6.09
2023-01-20T22:32:36.315Z,-6.13
2023-01-20T22:34:41.504Z,-6.36
2023-01-20T22:36:46.710Z,-6.49
2023-01-20T22:38:53.846Z,-6.45
2023-01-20T22:41:04.412Z,-6.46
2023-01-20T22:43:09.342Z,-6.59
2023-01-20T22:45:16.989Z,-6.56
2023-01-20T22:47:22.178Z,-6.47
2023-01-20T22:49:27.074Z,-6.25
2023-01-20T22:51:33.268Z,-6.25
2023-01-20T22:53:39.259Z,-6.11
2023-01-20T22:56:00.049Z,-5.91
2023-01-20T22:58:05.940Z,-5.87
2023-01-20T23:00:13.821Z,-5.87
2023-01-20T23:02:21.632Z,-5.84
2023-01-20T23:04:27.442Z,-5.65
2023-01-20T23:06:34.816Z,-5.67
2023-01-20T23:08:40.651Z,-5.60
2023-01-20T23:10:51.702Z,-5.52
2023-01-20T23:12:56.923Z,-5.34
2023-01-20T23:15:02.643Z,-5.24
2023-01-20T23:17:07.506Z,-5.23
2023-01-20T23:19:16.996Z,-5.40
2023-01-20T23:21:22.729Z,-5.58
2023-01-20T23:23:29.561Z,-5.82
2023-01-20T23:25:34.520Z,-5.93
2023-01-20T23:27:39.461Z,-5.98
2023-01-20T23:29:45.109Z,-5.97
2023-01-20T23:31:50.044Z,-6.08
2023-01-20T23:34:00.592Z,-6.10
2023-01-20T23:36:15.130Z,-6.14
2023-01-20T23:38:20.288Z,-6.07
2023-01-20T23:40:26.328Z,-6.24
2023-01-20T23:42:31.191Z,-6.35
2023-01-20T23:44:36.098Z,-6.40
2023-01-20T23:46:41.009Z,-6.44
2023-01-20T23:48:48.347Z,-6.47
2023-01-20T23:50:54.015Z,-6.42
2023-01-20T23:53:02.887Z,-6.48
2023-01-20T23:55:09.988Z,-6.52
2023-01-20T23:57:14.878Z,-6.55
2023-01-20T23:59:20.434Z,-6.48
