createdAt,value
2023-03-02T03:00:18.629Z,0.29
2023-03-02T03:03:01.927Z,0.28
2023-03-02T03:05:30.534Z,0.26
2023-03-02T03:08:10.493Z,0.24
2023-03-02T03:10:40.369Z,0.20
2023-03-02T03:13:09.364Z,0.16
2023-03-02T03:15:37.502Z,0.14
2023-03-02T03:18:05.599Z,0.11
2023-03-02T03:20:34.734Z,0.11
2023-03-02T03:23:03.485Z,0.11
2023-03-02T03:25:32.256Z,0.11
2023-03-02T03:28:04.292Z,0.09
2023-03-02T03:30:33.773Z,0.04
2023-03-02T03:33:02.517Z,-0.04
2023-03-02T03:35:34.968Z,-0.10
2023-03-02T03:38:05.598Z,-0.15
2023-03-02T03:40:35.179Z,-0.19
2023-03-02T03:43:04.185Z,-0.21
2023-03-02T03:45:38.403Z,-0.22
2023-03-02T03:48:07.581Z,-0.22
2023-03-02T03:50:36.758Z,-0.24
2023-03-02T03:53:04.988Z,-0.27
2023-03-02T03:55:33.510Z,-0.29
2023-03-02T03:58:01.754Z,-0.31
2023-03-02T04:00:30.921Z,-0.32
2023-03-02T04:03:03.813Z,-0.33
2023-03-02T04:05:34.150Z,-0.33
2023-03-02T04:08:04.427Z,-0.33
2023-03-02T04:10:33.967Z,-0.32
2023-03-02T04:13:03.563Z,-0.31
2023-03-02T04:15:35.549Z,-0.29
2023-03-02T04:18:04.740Z,-0.30
2023-03-02T04:20:35.851Z,-0.32
2023-03-02T04:23:05.002Z,-0.34
2023-03-02T04:25:35.268Z,-0.36
2023-03-02T04:28:09.229Z,-0.40
2023-03-02T04:30:45.004Z,-0.46
2023-03-02T04:33:14.172Z,-0.49
2023-03-02T04:35:42.621Z,-0.49
2023-03-02T04:38:11.596Z,-0.47
2023-03-02T04:40:39.866Z,-0.43
2023-03-02T04:43:08.322Z,-0.38
2023-03-02T04:45:38.169Z,-0.34
2023-03-02T04:48:07.327Z,-0.33
2023-03-02T04:50:39.608Z,-0.34
2023-03-02T04:53:07.803Z,-0.34
2023-03-02T04:55:36.012Z,-0.33
2023-03-02T04:58:04.857Z,-0.32
2023-03-02T05:00:48.989Z,-0.29
2023-03-02T05:03:17.171Z,-0.25
2023-03-02T05:05:46.508Z,-0.20
2023-03-02T05:08:15.049Z,-0.17
2023-03-02T05:10:43.720Z,-0.14
2023-03-02T05:13:13.235Z,-0.13
2023-03-02T05:15:41.410Z,-0.13
2023-03-02T05:18:12.341Z,-0.12
2023-03-02T05:20:43.918Z,-0.11
2023-03-02T05:23:25.517Z,-0.08
2023-03-02T05:25:58.562Z,0.01
2023-03-02T05:28:27.768Z,0.18
2023-03-02T05:30:56.785Z,0.46
2023-03-02T05:33:25.145Z,0.87
2023-03-02T05:35:53.807Z,1.37
2023-03-02T05:38:22.177Z,1.91
2023-03-02T05:40:51.811Z,2.31
2023-03-02T05:43:23.722Z,2.63
2023-03-02T05:45:52.993Z,3.04
2023-03-02T05:48:23.470Z,3.56
2023-03-02T05:50:55.002Z,4.16
2023-03-02T05:53:24.606Z,4.75
2023-03-02T05:55:53.420Z,5.27
2023-03-02T05:58:21.934Z,5.74
2023-03-02T06:00:51.193Z,6.16
2023-03-02T06:03:24.619Z,6.58
2023-03-02T06:05:56.821Z,7.05
2023-03-02T06:08:25.169Z,7.59
2023-03-02T06:10:57.156Z,8.14
2023-03-02T06:13:25.481Z,8.68
2023-03-02T06:15:53.758Z,9.21
2023-03-02T06:18:22.104Z,9.64
2023-03-02T06:20:51.401Z,10.08
2023-03-02T06:23:20.005Z,10.49
2023-03-02T06:25:49.116Z,10.87
2023-03-02T06:28:20.086Z,11.17
2023-03-02T06:30:52.606Z,11.43
2023-03-02T06:33:21.670Z,11.77
2023-03-02T06:35:50.669Z,12.12
2023-03-02T06:38:19.177Z,12.41
2023-03-02T06:40:47.515Z,12.64
2023-03-02T06:43:17.490Z,12.79
2023-03-02T06:45:46.521Z,13.02
2023-03-02T06:48:16.510Z,13.34
2023-03-02T06:50:45.659Z,13.54
2023-03-02T06:53:20.544Z,13.43
2023-03-02T06:55:49.111Z,12.96
2023-03-02T06:58:17.997Z,12.26
2023-03-02T07:00:46.488Z,11.47
2023-03-02T07:03:14.883Z,10.78
2023-03-02T07:05:46.007Z,10.25
2023-03-02T07:08:15.801Z,9.69
2023-03-02T07:10:44.720Z,9.17
2023-03-02T07:13:12.881Z,8.71
2023-03-02T07:15:45.177Z,8.25
2023-03-02T07:18:13.604Z,7.85
2023-03-02T07:20:41.777Z,7.38
2023-03-02T07:23:10.078Z,6.99
2023-03-02T07:25:39.464Z,6.65
2023-03-02T07:28:08.902Z,6.40
2023-03-02T07:30:38.554Z,6.19
2023-03-02T07:33:06.852Z,6.08
2023-03-02T07:35:36.551Z,6.06
2023-03-02T07:38:04.964Z,6.20
2023-03-02T07:40:34.159Z,6.69
2023-03-02T07:43:03.269Z,7.50
2023-03-02T07:45:31.544Z,8.41
2023-03-02T07:47:59.923Z,9.28
2023-03-02T07:50:28.370Z,9.82
2023-03-02T07:52:59.646Z,10.16
2023-03-02T07:55:28.662Z,10.31
2023-03-02T07:57:58.462Z,10.38
2023-03-02T08:00:29.854Z,10.26
2023-03-02T08:02:58.286Z,10.17
2023-03-02T08:05:27.949Z,10.08
2023-03-02T08:07:56.261Z,10.15
2023-03-02T08:10:24.935Z,10.41
2023-03-02T08:12:54.018Z,10.76
2023-03-02T08:15:24.087Z,11.03
2023-03-02T08:17:53.131Z,11.14
2023-03-02T08:20:22.300Z,11.19
2023-03-02T08:22:52.872Z,11.35
2023-03-02T08:25:21.302Z,11.62
2023-03-02T08:27:49.592Z,11.96
2023-03-02T08:30:22.308Z,12.24
2023-03-02T08:32:51.174Z,12.68
2023-03-02T08:35:19.592Z,13.16
2023-03-02T08:37:49.296Z,13.58
2023-03-02T08:40:18.682Z,14.02
2023-03-02T08:42:46.877Z,14.50
2023-03-02T08:45:21.298Z,15.03
2023-03-02T08:47:53.360Z,15.49
2023-03-02T08:50:21.775Z,15.83
2023-03-02T08:52:52.080Z,16.01
2023-03-02T08:55:21.823Z,16.30
2023-03-02T08:57:50.046Z,16.45
2023-03-02T09:00:18.974Z,16.56
2023-03-02T09:02:47.539Z,16.69
2023-03-02T09:05:15.679Z,16.84
2023-03-02T09:07:45.072Z,16.98
2023-03-02T09:10:17.802Z,17.22
2023-03-02T09:12:48.682Z,17.34
2023-03-02T09:15:17.225Z,17.32
2023-03-02T09:17:52.282Z,17.29
2023-03-02T09:20:20.814Z,17.43
2023-03-02T09:22:53.435Z,17.57
2023-03-02T09:25:21.787Z,17.58
2023-03-02T09:27:50.077Z,17.70
2023-03-02T09:30:18.577Z,17.84
2023-03-02T09:32:49.479Z,17.83
2023-03-02T09:35:18.105Z,17.91
2023-03-02T09:37:47.458Z,18.01
2023-03-02T09:40:21.750Z,18.09
2023-03-02T09:43:18.470Z,18.03
2023-03-02T09:46:14.967Z,17.54
2023-03-02T09:49:13.978Z,17.26
2023-03-02T09:51:42.416Z,17.13
2023-03-02T09:54:10.604Z,17.17
2023-03-02T09:56:48.838Z,17.35
2023-03-02T09:59:32.045Z,17.52
2023-03-02T10:02:26.798Z,17.64
2023-03-02T10:04:56.697Z,17.78
2023-03-02T10:07:30.006Z,17.75
2023-03-02T10:10:10.416Z,17.62
2023-03-02T10:12:57.244Z,17.74
2023-03-02T10:15:37.682Z,17.90
2023-03-02T10:18:21.723Z,17.96
2023-03-02T10:21:15.588Z,17.74
2023-03-02T10:23:59.400Z,17.37
2023-03-02T10:26:42.416Z,16.91
2023-03-02T10:29:28.665Z,16.77
2023-03-02T10:32:15.215Z,16.68
2023-03-02T10:34:45.990Z,16.49
2023-03-02T10:37:16.616Z,16.43
2023-03-02T10:39:45.026Z,16.51
2023-03-02T10:42:20.702Z,16.65
2023-03-02T10:44:51.835Z,16.84
2023-03-02T10:47:27.962Z,16.80
2023-03-02T10:49:57.348Z,16.44
2023-03-02T10:52:27.259Z,16.11
2023-03-02T10:55:06.712Z,16.13
2023-03-02T10:57:58.937Z,16.23
2023-03-02T11:00:28.768Z,16.29
2023-03-02T11:03:03.494Z,16.20
2023-03-02T11:05:36.867Z,16.12
2023-03-02T11:08:41.597Z,16.09
2023-03-02T11:11:23.706Z,16.09
2023-03-02T11:14:10.625Z,16.06
2023-03-02T11:16:39.438Z,16.11
2023-03-02T11:19:31.946Z,16.32
2023-03-02T11:22:16.112Z,16.50
2023-03-02T11:24:50.087Z,16.66
2023-03-02T11:27:28.629Z,16.64
2023-03-02T11:30:23.099Z,16.40
2023-03-02T11:32:57.216Z,16.13
2023-03-02T11:35:32.960Z,15.84
2023-03-02T11:38:17.616Z,15.41
2023-03-02T11:40:48.243Z,15.04
2023-03-02T11:43:22.529Z,14.89
2023-03-02T11:46:01.774Z,14.84
2023-03-02T11:48:43.786Z,14.74
2023-03-02T11:51:13.562Z,14.67
2023-03-02T11:53:46.813Z,14.60
2023-03-02T11:56:15.663Z,14.45
2023-03-02T11:58:52.541Z,14.28
2023-03-02T12:01:23.530Z,14.12
2023-03-02T12:03:54.121Z,13.97
2023-03-02T12:06:22.496Z,13.92
2023-03-02T12:08:53.546Z,13.87
2023-03-02T12:11:22.206Z,13.80
2023-03-02T12:14:04.213Z,13.69
2023-03-02T12:16:41.251Z,13.56
2023-03-02T12:19:29.973Z,13.45
2023-03-02T12:22:05.886Z,13.28
2023-03-02T12:24:37.128Z,13.11
2023-03-02T12:27:12.857Z,12.93
2023-03-02T12:29:46.379Z,12.76
2023-03-02T12:32:31.132Z,12.45
2023-03-02T12:35:10.433Z,12.29
2023-03-02T12:37:57.901Z,12.15
2023-03-02T12:40:46.265Z,12.07
2023-03-02T12:43:47.775Z,11.97
2023-03-02T12:46:34.552Z,11.76
2023-03-02T12:49:11.306Z,11.52
2023-03-02T12:52:03.141Z,11.36
2023-03-02T12:54:33.234Z,11.15
2023-03-02T13:00:40.530Z,10.74
2023-03-02T13:03:13.453Z,10.60
2023-03-02T13:05:42.489Z,10.42
2023-03-02T13:08:24.690Z,10.30
2023-03-02T13:10:55.152Z,10.24
2023-03-02T13:13:42.364Z,10.17
2023-03-02T13:16:24.094Z,10.05
2023-03-02T13:19:19.245Z,9.92
2023-03-02T13:21:51.274Z,9.83
2023-03-02T13:24:44.598Z,9.82
2023-03-02T13:27:20.590Z,9.70
2023-03-02T13:29:49.459Z,9.50
2023-03-02T13:33:01.772Z,9.41
2023-03-02T13:35:45.970Z,9.37
2023-03-02T13:38:23.890Z,9.34
2023-03-02T13:40:54.329Z,9.23
2023-03-02T13:43:32.038Z,9.17
2023-03-02T13:46:02.472Z,9.11
2023-03-02T13:48:31.522Z,9.06
2023-03-02T13:51:04.825Z,9.02
2023-03-02T13:53:38.138Z,9.03
2023-03-02T13:56:15.876Z,9.04
2023-03-02T13:58:45.621Z,9.02
2023-03-02T14:01:14.519Z,8.93
2023-03-02T14:03:43.111Z,8.86
2023-03-02T14:06:12.849Z,8.77
2023-03-02T14:08:41.308Z,8.65
2023-03-02T14:11:10.804Z,8.54
2023-03-02T14:13:43.820Z,8.45
2023-03-02T14:16:14.422Z,8.37
2023-03-02T14:18:48.542Z,8.30
2023-03-02T14:21:22.268Z,8.22
2023-03-02T14:23:52.485Z,8.06
2023-03-02T14:26:32.098Z,7.90
2023-03-02T14:29:05.832Z,7.74
2023-03-02T14:31:35.133Z,7.59
2023-03-02T14:34:03.639Z,7.45
2023-03-02T14:36:33.559Z,7.35
2023-03-02T14:39:03.993Z,7.25
2023-03-02T14:41:52.565Z,7.19
2023-03-02T14:44:27.947Z,7.18
2023-03-02T14:46:59.799Z,7.18
2023-03-02T14:49:28.829Z,7.15
2023-03-02T14:52:08.322Z,7.05
2023-03-02T14:54:58.064Z,6.93
2023-03-02T14:57:28.179Z,6.82
2023-03-02T14:59:56.620Z,6.76
2023-03-02T15:02:26.907Z,6.69
2023-03-02T15:05:15.085Z,6.58
2023-03-02T15:07:50.964Z,6.51
2023-03-02T15:10:21.930Z,6.45
2023-03-02T15:12:51.809Z,6.41
2023-03-02T15:17:09.817Z,6.35
2023-03-02T15:19:39.532Z,6.26
2023-03-02T15:22:08.145Z,6.16
2023-03-02T15:24:37.009Z,6.08
2023-03-02T15:27:05.624Z,6.02
2023-03-02T15:29:34.215Z,5.98
2023-03-02T15:32:06.126Z,5.94
2023-03-02T15:34:35.830Z,5.94
2023-03-02T15:37:05.482Z,5.94
2023-03-02T15:39:36.289Z,5.92
2023-03-02T15:42:07.777Z,5.90
2023-03-02T15:44:36.831Z,5.87
2023-03-02T15:47:05.245Z,5.81
2023-03-02T15:49:39.620Z,5.76
2023-03-02T15:52:10.411Z,5.69
2023-03-02T15:54:53.385Z,5.64
2023-03-02T15:57:22.220Z,5.59
2023-03-02T15:59:50.429Z,5.54
2023-03-02T16:02:19.587Z,5.50
2023-03-02T16:04:51.003Z,5.46
2023-03-02T16:07:19.387Z,5.42
2023-03-02T16:09:48.505Z,5.37
2023-03-02T16:12:18.897Z,5.32
2023-03-02T16:14:53.564Z,5.25
2023-03-02T16:17:28.982Z,5.16
2023-03-02T16:19:57.653Z,5.08
2023-03-02T16:22:26.120Z,5.01
2023-03-02T16:24:54.730Z,4.92
2023-03-02T16:27:23.088Z,4.85
2023-03-02T16:29:51.428Z,4.76
2023-03-02T16:32:20.482Z,4.62
2023-03-02T16:34:49.094Z,4.53
2023-03-02T16:37:17.449Z,4.48
2023-03-02T16:39:45.961Z,4.43
2023-03-02T16:42:24.638Z,4.38
2023-03-02T16:44:54.750Z,4.31
2023-03-02T16:47:23.029Z,4.23
2023-03-02T16:49:52.753Z,4.14
2023-03-02T16:52:21.285Z,4.07
2023-03-02T16:54:50.427Z,4.01
2023-03-02T16:57:19.180Z,3.91
2023-03-02T16:59:47.637Z,3.82
2023-03-02T17:02:16.161Z,3.73
2023-03-02T17:04:47.557Z,3.64
2023-03-02T17:07:15.919Z,3.54
2023-03-02T17:09:46.532Z,3.43
2023-03-02T17:12:17.759Z,3.31
2023-03-02T17:14:46.932Z,3.23
2023-03-02T17:17:19.840Z,3.19
2023-03-02T17:19:48.669Z,3.16
2023-03-02T17:22:18.508Z,3.13
2023-03-02T17:24:47.533Z,3.15
2023-03-02T17:27:24.811Z,3.16
2023-03-02T17:29:55.673Z,3.18
2023-03-02T17:32:24.908Z,3.21
2023-03-02T17:34:53.469Z,3.24
2023-03-02T17:37:22.070Z,3.27
2023-03-02T17:39:51.331Z,3.29
2023-03-02T17:42:22.379Z,3.31
2023-03-02T17:44:50.954Z,3.33
2023-03-02T17:47:22.786Z,3.30
2023-03-02T17:49:57.000Z,3.25
2023-03-02T17:52:28.155Z,3.22
2023-03-02T17:55:04.527Z,3.19
2023-03-02T17:57:33.722Z,3.16
2023-03-02T18:00:06.549Z,3.11
2023-03-02T18:02:36.707Z,3.06
2023-03-02T18:05:06.636Z,3.02
2023-03-02T18:07:35.316Z,2.97
2023-03-02T18:10:06.891Z,2.93
2023-03-02T18:12:36.405Z,2.89
2023-03-02T18:15:08.245Z,2.86
2023-03-02T18:17:42.746Z,2.83
2023-03-02T18:20:12.465Z,2.79
2023-03-02T18:22:43.730Z,2.76
2023-03-02T18:25:14.555Z,2.74
2023-03-02T18:27:47.544Z,2.73
2023-03-02T18:30:17.622Z,2.72
2023-03-02T18:32:46.099Z,2.74
2023-03-02T18:35:15.521Z,2.74
2023-03-02T18:37:47.267Z,2.75
2023-03-02T18:40:15.798Z,2.75
2023-03-02T18:42:48.448Z,2.78
2023-03-02T18:45:39.174Z,2.79
2023-03-02T18:48:08.792Z,2.80
2023-03-02T18:50:40.344Z,2.80
2023-03-02T18:53:09.640Z,2.80
2023-03-02T18:55:42.455Z,2.78
2023-03-02T18:58:20.832Z,2.75
2023-03-02T19:00:54.889Z,2.72
2023-03-02T19:03:25.603Z,2.69
2023-03-02T19:09:47.353Z,2.61
2023-03-02T19:12:18.959Z,2.56
2023-03-02T19:14:49.155Z,2.53
2023-03-02T19:17:19.264Z,2.51
2023-03-02T19:19:54.103Z,2.51
2023-03-02T19:22:25.790Z,2.52
2023-03-02T19:24:55.540Z,2.55
2023-03-02T19:27:28.053Z,2.59
2023-03-02T19:29:59.412Z,2.63
2023-03-02T19:32:31.189Z,2.66
2023-03-02T19:35:06.292Z,2.70
2023-03-02T19:37:35.148Z,2.73
2023-03-02T19:40:12.725Z,2.76
2023-03-02T19:42:41.559Z,2.76
2023-03-02T19:45:15.952Z,2.75
2023-03-02T19:47:45.911Z,2.74
2023-03-02T19:50:34.236Z,2.74
2023-03-02T19:53:25.859Z,2.70
2023-03-02T19:56:00.938Z,2.66
2023-03-02T19:58:37.169Z,2.60
2023-03-02T20:01:10.034Z,2.53
2023-03-02T20:03:39.489Z,2.48
2023-03-02T20:06:10.444Z,2.43
2023-03-02T20:08:40.113Z,2.41
2023-03-02T20:11:16.467Z,2.38
2023-03-02T20:13:48.354Z,2.37
2023-03-02T20:16:16.870Z,2.38
2023-03-02T20:18:48.098Z,2.42
2023-03-02T20:21:18.244Z,2.45
2023-03-02T20:23:50.436Z,2.45
2023-03-02T20:26:39.135Z,2.43
2023-03-02T20:29:14.268Z,2.42
2023-03-02T20:31:50.962Z,2.39
2023-03-02T20:34:19.330Z,2.38
2023-03-02T20:36:50.170Z,2.36
2023-03-02T20:39:38.940Z,2.35
2023-03-02T20:42:07.563Z,2.37
2023-03-02T20:44:37.601Z,2.39
2023-03-02T20:47:09.935Z,2.40
2023-03-02T20:49:39.304Z,2.40
2023-03-02T20:52:22.312Z,2.42
2023-03-02T20:54:50.956Z,2.44
2023-03-02T20:57:21.741Z,2.46
2023-03-02T20:59:53.100Z,2.45
2023-03-02T21:02:32.125Z,2.43
2023-03-02T21:05:02.599Z,2.39
2023-03-02T21:07:32.108Z,2.35
2023-03-02T21:10:01.628Z,2.31
2023-03-02T21:12:35.005Z,2.28
2023-03-02T21:15:04.894Z,2.27
2023-03-02T21:17:33.690Z,2.29
2023-03-02T21:20:03.135Z,2.32
2023-03-02T21:22:31.751Z,2.35
2023-03-02T21:25:01.091Z,2.40
2023-03-02T21:27:29.900Z,2.44
2023-03-02T21:30:01.904Z,2.48
2023-03-02T21:32:30.541Z,2.48
2023-03-02T21:34:58.757Z,2.46
2023-03-02T21:37:27.316Z,2.42
2023-03-02T21:39:55.961Z,2.36
2023-03-02T21:42:25.234Z,2.31
2023-03-02T21:44:53.466Z,2.25
2023-03-02T21:47:21.759Z,2.22
2023-03-02T21:49:54.213Z,2.20
2023-03-02T21:52:23.788Z,2.18
2023-03-02T21:54:52.765Z,2.19
2023-03-02T21:57:21.157Z,2.20
2023-03-02T21:59:50.150Z,2.23
2023-03-02T22:02:19.056Z,2.24
2023-03-02T22:04:50.410Z,2.26
2023-03-02T22:07:19.527Z,2.28
2023-03-02T22:09:47.706Z,2.28
2023-03-02T22:12:18.822Z,2.27
2023-03-02T22:14:47.307Z,2.25
2023-03-02T22:17:19.701Z,2.23
2023-03-02T22:19:50.343Z,2.20
2023-03-02T22:22:24.053Z,2.15
2023-03-02T22:24:54.028Z,2.14
2023-03-02T22:27:31.580Z,2.13
2023-03-02T22:30:01.004Z,2.13
2023-03-02T22:32:36.377Z,2.14
2023-03-02T22:35:16.989Z,2.17
2023-03-02T22:37:45.344Z,2.22
2023-03-02T22:40:31.240Z,2.25
2023-03-02T22:43:11.805Z,2.25
2023-03-02T22:45:41.215Z,2.23
2023-03-02T22:48:28.854Z,2.18
2023-03-02T22:50:58.209Z,2.14
2023-03-02T22:53:31.232Z,2.11
2023-03-02T22:56:03.295Z,2.08
2023-03-02T22:58:42.795Z,2.06
2023-03-02T23:01:20.192Z,2.05
2023-03-02T23:03:54.411Z,2.04
2023-03-02T23:06:24.989Z,2.01
2023-03-02T23:08:58.434Z,2.02
2023-03-02T23:11:27.790Z,2.05
2023-03-02T23:13:56.692Z,2.05
2023-03-02T23:16:27.637Z,2.06
2023-03-02T23:18:57.118Z,2.09
2023-03-02T23:21:38.576Z,2.09
2023-03-02T23:24:08.219Z,2.06
2023-03-02T23:26:36.493Z,2.02
2023-03-02T23:29:24.643Z,1.97
2023-03-02T23:31:54.971Z,1.91
2023-03-02T23:34:24.374Z,1.86
2023-03-02T23:36:52.831Z,1.81
2023-03-02T23:39:21.244Z,1.81
2023-03-02T23:41:49.718Z,1.81
2023-03-02T23:44:18.306Z,1.82
2023-03-02T23:46:49.576Z,1.85
2023-03-02T23:49:18.035Z,1.89
2023-03-02T23:51:46.950Z,1.95
2023-03-02T23:54:15.196Z,1.99
2023-03-02T23:56:44.183Z,2.02
2023-03-02T23:59:15.780Z,2.01
