createdAt,value
2023-03-31T00:00:24.408Z,17.88
2023-03-31T00:01:26.318Z,17.93
2023-03-31T00:02:22.989Z,17.92
2023-03-31T00:03:23.523Z,17.83
2023-03-31T00:04:23.391Z,17.82
2023-03-31T00:05:23.138Z,17.82
2023-03-31T00:06:23.151Z,17.85
2023-03-31T00:07:23.423Z,17.85
2023-03-31T00:08:22.972Z,17.86
2023-03-31T00:09:23.051Z,17.87
2023-03-31T00:10:23.715Z,17.87
2023-03-31T00:11:23.159Z,17.76
2023-03-31T00:12:23.805Z,17.82
2023-03-31T00:13:23.058Z,17.82
2023-03-31T00:14:23.402Z,17.79
2023-03-31T00:15:23.901Z,17.84
2023-03-31T00:16:23.271Z,17.87
2023-03-31T00:17:23.763Z,17.83
2023-03-31T00:18:23.390Z,17.87
2023-03-31T00:19:23.617Z,17.89
2023-03-31T00:20:23.434Z,17.93
2023-03-31T00:21:23.731Z,17.86
2023-03-31T00:22:23.839Z,17.86
2023-03-31T00:23:23.608Z,17.90
2023-03-31T00:24:23.144Z,17.92
2023-03-31T00:25:23.530Z,17.90
2023-03-31T00:26:23.043Z,17.92
2023-03-31T00:27:23.437Z,17.91
2023-03-31T00:28:23.659Z,17.89
2023-03-31T00:29:23.160Z,17.93
2023-03-31T00:30:23.699Z,17.94
2023-03-31T00:31:22.782Z,17.97
2023-03-31T00:32:23.473Z,17.97
2023-03-31T00:33:23.089Z,17.99
2023-03-31T00:34:23.672Z,17.98
2023-03-31T00:35:23.274Z,18.02
2023-03-31T00:36:23.236Z,18.06
2023-03-31T00:37:23.624Z,18.05
2023-03-31T00:38:23.556Z,17.96
2023-03-31T00:39:23.558Z,17.92
2023-03-31T00:40:24.061Z,17.98
2023-03-31T00:41:23.413Z,17.94
2023-03-31T00:42:23.733Z,17.89
2023-03-31T00:43:22.837Z,17.91
2023-03-31T00:44:23.295Z,17.86
2023-03-31T00:45:23.839Z,17.89
2023-03-31T00:46:23.135Z,17.93
2023-03-31T00:47:23.318Z,17.85
2023-03-31T00:48:23.294Z,17.89
2023-03-31T00:49:23.390Z,17.96
2023-03-31T00:50:23.626Z,17.98
2023-03-31T00:51:23.213Z,17.98
2023-03-31T00:52:23.162Z,17.96
2023-03-31T00:53:22.997Z,17.97
2023-03-31T00:54:23.194Z,17.99
2023-03-31T00:55:23.606Z,18.01
2023-03-31T00:56:23.012Z,17.95
2023-03-31T00:57:23.331Z,17.95
2023-03-31T00:58:23.825Z,17.92
2023-03-31T00:59:23.107Z,17.87
2023-03-31T01:00:24.391Z,17.94
2023-03-31T01:01:24.023Z,17.91
2023-03-31T01:02:23.762Z,17.73
2023-03-31T01:03:23.065Z,17.72
2023-03-31T01:04:23.650Z,17.78
2023-03-31T01:05:23.172Z,17.70
2023-03-31T01:06:23.395Z,17.80
2023-03-31T01:07:23.661Z,17.92
2023-03-31T01:08:23.302Z,17.90
2023-03-31T01:09:22.779Z,17.76
2023-03-31T01:10:23.237Z,17.80
2023-03-31T01:11:22.992Z,17.78
2023-03-31T01:12:23.268Z,17.88
2023-03-31T01:13:23.071Z,17.90
2023-03-31T01:14:22.869Z,17.95
2023-03-31T01:15:23.372Z,18.01
2023-03-31T01:16:23.581Z,18.01
2023-03-31T01:17:23.313Z,18.03
2023-03-31T01:18:23.382Z,17.93
2023-03-31T01:19:23.238Z,17.90
2023-03-31T01:20:23.313Z,17.83
2023-03-31T01:21:23.506Z,17.79
2023-03-31T01:22:23.627Z,17.73
2023-03-31T01:23:22.798Z,17.73
2023-03-31T01:24:22.873Z,17.75
2023-03-31T01:25:22.965Z,17.79
2023-03-31T01:26:23.046Z,17.69
2023-03-31T01:27:22.734Z,17.70
2023-03-31T01:28:23.334Z,17.62
2023-03-31T01:29:23.604Z,17.71
2023-03-31T01:30:23.731Z,17.72
2023-03-31T01:31:23.318Z,17.77
2023-03-31T01:32:22.797Z,17.72
2023-03-31T01:33:24.117Z,17.70
2023-03-31T01:34:23.079Z,17.69
2023-03-31T01:35:23.379Z,17.67
2023-03-31T01:36:22.992Z,17.67
2023-03-31T01:37:22.885Z,17.69
2023-03-31T01:38:23.341Z,17.71
2023-03-31T01:39:23.619Z,17.61
2023-03-31T01:40:23.820Z,17.67
2023-03-31T01:41:23.408Z,17.64
2023-03-31T01:42:23.713Z,17.66
2023-03-31T01:43:23.099Z,17.67
2023-03-31T01:44:23.269Z,17.62
2023-03-31T01:45:23.866Z,17.58
2023-03-31T01:46:23.341Z,17.56
2023-03-31T01:47:23.530Z,17.53
2023-03-31T01:48:23.808Z,17.48
2023-03-31T01:49:22.525Z,17.46
2023-03-31T01:50:23.558Z,17.47
2023-03-31T01:51:23.365Z,17.48
2023-03-31T01:52:23.042Z,17.38
2023-03-31T01:53:23.198Z,17.36
2023-03-31T01:54:23.381Z,17.48
2023-03-31T01:55:22.870Z,17.58
2023-03-31T01:56:22.940Z,17.61
2023-03-31T01:57:23.489Z,17.60
2023-03-31T01:58:22.566Z,17.57
2023-03-31T01:59:23.126Z,17.52
2023-03-31T02:01:27.634Z,17.40
2023-03-31T02:02:23.052Z,17.45
2023-03-31T02:03:22.980Z,17.53
2023-03-31T02:04:23.252Z,17.52
2023-03-31T02:05:23.612Z,17.48
2023-03-31T02:06:22.815Z,17.55
2023-03-31T02:07:22.753Z,17.59
2023-03-31T02:08:23.151Z,17.61
2023-03-31T02:09:23.371Z,17.59
2023-03-31T02:10:23.549Z,17.60
2023-03-31T02:11:23.410Z,17.67
2023-03-31T02:12:23.052Z,17.77
2023-03-31T02:13:23.060Z,17.70
2023-03-31T02:14:23.415Z,17.65
2023-03-31T02:15:23.111Z,17.78
2023-03-31T02:16:23.239Z,17.85
2023-03-31T02:17:23.383Z,17.86
2023-03-31T02:18:23.407Z,17.88
2023-03-31T02:19:23.725Z,17.88
2023-03-31T02:20:23.416Z,17.78
2023-03-31T02:21:23.100Z,17.85
2023-03-31T02:22:23.680Z,17.88
2023-03-31T02:23:23.720Z,17.91
2023-03-31T02:24:22.786Z,17.91
2023-03-31T02:25:23.147Z,17.93
2023-03-31T02:26:22.860Z,17.87
2023-03-31T02:27:23.549Z,17.93
2023-03-31T02:28:23.285Z,17.94
2023-03-31T02:29:23.190Z,17.95
2023-03-31T02:30:23.819Z,17.96
2023-03-31T02:31:23.432Z,17.94
2023-03-31T02:32:23.724Z,17.91
2023-03-31T02:33:23.198Z,17.79
2023-03-31T02:34:23.353Z,17.72
2023-03-31T02:35:23.541Z,17.78
2023-03-31T02:36:23.180Z,17.88
2023-03-31T02:37:23.501Z,17.83
2023-03-31T02:38:23.149Z,17.79
2023-03-31T02:39:23.559Z,17.71
2023-03-31T02:40:23.405Z,17.78
2023-03-31T02:41:23.637Z,17.86
2023-03-31T02:42:23.195Z,17.85
2023-03-31T02:43:23.239Z,17.66
2023-03-31T02:44:23.220Z,17.59
2023-03-31T02:45:23.364Z,17.65
2023-03-31T02:46:23.948Z,17.75
2023-03-31T02:47:23.162Z,17.79
2023-03-31T02:48:23.711Z,17.79
2023-03-31T02:49:24.837Z,17.76
2023-03-31T02:50:23.288Z,17.72
2023-03-31T02:51:23.308Z,17.74
2023-03-31T02:52:23.438Z,17.77
2023-03-31T02:53:23.075Z,17.82
2023-03-31T02:54:23.070Z,17.81
2023-03-31T02:55:23.193Z,17.82
2023-03-31T02:56:23.072Z,17.81
2023-03-31T02:57:22.883Z,17.79
2023-03-31T02:58:23.485Z,17.83
2023-03-31T02:59:23.831Z,17.85
2023-03-31T03:00:24.088Z,17.85
2023-03-31T03:01:23.523Z,17.79
2023-03-31T03:02:23.647Z,17.63
2023-03-31T03:03:22.991Z,17.70
2023-03-31T03:04:22.700Z,17.61
2023-03-31T03:05:22.956Z,17.61
2023-03-31T03:06:23.121Z,17.58
2023-03-31T03:07:23.298Z,17.53
2023-03-31T03:08:23.349Z,17.54
2023-03-31T03:09:23.646Z,17.64
2023-03-31T03:10:23.087Z,17.71
2023-03-31T03:11:31.446Z,17.67
2023-03-31T03:12:23.358Z,17.70
2023-03-31T03:13:31.341Z,17.62
2023-03-31T03:14:23.526Z,17.47
2023-03-31T03:15:23.692Z,17.5
2023-03-31T03:16:22.939Z,17.54
2023-03-31T03:17:23.181Z,17.50
2023-03-31T03:18:23.544Z,17.5
2023-03-31T03:19:23.452Z,17.51
2023-03-31T03:20:23.381Z,17.43
2023-03-31T03:21:23.186Z,17.52
2023-03-31T03:22:23.421Z,17.61
2023-03-31T03:23:23.234Z,17.62
2023-03-31T03:24:23.178Z,17.66
2023-03-31T03:25:23.351Z,17.63
2023-03-31T03:26:23.517Z,17.58
2023-03-31T03:27:23.641Z,17.59
2023-03-31T03:28:23.284Z,17.64
2023-03-31T03:29:23.380Z,17.60
2023-03-31T03:30:23.227Z,17.60
2023-03-31T03:31:23.824Z,17.61
2023-03-31T03:32:23.173Z,17.64
2023-03-31T03:33:23.145Z,17.64
2023-03-31T03:34:22.990Z,17.61
2023-03-31T03:35:22.995Z,17.60
2023-03-31T03:36:23.241Z,17.47
2023-03-31T03:37:23.324Z,17.51
2023-03-31T03:38:23.299Z,17.51
2023-03-31T03:39:23.212Z,17.5
2023-03-31T03:40:23.289Z,17.38
2023-03-31T03:41:23.479Z,17.34
2023-03-31T03:42:23.647Z,17.30
2023-03-31T03:43:22.912Z,17.26
2023-03-31T03:44:23.396Z,17.20
2023-03-31T03:45:23.671Z,17.27
2023-03-31T03:46:23.302Z,17.26
2023-03-31T03:47:23.354Z,17.29
2023-03-31T03:48:23.889Z,17.29
2023-03-31T03:49:23.167Z,17.30
2023-03-31T03:50:23.482Z,17.20
2023-03-31T03:51:23.062Z,17.14
2023-03-31T03:52:23.155Z,17.24
2023-03-31T03:53:23.443Z,17.28
2023-03-31T03:54:23.310Z,17.28
2023-03-31T03:55:23.651Z,17.26
2023-03-31T03:56:23.113Z,17.20
2023-03-31T03:57:23.013Z,17.21
2023-03-31T03:58:23.350Z,17.23
2023-03-31T03:59:23.079Z,17.15
2023-03-31T04:00:24.338Z,17.05
2023-03-31T04:01:23.389Z,17.10
2023-03-31T04:02:26.199Z,17.10
2023-03-31T04:03:23.344Z,17.10
2023-03-31T04:04:23.493Z,17.03
2023-03-31T04:05:23.252Z,17.03
2023-03-31T04:06:23.277Z,17.00
2023-03-31T04:07:23.296Z,17
2023-03-31T04:08:23.399Z,17.03
2023-03-31T04:09:23.337Z,17.06
2023-03-31T04:10:23.664Z,17.06
2023-03-31T04:11:23.308Z,17.14
2023-03-31T04:12:24.073Z,17.10
2023-03-31T04:13:23.351Z,17.08
2023-03-31T04:14:23.418Z,17.07
2023-03-31T04:15:23.943Z,17.09
2023-03-31T04:16:23.188Z,17.13
2023-03-31T04:17:23.482Z,17.10
2023-03-31T04:18:23.947Z,16.98
2023-03-31T04:19:23.067Z,16.93
2023-03-31T04:20:23.271Z,17.08
2023-03-31T04:21:23.409Z,17.14
2023-03-31T04:22:23.193Z,17.22
2023-03-31T04:23:23.309Z,17.22
2023-03-31T04:24:23.680Z,17.16
2023-03-31T04:25:23.752Z,17.15
2023-03-31T04:26:23.516Z,17.09
2023-03-31T04:27:23.837Z,16.99
2023-03-31T04:28:23.324Z,16.97
2023-03-31T04:29:23.742Z,16.99
2023-03-31T04:30:23.609Z,16.96
2023-03-31T04:31:23.672Z,16.97
2023-03-31T04:32:23.284Z,16.95
2023-03-31T04:33:23.137Z,16.96
2023-03-31T04:34:23.196Z,16.96
2023-03-31T04:35:23.030Z,17.01
2023-03-31T04:36:23.467Z,17.01
2023-03-31T04:37:23.803Z,16.89
2023-03-31T04:38:23.158Z,16.79
2023-03-31T04:39:23.667Z,16.74
2023-03-31T04:40:23.090Z,16.64
2023-03-31T04:41:23.159Z,16.71
2023-03-31T04:42:23.182Z,16.79
2023-03-31T04:43:23.238Z,16.78
2023-03-31T04:44:25.090Z,16.83
2023-03-31T04:45:23.349Z,16.79
2023-03-31T04:46:23.378Z,16.73
2023-03-31T04:47:23.592Z,16.68
2023-03-31T04:48:23.807Z,16.69
2023-03-31T04:49:23.212Z,16.73
2023-03-31T04:50:23.484Z,16.77
2023-03-31T04:51:23.510Z,16.71
2023-03-31T04:52:23.597Z,16.70
2023-03-31T04:53:23.608Z,16.67
2023-03-31T04:54:23.298Z,16.66
2023-03-31T04:55:23.658Z,16.63
2023-03-31T04:56:23.320Z,16.65
2023-03-31T04:57:23.695Z,16.65
2023-03-31T04:58:23.056Z,16.68
2023-03-31T04:59:23.504Z,16.69
2023-03-31T05:00:23.784Z,16.73
2023-03-31T05:01:22.817Z,16.71
2023-03-31T05:02:24.945Z,16.70
2023-03-31T05:03:23.476Z,16.71
2023-03-31T05:04:23.211Z,16.67
2023-03-31T05:05:23.892Z,16.64
2023-03-31T05:06:23.554Z,16.63
2023-03-31T05:07:23.567Z,16.71
2023-03-31T05:08:23.778Z,16.76
2023-03-31T05:09:23.234Z,16.77
2023-03-31T05:10:24.010Z,16.74
2023-03-31T05:11:23.553Z,16.75
2023-03-31T05:12:23.512Z,16.75
2023-03-31T05:13:23.212Z,16.71
2023-03-31T05:14:23.902Z,16.69
2023-03-31T05:15:23.583Z,16.76
2023-03-31T05:16:23.209Z,16.71
2023-03-31T05:17:23.581Z,16.72
2023-03-31T05:18:23.232Z,16.73
2023-03-31T05:19:23.755Z,16.65
2023-03-31T05:20:23.347Z,16.54
2023-03-31T05:21:28.991Z,16.64
2023-03-31T05:22:23.000Z,16.67
2023-03-31T05:23:23.238Z,16.70
2023-03-31T05:24:23.512Z,16.67
2023-03-31T05:25:24.126Z,16.70
2023-03-31T05:26:23.527Z,16.68
2023-03-31T05:27:23.176Z,16.62
2023-03-31T05:28:29.871Z,16.62
2023-03-31T05:29:23.255Z,16.63
2023-03-31T05:30:23.592Z,16.64
2023-03-31T05:31:24.400Z,16.56
2023-03-31T05:32:23.879Z,16.5
2023-03-31T05:33:23.813Z,16.53
2023-03-31T05:34:23.214Z,16.46
2023-03-31T05:35:23.669Z,16.39
2023-03-31T05:36:28.770Z,16.33
2023-03-31T05:37:23.621Z,16.39
2023-03-31T05:38:31.251Z,16.44
2023-03-31T05:39:23.650Z,16.40
2023-03-31T05:40:23.999Z,16.38
2023-03-31T05:41:23.277Z,16.38
2023-03-31T05:42:23.416Z,16.36
2023-03-31T05:43:23.527Z,16.29
2023-03-31T05:44:23.808Z,16.30
2023-03-31T05:45:23.650Z,16.37
2023-03-31T05:46:23.003Z,16.38
2023-03-31T05:47:23.510Z,16.35
2023-03-31T05:48:24.021Z,16.37
2023-03-31T05:49:23.674Z,16.32
2023-03-31T05:50:23.345Z,16.31
2023-03-31T05:51:23.656Z,16.29
2023-03-31T05:52:23.401Z,16.29
2023-03-31T05:53:23.781Z,16.31
2023-03-31T05:54:23.772Z,16.21
2023-03-31T05:55:23.267Z,16.12
2023-03-31T05:56:24.147Z,16.22
2023-03-31T05:57:24.051Z,16.25
2023-03-31T05:58:23.919Z,16.19
2023-03-31T05:59:23.848Z,16.23
2023-03-31T06:00:24.649Z,16.27
2023-03-31T06:01:23.155Z,16.32
2023-03-31T06:02:24.461Z,16.39
2023-03-31T06:03:23.650Z,16.36
2023-03-31T06:04:23.528Z,16.43
2023-03-31T06:05:23.743Z,16.52
2023-03-31T06:06:23.673Z,16.45
2023-03-31T06:07:23.677Z,16.35
2023-03-31T06:08:23.695Z,16.38
2023-03-31T06:09:23.320Z,16.36
2023-03-31T06:10:23.120Z,16.36
2023-03-31T06:11:23.410Z,16.43
2023-03-31T06:12:23.392Z,16.45
2023-03-31T06:13:23.619Z,16.47
2023-03-31T06:14:23.586Z,16.49
2023-03-31T06:15:23.537Z,16.49
2023-03-31T06:16:23.755Z,16.56
2023-03-31T06:17:23.584Z,16.60
2023-03-31T06:18:23.340Z,16.54
2023-03-31T06:19:23.904Z,16.54
2023-03-31T06:20:27.712Z,16.64
2023-03-31T06:21:23.167Z,16.69
2023-03-31T06:22:23.801Z,16.76
2023-03-31T06:23:23.172Z,16.76
2023-03-31T06:24:23.843Z,16.75
2023-03-31T06:25:23.119Z,16.67
2023-03-31T06:26:23.516Z,16.71
2023-03-31T06:27:23.177Z,16.67
2023-03-31T06:28:23.092Z,16.67
2023-03-31T06:29:23.641Z,16.68
2023-03-31T06:30:24.077Z,16.73
2023-03-31T06:31:23.561Z,16.85
2023-03-31T06:32:23.191Z,16.93
2023-03-31T06:33:23.684Z,16.92
2023-03-31T06:34:23.104Z,16.92
2023-03-31T06:35:25.695Z,16.90
2023-03-31T06:36:23.059Z,16.90
2023-03-31T06:37:23.893Z,16.92
2023-03-31T06:38:23.551Z,16.95
2023-03-31T06:39:25.726Z,17.01
2023-03-31T06:40:23.972Z,17.04
2023-03-31T06:41:23.299Z,17.08
2023-03-31T06:42:24.035Z,17.12
2023-03-31T06:43:23.924Z,17.18
2023-03-31T06:44:23.406Z,17.19
2023-03-31T06:45:23.969Z,17.22
2023-03-31T06:46:23.276Z,17.25
2023-03-31T06:47:23.956Z,17.27
2023-03-31T06:48:23.355Z,17.28
2023-03-31T06:49:23.339Z,17.37
2023-03-31T06:50:23.708Z,17.39
2023-03-31T06:51:23.741Z,17.38
2023-03-31T06:52:23.811Z,17.40
2023-03-31T06:53:23.452Z,17.52
2023-03-31T06:54:23.818Z,17.63
2023-03-31T06:55:23.684Z,17.75
2023-03-31T06:56:23.394Z,17.82
2023-03-31T06:57:24.557Z,17.78
2023-03-31T06:58:24.148Z,17.85
2023-03-31T06:59:23.278Z,17.90
2023-03-31T07:00:24.657Z,17.94
2023-03-31T07:01:23.861Z,17.99
2023-03-31T07:02:26.160Z,18.02
2023-03-31T07:03:23.432Z,18.04
2023-03-31T07:04:23.321Z,18.04
2023-03-31T07:05:23.767Z,18.04
2023-03-31T07:06:23.276Z,18.09
2023-03-31T07:07:23.961Z,18.10
2023-03-31T07:08:23.748Z,18.15
2023-03-31T07:09:23.456Z,18.20
2023-03-31T07:10:23.582Z,18.20
2023-03-31T07:11:23.169Z,18.18
2023-03-31T07:12:23.612Z,18.23
2023-03-31T07:13:23.458Z,18.20
2023-03-31T07:14:23.565Z,18.20
2023-03-31T07:15:23.864Z,18.25
2023-03-31T07:16:23.160Z,18.35
2023-03-31T07:17:23.471Z,18.37
2023-03-31T07:18:23.210Z,18.39
2023-03-31T07:19:23.519Z,18.39
2023-03-31T07:20:23.257Z,18.40
2023-03-31T07:21:22.474Z,18.44
2023-03-31T07:22:23.870Z,18.46
2023-03-31T07:23:23.397Z,18.47
2023-03-31T07:24:23.456Z,18.54
2023-03-31T07:25:23.785Z,18.52
2023-03-31T07:26:23.429Z,18.46
2023-03-31T07:27:25.526Z,18.58
2023-03-31T07:28:24.139Z,18.60
2023-03-31T07:29:23.860Z,18.69
2023-03-31T07:30:23.849Z,18.68
2023-03-31T07:31:23.625Z,18.72
2023-03-31T07:32:25.816Z,18.70
2023-03-31T07:33:23.739Z,18.75
2023-03-31T07:34:24.092Z,18.77
2023-03-31T07:35:23.986Z,18.80
2023-03-31T07:36:23.654Z,18.86
2023-03-31T07:37:23.836Z,18.83
2023-03-31T07:38:24.115Z,18.83
2023-03-31T07:39:23.744Z,18.85
2023-03-31T07:40:23.662Z,18.94
2023-03-31T07:41:23.202Z,18.95
2023-03-31T07:42:23.855Z,18.96
2023-03-31T07:43:23.472Z,18.95
2023-03-31T07:44:23.329Z,19.02
2023-03-31T07:45:23.728Z,19.04
2023-03-31T07:46:23.075Z,19.04
2023-03-31T07:47:23.852Z,19.08
2023-03-31T07:48:23.745Z,19.12
2023-03-31T07:49:23.843Z,19.11
2023-03-31T07:50:24.052Z,19.17
2023-03-31T07:51:24.394Z,19.18
2023-03-31T07:52:23.979Z,19.15
2023-03-31T07:53:23.845Z,19.14
2023-03-31T07:54:22.890Z,19.18
2023-03-31T07:55:23.888Z,19.25
2023-03-31T07:56:23.586Z,19.29
2023-03-31T07:57:23.675Z,19.34
2023-03-31T07:58:23.941Z,19.39
2023-03-31T07:59:23.246Z,19.41
2023-03-31T08:00:24.062Z,19.32
2023-03-31T08:01:23.328Z,19.31
2023-03-31T08:02:24.195Z,19.28
2023-03-31T08:03:23.162Z,19.20
2023-03-31T08:04:23.005Z,19.24
2023-03-31T08:05:23.439Z,19.16
2023-03-31T08:06:23.697Z,19.11
2023-03-31T08:07:23.148Z,19.14
2023-03-31T08:08:23.591Z,19.05
2023-03-31T08:09:23.648Z,19.01
2023-03-31T08:10:23.321Z,19.08
2023-03-31T08:11:23.188Z,19.11
2023-03-31T08:12:23.393Z,18.87
2023-03-31T08:13:23.825Z,18.88
2023-03-31T08:14:34.078Z,18.91
2023-03-31T08:15:23.290Z,18.89
2023-03-31T08:16:23.548Z,18.94
2023-03-31T08:17:23.965Z,18.98
2023-03-31T08:18:23.714Z,18.94
2023-03-31T08:19:23.230Z,19.03
2023-03-31T08:20:23.840Z,19.02
2023-03-31T08:21:24.719Z,19.02
2023-03-31T08:22:23.244Z,19.06
2023-03-31T08:23:23.839Z,19.07
2023-03-31T08:24:23.055Z,19.09
2023-03-31T08:25:23.691Z,19.15
2023-03-31T08:26:22.970Z,19.18
2023-03-31T08:27:23.463Z,19.23
2023-03-31T08:28:23.065Z,19.32
2023-03-31T08:29:23.635Z,19.37
2023-03-31T08:30:23.178Z,19.45
2023-03-31T08:31:23.914Z,19.46
2023-03-31T08:32:23.408Z,19.37
2023-03-31T08:33:23.590Z,19.42
2023-03-31T08:34:23.050Z,19.46
2023-03-31T08:35:23.465Z,19.54
2023-03-31T08:36:23.063Z,19.59
2023-03-31T08:37:23.541Z,19.60
2023-03-31T08:38:23.706Z,19.63
2023-03-31T08:39:23.460Z,19.67
2023-03-31T08:40:24.148Z,19.66
2023-03-31T08:41:23.178Z,19.71
2023-03-31T08:42:23.422Z,19.78
2023-03-31T08:43:23.370Z,19.79
2023-03-31T08:44:23.530Z,19.90
2023-03-31T08:45:23.901Z,19.95
2023-03-31T08:46:23.107Z,19.97
2023-03-31T08:47:23.366Z,20.04
2023-03-31T08:48:23.502Z,20.15
2023-03-31T08:49:23.124Z,20.22
2023-03-31T08:50:23.906Z,20.27
2023-03-31T08:51:23.215Z,20.30
2023-03-31T08:52:23.439Z,20.33
2023-03-31T08:53:23.607Z,20.39
2023-03-31T08:54:23.969Z,20.47
2023-03-31T08:55:23.205Z,20.58
2023-03-31T08:56:23.681Z,20.71
2023-03-31T08:57:23.326Z,20.76
2023-03-31T08:58:24.078Z,20.74
2023-03-31T08:59:23.656Z,20.79
2023-03-31T09:00:24.868Z,20.83
2023-03-31T09:01:23.244Z,20.90
2023-03-31T09:02:23.614Z,20.98
2023-03-31T09:03:23.634Z,21.02
2023-03-31T09:04:23.349Z,21.03
2023-03-31T09:05:24.165Z,21.08
2023-03-31T09:06:23.419Z,21.09
2023-03-31T09:07:23.978Z,21.09
2023-03-31T09:08:23.546Z,21.12
2023-03-31T09:09:24.197Z,21.02
2023-03-31T09:10:23.608Z,20.97
2023-03-31T09:11:23.478Z,20.93
2023-03-31T09:12:24.212Z,20.93
2023-03-31T09:13:23.793Z,20.77
2023-03-31T09:14:23.218Z,20.80
2023-03-31T09:15:23.495Z,20.90
2023-03-31T09:16:23.783Z,20.87
2023-03-31T09:17:23.224Z,20.85
2023-03-31T09:18:25.377Z,20.87
2023-03-31T09:19:23.586Z,20.88
2023-03-31T09:20:23.178Z,20.90
2023-03-31T09:21:23.657Z,20.86
2023-03-31T09:22:23.227Z,21.02
2023-03-31T09:23:23.822Z,21.10
2023-03-31T09:24:23.002Z,21.20
2023-03-31T09:25:23.514Z,21.27
2023-03-31T09:26:23.324Z,21.38
2023-03-31T09:27:23.669Z,21.45
2023-03-31T09:28:23.806Z,21.49
2023-03-31T09:29:23.561Z,21.48
2023-03-31T09:30:24.534Z,21.54
2023-03-31T09:31:23.543Z,21.62
2023-03-31T09:32:24.154Z,21.60
2023-03-31T09:33:23.494Z,21.61
2023-03-31T09:34:23.088Z,21.64
2023-03-31T09:35:23.787Z,21.67
2023-03-31T09:36:23.195Z,21.69
2023-03-31T09:37:23.668Z,21.61
2023-03-31T09:38:23.112Z,21.59
2023-03-31T09:39:23.797Z,21.5
2023-03-31T09:40:24.137Z,21.43
2023-03-31T09:41:23.084Z,21.53
2023-03-31T09:42:23.466Z,21.52
2023-03-31T09:43:23.131Z,21.55
2023-03-31T09:44:24.699Z,21.53
2023-03-31T09:45:23.910Z,21.56
2023-03-31T09:46:24.251Z,21.58
2023-03-31T09:47:23.529Z,21.61
2023-03-31T09:48:23.354Z,21.54
2023-03-31T09:49:23.488Z,21.53
2023-03-31T09:50:25.464Z,21.51
2023-03-31T09:51:23.004Z,21.43
2023-03-31T09:52:23.538Z,21.44
2023-03-31T09:53:23.323Z,21.41
2023-03-31T09:54:23.692Z,21.43
2023-03-31T09:55:38.312Z,21.42
2023-03-31T09:56:23.709Z,21.43
2023-03-31T09:57:23.015Z,21.42
2023-03-31T09:58:24.047Z,21.45
2023-03-31T09:59:23.366Z,21.36
2023-03-31T10:00:23.828Z,21.38
2023-03-31T10:01:23.392Z,21.29
2023-03-31T10:02:23.765Z,21.20
2023-03-31T10:03:23.006Z,21.20
2023-03-31T10:04:23.352Z,21.19
2023-03-31T10:05:23.913Z,21.17
2023-03-31T10:06:23.336Z,21.08
2023-03-31T10:07:23.680Z,21.06
2023-03-31T10:08:23.730Z,20.97
2023-03-31T10:09:22.884Z,21.06
2023-03-31T10:10:23.429Z,20.96
2023-03-31T10:11:23.612Z,20.98
2023-03-31T10:12:23.742Z,20.98
2023-03-31T10:13:23.344Z,20.83
2023-03-31T10:14:23.336Z,20.92
2023-03-31T10:15:24.004Z,21.02
2023-03-31T10:16:23.484Z,21.09
2023-03-31T10:17:23.880Z,21.01
2023-03-31T10:18:23.434Z,20.96
2023-03-31T10:19:22.859Z,20.97
2023-03-31T10:20:24.039Z,20.88
2023-03-31T10:21:23.202Z,20.92
2023-03-31T10:22:23.824Z,20.70
2023-03-31T10:23:23.273Z,20.56
2023-03-31T10:24:23.408Z,20.66
2023-03-31T10:25:23.554Z,20.65
2023-03-31T10:26:23.209Z,20.51
2023-03-31T10:27:23.704Z,20.55
2023-03-31T10:28:23.364Z,20.62
2023-03-31T10:29:23.770Z,20.60
2023-03-31T10:30:23.748Z,20.56
2023-03-31T10:31:23.237Z,20.55
2023-03-31T10:32:23.581Z,20.63
2023-03-31T10:33:23.772Z,20.73
2023-03-31T10:34:23.627Z,20.87
2023-03-31T10:35:23.397Z,20.99
2023-03-31T10:36:23.326Z,21.11
2023-03-31T10:37:23.451Z,21.11
2023-03-31T10:38:23.257Z,21.16
2023-03-31T10:39:23.596Z,21.21
2023-03-31T10:40:24.321Z,21.20
2023-03-31T10:41:23.377Z,21.17
2023-03-31T10:42:23.522Z,21.26
2023-03-31T10:43:23.506Z,21.38
2023-03-31T10:44:23.810Z,21.48
2023-03-31T10:45:35.619Z,21.54
2023-03-31T10:46:37.197Z,21.58
2023-03-31T10:47:23.711Z,21.59
2023-03-31T10:48:23.861Z,21.54
2023-03-31T10:49:23.431Z,21.46
2023-03-31T10:50:23.756Z,21.43
2023-03-31T10:51:23.099Z,21.38
2023-03-31T10:52:23.429Z,21.29
2023-03-31T10:53:23.764Z,21.15
2023-03-31T10:54:23.345Z,20.94
2023-03-31T10:55:23.871Z,20.96
2023-03-31T10:56:23.296Z,20.89
2023-03-31T10:57:23.805Z,20.89
2023-03-31T10:58:23.561Z,20.89
2023-03-31T10:59:23.564Z,20.84
2023-03-31T11:00:24.525Z,20.77
2023-03-31T11:01:23.780Z,20.67
2023-03-31T11:02:23.617Z,20.61
2023-03-31T11:03:23.458Z,20.55
2023-03-31T11:04:22.736Z,20.48
2023-03-31T11:05:23.158Z,20.52
2023-03-31T11:06:45.545Z,20.57
2023-03-31T11:07:22.690Z,20.63
2023-03-31T11:08:23.213Z,20.67
2023-03-31T11:09:23.475Z,20.72
2023-03-31T11:10:23.909Z,20.64
2023-03-31T11:11:23.744Z,20.65
2023-03-31T11:12:23.680Z,20.49
2023-03-31T11:13:23.385Z,20.54
2023-03-31T11:14:23.610Z,20.67
2023-03-31T11:15:23.601Z,20.72
2023-03-31T11:16:23.453Z,20.81
2023-03-31T11:17:22.952Z,20.94
2023-03-31T11:18:23.493Z,21.02
2023-03-31T11:19:23.202Z,21.10
2023-03-31T11:20:23.486Z,21.13
2023-03-31T11:21:24.123Z,21.18
2023-03-31T11:22:23.395Z,21.25
2023-03-31T11:23:24.138Z,21.30
2023-03-31T11:24:23.740Z,21.30
2023-03-31T11:25:23.300Z,21.32
2023-03-31T11:26:23.769Z,21.32
2023-03-31T11:27:23.741Z,21.42
2023-03-31T11:28:23.086Z,21.45
2023-03-31T11:29:23.567Z,21.51
2023-03-31T11:30:23.320Z,21.44
2023-03-31T11:31:23.717Z,21.45
2023-03-31T11:32:23.401Z,21.38
2023-03-31T11:33:23.238Z,21.37
2023-03-31T11:34:23.467Z,21.43
2023-03-31T11:35:24.528Z,21.42
2023-03-31T11:36:23.499Z,21.40
2023-03-31T11:37:23.074Z,21.38
2023-03-31T11:38:24.043Z,21.32
2023-03-31T11:39:23.044Z,21.26
2023-03-31T11:40:23.763Z,21.10
2023-03-31T11:41:23.321Z,21.02
2023-03-31T11:42:23.654Z,20.95
2023-03-31T11:43:22.515Z,20.71
2023-03-31T11:44:22.942Z,20.60
2023-03-31T11:45:23.584Z,20.47
2023-03-31T11:46:24.214Z,20.50
2023-03-31T11:47:23.849Z,20.48
2023-03-31T11:48:23.524Z,20.21
2023-03-31T11:49:23.945Z,20.06
2023-03-31T11:50:23.575Z,20.04
2023-03-31T11:51:23.328Z,19.94
2023-03-31T11:52:23.385Z,19.87
2023-03-31T11:53:23.685Z,19.80
2023-03-31T11:54:23.559Z,19.75
2023-03-31T11:55:23.352Z,19.63
2023-03-31T11:56:23.591Z,19.56
2023-03-31T11:57:23.487Z,19.60
2023-03-31T11:58:23.677Z,19.62
2023-03-31T11:59:23.701Z,19.65
2023-03-31T12:00:23.573Z,19.70
2023-03-31T12:01:23.548Z,19.85
2023-03-31T12:02:23.493Z,19.94
2023-03-31T12:03:23.756Z,20.01
2023-03-31T12:04:23.444Z,20.06
2023-03-31T12:05:24.218Z,20.11
2023-03-31T12:06:23.769Z,20.22
2023-03-31T12:07:23.532Z,20.07
2023-03-31T12:08:23.317Z,20.13
2023-03-31T12:09:24.279Z,20.15
2023-03-31T12:10:23.272Z,20.22
2023-03-31T12:11:23.149Z,20.27
2023-03-31T12:12:23.122Z,20.33
2023-03-31T12:13:22.987Z,20.33
2023-03-31T12:14:23.206Z,20.44
2023-03-31T12:15:23.449Z,20.48
2023-03-31T12:16:23.249Z,20.56
2023-03-31T12:17:23.431Z,20.59
2023-03-31T12:18:22.998Z,20.62
2023-03-31T12:19:23.385Z,20.64
2023-03-31T12:20:23.765Z,20.55
2023-03-31T12:21:23.539Z,20.69
2023-03-31T12:22:23.268Z,20.73
2023-03-31T12:23:23.590Z,20.87
2023-03-31T12:24:23.524Z,20.94
2023-03-31T12:25:23.688Z,20.98
2023-03-31T12:26:23.687Z,21.05
2023-03-31T12:27:24.041Z,21.20
2023-03-31T12:28:23.165Z,21.32
2023-03-31T12:29:23.331Z,21.41
2023-03-31T12:30:23.738Z,21.39
2023-03-31T12:31:23.577Z,21.45
2023-03-31T12:32:23.416Z,21.44
2023-03-31T12:33:23.278Z,21.58
2023-03-31T12:34:23.604Z,21.71
2023-03-31T12:35:23.814Z,21.86
2023-03-31T12:36:23.725Z,22
2023-03-31T12:37:23.302Z,22.05
2023-03-31T12:38:23.947Z,22.06
2023-03-31T12:39:28.076Z,22.12
2023-03-31T12:40:23.475Z,22.07
2023-03-31T12:41:23.730Z,21.94
2023-03-31T12:42:25.213Z,21.98
2023-03-31T12:43:28.888Z,21.95
2023-03-31T12:44:23.300Z,21.98
2023-03-31T12:45:24.105Z,22.01
2023-03-31T12:46:23.566Z,22.06
2023-03-31T12:47:24.293Z,22.01
2023-03-31T12:48:23.658Z,22.01
2023-03-31T12:49:23.659Z,22.04
2023-03-31T12:50:23.598Z,22.03
2023-03-31T12:51:23.337Z,22.06
2023-03-31T12:52:23.558Z,21.95
2023-03-31T12:53:23.407Z,21.92
2023-03-31T12:54:23.298Z,21.88