createdAt,value
2017-10-13T00:01:19.273Z,67.50
2017-10-13T00:03:46.938Z,66.40
2017-10-13T00:06:14.558Z,66.90
2017-10-13T00:08:42.210Z,66.70
2017-10-13T00:11:09.827Z,66.80
2017-10-13T00:13:37.451Z,66.60
2017-10-13T00:16:05.107Z,67.60
2017-10-13T00:18:32.725Z,68.30
2017-10-13T00:21:00.423Z,66.70
2017-10-13T00:23:28.817Z,68.60
2017-10-13T00:25:56.439Z,68.60
2017-10-13T00:28:24.842Z,66.70
2017-10-13T00:30:52.457Z,66.50
2017-10-13T00:33:20.105Z,66.20
2017-10-13T00:35:47.729Z,64.80
2017-10-13T00:38:16.166Z,65.20
2017-10-13T00:40:43.806Z,64.90
2017-10-13T00:43:11.427Z,64.00
2017-10-13T00:45:39.098Z,66.20
2017-10-13T00:48:06.740Z,66.00
2017-10-13T00:50:34.358Z,65.40
2017-10-13T00:53:02.006Z,64.90
2017-10-13T00:55:29.622Z,64.10
2017-10-13T00:57:58.052Z,65.80
2017-10-13T01:00:25.847Z,65.70
2017-10-13T01:02:54.344Z,62.70
2017-10-13T01:05:21.989Z,62.50
2017-10-13T01:07:49.606Z,63.80
2017-10-13T01:10:17.301Z,62.70
2017-10-13T01:12:44.918Z,63.20
2017-10-13T01:15:12.531Z,62.10
2017-10-13T01:17:40.930Z,63.70
2017-10-13T01:20:08.545Z,63.60
2017-10-13T01:22:36.964Z,63.80
2017-10-13T01:25:04.581Z,63.80
2017-10-13T01:27:32.206Z,65.30
2017-10-13T01:30:00.616Z,66.30
2017-10-13T01:32:28.233Z,66.30
2017-10-13T01:34:55.897Z,65.90
2017-10-13T01:37:23.514Z,68.20
2017-10-13T01:39:51.894Z,69.30
2017-10-13T01:42:19.538Z,69.40
2017-10-13T01:44:47.216Z,69.30
2017-10-13T01:47:14.884Z,70.10
2017-10-13T01:49:42.510Z,70.80
2017-10-13T01:52:10.131Z,71.30
2017-10-13T01:54:37.787Z,71.80
2017-10-13T01:57:05.408Z,71.50
2017-10-13T01:59:33.062Z,72.50
2017-10-13T02:02:00.684Z,72.30
2017-10-13T02:04:29.062Z,71.50
2017-10-13T02:06:57.471Z,70.00
2017-10-13T02:09:25.101Z,69.90
2017-10-13T02:11:52.849Z,69.80
2017-10-13T02:14:20.462Z,68.60
2017-10-13T02:16:48.862Z,65.60
2017-10-13T02:19:16.503Z,65.50
2017-10-13T02:21:44.124Z,67.00
2017-10-13T02:24:11.785Z,68.00
2017-10-13T02:26:39.695Z,66.50
2017-10-13T02:29:07.323Z,65.10
2017-10-13T02:31:34.972Z,65.10
2017-10-13T02:34:02.626Z,65.60
2017-10-13T02:36:30.287Z,66.70
2017-10-13T02:38:57.922Z,68.10
2017-10-13T02:41:25.987Z,67.90
2017-10-13T02:43:53.628Z,67.30
2017-10-13T02:46:21.253Z,66.60
2017-10-13T02:48:48.910Z,67.40
2017-10-13T02:51:16.532Z,68.10
2017-10-13T02:53:44.137Z,66.70
2017-10-13T02:56:12.549Z,68.00
2017-10-13T02:58:40.170Z,67.90
2017-10-13T03:01:07.832Z,66.90
2017-10-13T03:03:35.459Z,67.40
2017-10-13T03:06:03.173Z,68.00
2017-10-13T03:08:31.603Z,68.40
2017-10-13T03:10:59.219Z,68.20
2017-10-13T03:13:26.915Z,68.40
2017-10-13T03:15:54.531Z,67.60
2017-10-13T03:18:22.169Z,67.50
2017-10-13T03:20:49.831Z,69.00
2017-10-13T03:23:17.458Z,69.70
2017-10-13T03:25:45.120Z,68.70
2017-10-13T03:28:13.550Z,70.20
2017-10-13T03:30:41.940Z,68.30
2017-10-13T03:33:09.590Z,68.30
2017-10-13T03:35:37.258Z,68.00
2017-10-13T03:38:06.347Z,66.10
2017-10-13T03:40:33.954Z,67.50
2017-10-13T03:43:01.581Z,67.00
2017-10-13T03:45:29.218Z,64.90
2017-10-13T03:47:57.597Z,63.80
2017-10-13T03:50:25.313Z,63.50
2017-10-13T03:52:52.986Z,63.80
2017-10-13T03:55:21.372Z,62.80
2017-10-13T03:57:49.022Z,62.80
2017-10-13T04:00:16.633Z,63.10
2017-10-13T04:02:45.087Z,62.80
2017-10-13T04:05:12.703Z,62.80
2017-10-13T04:07:40.330Z,63.10
2017-10-13T04:10:07.986Z,63.30
2017-10-13T04:12:35.674Z,64.10
2017-10-13T04:15:03.334Z,61.10
2017-10-13T04:17:30.958Z,60.70
2017-10-13T04:19:58.594Z,62.40
2017-10-13T04:22:26.328Z,63.30
2017-10-13T04:24:53.959Z,63.50
2017-10-13T04:27:21.618Z,62.70
2017-10-13T04:29:49.236Z,60.80
2017-10-13T04:32:16.869Z,60.50
2017-10-13T04:34:44.589Z,60.60
2017-10-13T04:37:12.202Z,62.30
2017-10-13T04:39:39.869Z,60.10
2017-10-13T04:42:07.528Z,60.60
2017-10-13T04:44:35.190Z,60.90
2017-10-13T04:47:03.703Z,63.10
2017-10-13T04:49:31.319Z,63.00
2017-10-13T04:51:58.982Z,61.00
2017-10-13T04:54:26.710Z,62.30
2017-10-13T04:56:55.118Z,63.30
2017-10-13T04:59:22.911Z,63.30
2017-10-13T05:01:51.365Z,63.40
2017-10-13T05:04:19.027Z,62.70
2017-10-13T05:06:47.422Z,61.60
2017-10-13T05:09:15.123Z,61.60
2017-10-13T05:11:43.581Z,62.00
2017-10-13T05:14:11.212Z,62.00
2017-10-13T05:16:38.868Z,63.20
2017-10-13T05:19:06.502Z,63.80
2017-10-13T05:21:34.109Z,62.80
2017-10-13T05:24:01.755Z,60.40
2017-10-13T05:26:29.386Z,60.60
2017-10-13T05:28:57.922Z,62.50
2017-10-13T05:31:25.632Z,62.50
2017-10-13T05:33:53.267Z,62.30
2017-10-13T05:36:20.928Z,64.00
2017-10-13T05:38:48.558Z,62.80
2017-10-13T05:41:16.246Z,63.80
2017-10-13T05:43:43.867Z,63.00
2017-10-13T05:46:11.495Z,61.40
2017-10-13T05:48:39.158Z,61.10
2017-10-13T05:51:06.890Z,61.20
2017-10-13T05:53:34.558Z,62.10
2017-10-13T05:56:02.177Z,62.00
2017-10-13T05:58:29.808Z,61.70
2017-10-13T06:00:57.459Z,61.40
2017-10-13T06:03:25.886Z,60.90
2017-10-13T06:05:53.543Z,60.90
2017-10-13T06:08:21.163Z,63.20
2017-10-13T06:10:48.847Z,61.10
2017-10-13T06:13:16.506Z,63.10
2017-10-13T06:15:45.191Z,62.00
2017-10-13T06:18:12.895Z,62.10
2017-10-13T06:20:40.514Z,61.30
2017-10-13T06:23:08.139Z,61.20
2017-10-13T06:25:35.830Z,63.00
2017-10-13T06:28:03.437Z,59.80
2017-10-13T06:30:31.146Z,62.20
2017-10-13T06:32:58.776Z,61.50
2017-10-13T06:35:26.406Z,62.50
2017-10-13T06:37:54.051Z,61.10
2017-10-13T06:40:21.679Z,62.30
2017-10-13T06:42:49.346Z,61.20
2017-10-13T06:45:17.053Z,62.20
2017-10-13T06:47:45.431Z,60.60
2017-10-13T06:50:13.070Z,60.50
2017-10-13T06:52:40.686Z,59.50
2017-10-13T06:55:08.338Z,60.30
2017-10-13T06:57:36.750Z,59.10
2017-10-13T07:00:04.464Z,58.50
2017-10-13T07:02:32.097Z,57.60
2017-10-13T07:04:59.719Z,58.80
2017-10-13T07:07:27.370Z,57.60
2017-10-13T07:09:55.075Z,55.50
2017-10-13T07:12:22.762Z,56.50
2017-10-13T07:14:50.414Z,59.00
2017-10-13T07:17:18.033Z,55.80
2017-10-13T07:19:45.921Z,56.00
2017-10-13T07:22:13.557Z,57.70
2017-10-13T07:24:41.175Z,54.90
2017-10-13T07:27:08.835Z,55.30
2017-10-13T07:29:36.544Z,55.20
2017-10-13T07:32:04.196Z,57.20
2017-10-13T07:34:31.828Z,54.70
2017-10-13T07:37:00.219Z,55.60
2017-10-13T07:39:27.869Z,55.50
2017-10-13T07:41:55.495Z,54.10
2017-10-13T07:44:23.168Z,55.40
2017-10-13T07:46:50.786Z,53.40
2017-10-13T07:49:19.561Z,53.80
2017-10-13T07:51:47.259Z,51.60
2017-10-13T07:54:14.903Z,54.40
2017-10-13T07:56:42.560Z,52.00
2017-10-13T07:59:10.183Z,53.50
2017-10-13T08:01:37.803Z,53.30
2017-10-13T08:04:05.445Z,51.10
2017-10-13T08:06:33.074Z,52.40
2017-10-13T08:09:00.741Z,53.30
2017-10-13T08:11:28.380Z,51.10
2017-10-13T08:13:56.299Z,51.00
2017-10-13T08:16:24.723Z,45.90
2017-10-13T08:18:52.335Z,46.30
2017-10-13T08:21:19.996Z,49.00
2017-10-13T08:23:47.648Z,46.50
2017-10-13T08:26:15.352Z,46.60
2017-10-13T08:28:43.772Z,48.10
2017-10-13T08:31:11.387Z,48.00
2017-10-13T08:33:39.109Z,46.80
2017-10-13T08:36:07.014Z,48.00
2017-10-13T08:38:34.645Z,48.80
2017-10-13T08:41:02.310Z,46.80
2017-10-13T08:43:29.940Z,46.70
2017-10-13T08:45:57.608Z,44.30
2017-10-13T08:48:25.321Z,41.20
2017-10-13T08:50:52.953Z,43.90
2017-10-13T08:53:20.598Z,40.10
2017-10-13T08:55:48.992Z,40.90
2017-10-13T08:58:17.390Z,38.60
2017-10-13T09:00:45.009Z,39.20
2017-10-13T09:03:12.646Z,34.50
2017-10-13T09:05:41.056Z,32.90
2017-10-13T09:08:08.658Z,32.70
2017-10-13T09:10:36.372Z,32.60
2017-10-13T09:13:03.972Z,29.00
2017-10-13T09:15:31.584Z,29.60
2017-10-13T09:17:59.199Z,28.20
2017-10-13T09:20:26.930Z,26.90
2017-10-13T09:22:56.390Z,27.00
2017-10-13T09:25:23.994Z,23.80
2017-10-13T09:27:51.613Z,23.80
2017-10-13T09:30:19.254Z,26.00
2017-10-13T09:32:46.875Z,23.10
2017-10-13T09:35:14.513Z,24.50
2017-10-13T09:37:42.868Z,21.60
2017-10-13T09:40:10.459Z,21.60
2017-10-13T09:42:38.092Z,23.40
2017-10-13T09:45:05.806Z,22.70
2017-10-13T09:47:34.212Z,22.20
2017-10-13T09:50:01.813Z,22.20
2017-10-13T09:52:29.444Z,24.80
2017-10-13T09:54:57.071Z,20.90
2017-10-13T09:57:24.674Z,20.00
2017-10-13T09:59:52.303Z,22.70
2017-10-13T10:02:20.674Z,22.30
2017-10-13T10:04:49.039Z,27.00
2017-10-13T10:07:17.597Z,29.30
2017-10-13T10:09:46.011Z,29.30
2017-10-13T10:12:13.648Z,29.30
2017-10-13T10:14:41.246Z,31.60
2017-10-13T10:17:09.626Z,34.40
2017-10-13T10:19:38.049Z,37.90
2017-10-13T10:22:05.770Z,37.70
2017-10-13T10:24:33.398Z,34.50
2017-10-13T10:27:01.016Z,35.00
2017-10-13T10:29:28.634Z,35.50
2017-10-13T10:31:56.310Z,35.50
2017-10-13T10:34:24.674Z,36.60
2017-10-13T10:36:52.330Z,36.70
2017-10-13T10:39:20.690Z,32.70
2017-10-13T10:41:49.124Z,32.40
2017-10-13T10:44:16.770Z,32.40
2017-10-13T10:46:44.365Z,36.80
2017-10-13T10:49:12.015Z,34.30
2017-10-13T10:51:39.619Z,34.30
2017-10-13T10:54:07.211Z,34.30
2017-10-13T10:56:34.925Z,34.60
2017-10-13T10:59:03.298Z,35.60
2017-10-13T11:01:31.699Z,40.10
2017-10-13T11:03:59.307Z,39.90
2017-10-13T11:06:27.691Z,35.80
2017-10-13T11:08:55.375Z,35.80
2017-10-13T11:11:23.197Z,37.10
2017-10-13T11:13:50.854Z,36.80
2017-10-13T11:16:18.459Z,39.60
2017-10-13T11:18:46.910Z,36.50
2017-10-13T11:21:14.530Z,37.00
2017-10-13T11:23:42.164Z,38.30
2017-10-13T11:26:09.806Z,36.50
2017-10-13T11:28:37.403Z,36.50
2017-10-13T11:31:05.041Z,39.70
2017-10-13T11:33:32.725Z,40.50
2017-10-13T11:36:00.347Z,40.60
2017-10-13T11:38:28.747Z,42.00
2017-10-13T11:40:56.351Z,41.70
2017-10-13T11:43:23.989Z,41.20
2017-10-13T11:45:52.415Z,41.50
2017-10-13T11:48:20.039Z,41.60
2017-10-13T11:50:47.670Z,44.80
2017-10-13T11:53:16.206Z,45.20
2017-10-13T11:55:44.611Z,41.30
2017-10-13T11:58:12.234Z,41.50
2017-10-13T12:00:39.875Z,42.30
2017-10-13T12:03:07.538Z,43.00
2017-10-13T12:05:35.236Z,40.00
2017-10-13T12:08:03.653Z,40.40
2017-10-13T12:10:31.294Z,40.30
2017-10-13T12:12:58.909Z,40.90
2017-10-13T12:15:26.561Z,44.60
2017-10-13T12:17:54.963Z,40.50
2017-10-13T12:20:22.598Z,40.50
2017-10-13T12:22:50.258Z,41.30
2017-10-13T12:25:17.882Z,41.00
2017-10-13T12:27:45.563Z,38.20
2017-10-13T12:30:13.178Z,40.10
2017-10-13T12:32:41.542Z,40.30
2017-10-13T12:35:09.194Z,40.10
2017-10-13T12:37:36.822Z,35.60
2017-10-13T12:40:05.257Z,38.50
2017-10-13T12:42:32.954Z,38.40
2017-10-13T12:45:00.580Z,37.20
2017-10-13T12:47:28.992Z,39.50
2017-10-13T12:49:56.632Z,39.40
2017-10-13T12:52:24.288Z,37.90
2017-10-13T12:54:51.910Z,39.80
2017-10-13T12:57:19.558Z,37.00
2017-10-13T12:59:47.230Z,37.20
2017-10-13T13:02:14.830Z,36.70
2017-10-13T13:04:42.494Z,35.90
2017-10-13T13:07:10.875Z,36.90
2017-10-13T13:09:38.490Z,36.90
2017-10-13T13:12:06.178Z,37.70
2017-10-13T13:14:33.783Z,35.20
2017-10-13T13:17:01.423Z,33.50
2017-10-13T13:19:29.023Z,29.90
2017-10-13T13:21:56.726Z,29.40
2017-10-13T13:24:25.131Z,26.40
2017-10-13T13:26:52.774Z,26.30
2017-10-13T13:29:20.426Z,25.80
2017-10-13T13:31:48.473Z,26.40
2017-10-13T13:34:16.130Z,26.80
2017-10-13T13:36:43.755Z,25.60
2017-10-13T13:39:11.359Z,26.20
2017-10-13T13:41:38.988Z,27.10
2017-10-13T13:44:06.700Z,28.90
2017-10-13T13:46:34.693Z,27.90
2017-10-13T13:49:02.329Z,27.70
2017-10-13T13:51:29.955Z,27.50
2017-10-13T13:53:57.593Z,30.40
2017-10-13T13:56:25.262Z,34.00
2017-10-13T13:58:52.938Z,32.40
2017-10-13T14:01:20.601Z,32.60
2017-10-13T14:03:49.012Z,35.20
2017-10-13T14:06:16.647Z,35.30
2017-10-13T14:08:44.252Z,35.40
2017-10-13T14:11:12.641Z,38.00
2017-10-13T14:13:40.291Z,38.00
2017-10-13T14:16:07.906Z,39.10
2017-10-13T14:18:35.594Z,39.40
2017-10-13T14:21:03.198Z,37.40
2017-10-13T14:23:31.585Z,40.90
2017-10-13T14:25:59.243Z,40.20
2017-10-13T14:28:26.876Z,41.10
2017-10-13T14:30:54.530Z,39.80
2017-10-13T14:33:22.162Z,42.20
2017-10-13T14:35:49.783Z,43.90
2017-10-13T14:38:18.215Z,40.80
2017-10-13T14:40:45.910Z,40.00
2017-10-13T14:43:13.566Z,39.00
2017-10-13T14:45:41.205Z,42.30
2017-10-13T14:48:08.871Z,40.00
2017-10-13T14:50:36.514Z,42.90
2017-10-13T14:53:04.147Z,45.30
2017-10-13T14:55:31.810Z,45.40
2017-10-13T14:57:59.430Z,44.20
2017-10-13T15:00:27.829Z,46.00
2017-10-13T15:02:55.490Z,46.00
2017-10-13T15:05:23.111Z,45.50
2017-10-13T15:07:50.762Z,46.70
2017-10-13T15:10:18.905Z,46.30
2017-10-13T15:12:46.585Z,46.30
2017-10-13T15:15:14.225Z,48.50
2017-10-13T15:17:41.866Z,49.40
2017-10-13T15:20:09.512Z,50.30
2017-10-13T15:22:37.343Z,50.60
2017-10-13T15:28:17.465Z,52.10
2017-10-13T15:30:51.557Z,55.00
2017-10-13T15:33:24.932Z,55.00
2017-10-13T15:35:58.374Z,54.60
2017-10-13T15:38:31.662Z,55.20
2017-10-13T15:41:05.137Z,56.20
2017-10-13T15:43:39.061Z,59.90
2017-10-13T15:46:12.315Z,59.80
2017-10-13T15:48:39.942Z,61.00
2017-10-13T15:51:13.325Z,60.70
2017-10-13T15:53:40.945Z,60.90
2017-10-13T15:56:08.566Z,61.90
2017-10-13T15:58:36.270Z,63.20
2017-10-13T16:01:03.893Z,64.10
2017-10-13T16:03:31.548Z,64.00
2017-10-13T16:05:59.166Z,65.50
2017-10-13T16:08:27.555Z,67.70
2017-10-13T16:10:55.233Z,67.70
2017-10-13T16:13:22.959Z,69.20
2017-10-13T16:15:50.623Z,70.50
2017-10-13T16:18:18.252Z,71.20
2017-10-13T16:20:46.123Z,72.70
2017-10-13T16:23:13.783Z,73.20
2017-10-13T16:25:41.408Z,73.80
2017-10-13T16:28:09.062Z,73.10
2017-10-13T16:30:36.716Z,73.20
2017-10-13T16:33:04.348Z,73.50
2017-10-13T16:35:31.989Z,74.10
2017-10-13T16:37:59.602Z,75.40
2017-10-13T16:40:28.029Z,78.80
2017-10-13T16:42:55.775Z,78.80
2017-10-13T16:45:23.407Z,79.50
2017-10-13T16:47:51.063Z,79.10
2017-10-13T16:50:18.687Z,79.10
2017-10-13T16:52:46.354Z,79.20
2017-10-13T16:55:13.967Z,80.20
2017-10-13T16:57:41.597Z,82.30
2017-10-13T17:00:09.870Z,83.10
2017-10-13T17:02:37.489Z,82.20
2017-10-13T17:05:06.101Z,82.90
2017-10-13T17:07:33.727Z,82.90
2017-10-13T17:10:01.362Z,82.80
2017-10-13T17:12:29.767Z,82.30
2017-10-13T17:14:57.405Z,82.30
2017-10-13T17:17:25.121Z,83.60
2017-10-13T17:19:52.778Z,83.00
2017-10-13T17:22:20.471Z,83.50
2017-10-13T17:24:48.135Z,85.10
2017-10-13T17:27:15.790Z,84.80
2017-10-13T17:29:43.454Z,85.60
2017-10-13T17:32:15.232Z,86.80
2017-10-13T17:34:43.100Z,86.80
2017-10-13T17:37:10.719Z,86.10
2017-10-13T17:39:38.351Z,84.80
2017-10-13T17:42:06.187Z,84.80
2017-10-13T17:44:35.392Z,86.80
2017-10-13T17:47:03.042Z,86.80
2017-10-13T17:49:30.687Z,87.90
2017-10-13T17:51:58.318Z,89.30
2017-10-13T17:54:26.877Z,90.90
2017-10-13T17:56:55.372Z,91.20
2017-10-13T17:59:23.030Z,91.10
2017-10-13T18:01:50.653Z,90.80
2017-10-13T18:04:18.373Z,90.20
2017-10-13T18:06:46.242Z,89.60
2017-10-13T18:09:13.890Z,90.30
2017-10-13T18:11:41.568Z,89.20
2017-10-13T18:14:09.185Z,90.00
2017-10-13T18:16:36.989Z,91.10
2017-10-13T18:19:04.868Z,91.80
2017-10-13T18:21:32.558Z,92.60
2017-10-13T18:24:00.721Z,93.00
2017-10-13T18:26:28.505Z,93.50
2017-10-13T18:28:56.774Z,93.80
2017-10-13T18:31:24.415Z,93.40
2017-10-13T18:33:53.003Z,94.50
2017-10-13T18:36:20.999Z,94.80
2017-10-13T18:38:48.698Z,94.90
2017-10-13T18:41:20.260Z,93.50
2017-10-13T18:43:48.655Z,93.80
2017-10-13T18:46:16.319Z,93.80
2017-10-13T18:48:44.027Z,94.30
2017-10-13T18:51:11.653Z,94.20
2017-10-13T18:53:40.089Z,94.20
2017-10-13T18:56:09.008Z,94.20
2017-10-13T18:58:37.406Z,95.50
2017-10-13T19:01:05.065Z,95.50
2017-10-13T19:03:32.731Z,95.70
2017-10-13T19:06:00.444Z,95.60
2017-10-13T19:08:28.071Z,95.40
2017-10-13T19:10:55.819Z,95.50
2017-10-13T19:13:23.617Z,95.60
2017-10-13T19:15:53.846Z,94.60
2017-10-13T19:18:22.625Z,94.80
2017-10-13T19:20:50.283Z,94.80
2017-10-13T19:23:18.695Z,95.30
2017-10-13T19:25:46.341Z,95.30
2017-10-13T19:28:13.967Z,95.40
2017-10-13T19:30:41.620Z,95.60
2017-10-13T19:33:09.261Z,95.00
2017-10-13T19:35:36.970Z,94.80
2017-10-13T19:38:05.394Z,93.90
2017-10-13T19:40:33.018Z,93.80
2017-10-13T19:43:00.699Z,94.40
2017-10-13T19:45:28.336Z,94.50
2017-10-13T19:47:56.319Z,94.30
2017-10-13T19:50:23.986Z,94.90
2017-10-13T19:52:52.512Z,95.70
2017-10-13T19:55:20.993Z,96.10
2017-10-13T19:57:48.761Z,96.00
2017-10-13T20:00:16.406Z,96.10
2017-10-13T20:02:44.055Z,96.20
2017-10-13T20:05:11.684Z,96.60
2017-10-13T20:07:39.358Z,96.60
2017-10-13T20:10:07.804Z,95.60
2017-10-13T20:12:36.397Z,95.90
2017-10-13T20:15:04.053Z,95.80
2017-10-13T20:17:31.816Z,96.00
2017-10-13T20:19:59.563Z,95.80
2017-10-13T20:22:27.328Z,95.90
2017-10-13T20:24:55.011Z,96.20
2017-10-13T20:27:22.719Z,96.50
2017-10-13T20:29:50.358Z,95.90
2017-10-13T20:32:18.038Z,96.50
2017-10-13T20:34:45.859Z,96.40
2017-10-13T20:37:13.487Z,96.80
2017-10-13T20:39:41.138Z,97.00
2017-10-13T20:42:08.866Z,97.00
2017-10-13T20:44:37.344Z,96.40
2017-10-13T20:47:04.974Z,96.40
2017-10-13T20:49:32.652Z,96.40
2017-10-13T20:52:00.301Z,96.10
2017-10-13T20:54:27.948Z,95.20
2017-10-13T20:56:55.824Z,95.70
2017-10-13T20:59:23.451Z,96.00
2017-10-13T21:01:51.115Z,96.00
2017-10-13T21:04:18.767Z,96.00
2017-10-13T21:06:46.848Z,96.40
2017-10-13T21:09:14.518Z,96.70
2017-10-13T21:11:42.153Z,96.70
2017-10-13T21:14:10.576Z,97.10
2017-10-13T21:16:38.222Z,97.00
2017-10-13T21:19:05.888Z,97.20
2017-10-13T21:21:33.628Z,97.20
2017-10-13T21:24:01.299Z,96.70
2017-10-13T21:26:28.922Z,97.50
2017-10-13T21:28:56.687Z,97.60
2017-10-13T21:31:24.318Z,97.40
2017-10-13T21:33:51.984Z,97.40
2017-10-13T21:36:19.620Z,97.60
2017-10-13T21:38:57.287Z,97.60
2017-10-13T21:41:26.381Z,97.60
2017-10-13T21:43:54.011Z,97.60
2017-10-13T21:46:21.670Z,97.90
2017-10-13T21:48:49.295Z,98.70
2017-10-13T21:51:17.026Z,98.80
2017-10-13T21:53:44.655Z,99.60
2017-10-13T21:56:12.279Z,99.70
2017-10-13T21:58:40.709Z,99.40
2017-10-13T22:01:08.334Z,99.30
2017-10-13T22:03:36.208Z,99.80
2017-10-13T22:06:03.858Z,99.90
2017-10-13T22:08:31.487Z,99.90
2017-10-13T22:10:59.162Z,99.90
2017-10-13T22:13:26.904Z,99.90
2017-10-13T22:15:54.587Z,99.90
2017-10-13T22:18:22.995Z,99.90
2017-10-13T22:20:50.609Z,99.90
2017-10-13T22:23:18.265Z,99.90
2017-10-13T22:25:45.998Z,99.90
2017-10-13T22:28:13.951Z,99.90
2017-10-13T22:30:42.348Z,99.90
2017-10-13T22:33:09.979Z,99.90
2017-10-13T22:35:37.638Z,99.90
2017-10-13T22:38:05.435Z,99.90
2017-10-13T22:40:33.094Z,99.90
2017-10-13T22:43:01.499Z,99.90
2017-10-13T22:45:29.129Z,99.90
2017-10-13T22:47:56.898Z,99.90
2017-10-13T22:50:24.526Z,99.90
2017-10-13T22:52:52.182Z,99.80
2017-10-13T22:55:19.808Z,99.90
2017-10-13T22:57:48.212Z,99.90
2017-10-13T23:00:15.890Z,99.90
2017-10-13T23:02:43.530Z,99.60
2017-10-13T23:05:11.196Z,99.50
2017-10-13T23:07:39.591Z,99.60
2017-10-13T23:10:07.285Z,99.60
2017-10-13T23:12:34.944Z,99.00
2017-10-13T23:15:02.570Z,97.90
2017-10-13T23:17:30.249Z,96.50
2017-10-13T23:19:57.870Z,95.50
2017-10-13T23:22:25.492Z,94.60
2017-10-13T23:24:53.147Z,92.80
2017-10-13T23:27:20.775Z,92.10
2017-10-13T23:29:48.444Z,92.10
2017-10-13T23:32:16.214Z,90.40
2017-10-13T23:34:43.842Z,90.30
2017-10-13T23:37:11.500Z,89.50
2017-10-13T23:39:39.141Z,89.00
2017-10-13T23:42:06.931Z,88.80
2017-10-13T23:44:35.404Z,88.50
2017-10-13T23:47:03.049Z,88.40
2017-10-13T23:49:30.708Z,87.80
2017-10-13T23:51:58.338Z,87.20
2017-10-13T23:54:26.932Z,86.30
2017-10-13T23:56:54.557Z,86.30
2017-10-13T23:59:22.184Z,86.10
