createdAt,value
2023-05-05T00:01:53.823Z,1.60
2023-05-05T00:04:22.761Z,1.30
2023-05-05T00:06:52.923Z,1.00
2023-05-05T00:09:19.890Z,1.00
2023-05-05T00:11:46.934Z,1.00
2023-05-05T00:14:14.008Z,1.00
2023-05-05T00:16:41.068Z,1.00
2023-05-05T00:19:08.136Z,1.00
2023-05-05T00:21:35.025Z,1.00
2023-05-05T00:24:01.918Z,1.00
2023-05-05T00:26:28.887Z,1.00
2023-05-05T00:28:56.105Z,1.00
2023-05-05T00:31:23.840Z,1.00
2023-05-05T00:33:50.726Z,1.00
2023-05-05T00:36:17.752Z,1.00
2023-05-05T00:38:44.614Z,1.00
2023-05-05T00:41:11.667Z,1.00
2023-05-05T00:43:38.693Z,1.00
2023-05-05T00:46:23.486Z,1.20
2023-05-05T00:48:51.458Z,1.10
2023-05-05T00:51:20.037Z,1.50
2023-05-05T00:53:48.044Z,1.80
2023-05-05T00:56:17.197Z,1.80
2023-05-05T00:58:44.350Z,2.70
2023-05-05T01:01:12.192Z,1.90
2023-05-05T01:03:41.285Z,2.10
2023-05-05T01:06:38.211Z,2.20
2023-05-05T01:09:30.176Z,2.00
2023-05-05T01:12:05.470Z,1.80
2023-05-05T01:14:32.444Z,2.20
2023-05-05T01:17:16.044Z,2.30
2023-05-05T01:20:15.761Z,2.20
2023-05-05T01:22:50.992Z,2.90
2023-05-05T01:25:36.648Z,2.10
2023-05-05T01:28:24.315Z,2.20
2023-05-05T01:31:17.115Z,2.00
2023-05-05T01:33:57.329Z,1.80
2023-05-05T01:36:31.546Z,1.90
2023-05-05T01:39:02.161Z,1.90
2023-05-05T01:41:37.975Z,2.00
2023-05-05T01:44:06.522Z,2.10
2023-05-05T01:46:35.476Z,2.10
2023-05-05T01:49:02.952Z,1.90
2023-05-05T01:51:30.410Z,1.90
2023-05-05T01:54:00.614Z,2.10
2023-05-05T01:56:30.235Z,2.40
2023-05-05T01:58:59.011Z,2.70
2023-05-05T02:01:27.033Z,2.80
2023-05-05T02:03:59.235Z,2.90
2023-05-05T02:06:28.283Z,3.10
2023-05-05T02:08:58.394Z,3.20
2023-05-05T02:11:28.010Z,3.10
2023-05-05T02:13:56.004Z,3.10
2023-05-05T02:16:24.852Z,3.10
2023-05-05T02:18:53.610Z,3.00
2023-05-05T02:21:21.038Z,4.10
2023-05-05T02:23:52.000Z,3.10
2023-05-05T02:26:22.511Z,3.30
2023-05-05T02:28:52.510Z,3.60
2023-05-05T02:31:22.989Z,3.70
2023-05-05T02:33:53.417Z,3.80
2023-05-05T02:36:23.369Z,3.70
2023-05-05T02:38:56.312Z,4.00
2023-05-05T02:41:25.408Z,3.90
2023-05-05T02:43:53.184Z,4.20
2023-05-05T02:46:20.216Z,4.70
2023-05-05T02:48:50.624Z,4.90
2023-05-05T02:51:17.539Z,4.90
2023-05-05T02:53:44.591Z,5.10
2023-05-05T02:56:21.036Z,5.40
2023-05-05T02:59:01.487Z,5.70
2023-05-05T03:01:40.908Z,6.00
2023-05-05T03:04:12.099Z,6.00
2023-05-05T03:06:45.602Z,6.30
2023-05-05T03:09:29.974Z,6.50
2023-05-05T03:12:11.085Z,6.50
2023-05-05T03:14:41.955Z,6.90
2023-05-05T03:17:12.590Z,8.00
2023-05-05T03:19:42.554Z,7.20
2023-05-05T03:22:10.012Z,7.20
2023-05-05T03:24:36.938Z,7.00
2023-05-05T03:27:03.993Z,6.90
2023-05-05T03:29:31.115Z,6.60
2023-05-05T03:31:59.051Z,6.50
2023-05-05T03:34:26.047Z,6.50
2023-05-05T03:36:52.991Z,6.40
2023-05-05T03:39:20.006Z,6.40
2023-05-05T03:41:46.933Z,7.70
2023-05-05T03:44:13.840Z,7.10
2023-05-05T03:46:40.761Z,7.30
2023-05-05T03:49:09.866Z,7.70
2023-05-05T03:51:37.216Z,7.60
2023-05-05T03:54:04.192Z,7.80
2023-05-05T03:56:31.124Z,8.00
2023-05-05T03:58:58.177Z,8.10
2023-05-05T04:01:25.319Z,8.40
2023-05-05T04:03:52.739Z,8.50
2023-05-05T04:06:19.731Z,8.50
2023-05-05T04:08:46.725Z,8.70
2023-05-05T04:11:13.824Z,9.30
2023-05-05T04:13:41.524Z,9.50
2023-05-05T04:16:09.111Z,9.70
2023-05-05T04:18:36.331Z,9.80
2023-05-05T04:21:03.534Z,9.80
2023-05-05T04:23:30.886Z,10.00
2023-05-05T04:25:58.941Z,10.10
2023-05-05T04:28:25.992Z,10.20
2023-05-05T04:30:53.038Z,10.50
2023-05-05T04:33:20.176Z,10.30
2023-05-05T04:35:47.071Z,10.00
2023-05-05T04:38:14.027Z,10.00
2023-05-05T04:40:41.406Z,10.40
2023-05-05T04:43:08.342Z,10.80
2023-05-05T04:45:35.614Z,11.00
2023-05-05T04:48:02.870Z,11.10
2023-05-05T04:50:29.972Z,11.30
2023-05-05T04:52:56.994Z,11.30
2023-05-05T04:55:24.154Z,11.30
2023-05-05T04:57:51.131Z,11.60
2023-05-05T05:00:18.289Z,11.70
2023-05-05T05:02:45.376Z,11.80
2023-05-05T05:05:12.408Z,11.80
2023-05-05T05:07:39.433Z,11.40
2023-05-05T05:10:07.185Z,11.30
2023-05-05T05:12:34.424Z,11.40
2023-05-05T05:15:01.462Z,11.80
2023-05-05T05:17:30.155Z,11.90
2023-05-05T05:19:59.266Z,12.00
2023-05-05T05:22:26.215Z,12.20
2023-05-05T05:24:53.500Z,12.20
2023-05-05T05:27:20.378Z,12.40
2023-05-05T05:29:47.327Z,12.30
2023-05-05T05:32:14.289Z,12.20
2023-05-05T05:34:42.313Z,12.20
2023-05-05T05:37:09.177Z,12.20
2023-05-05T05:39:36.557Z,12.30
2023-05-05T05:42:03.784Z,12.20
2023-05-05T05:44:30.996Z,12.00
2023-05-05T05:46:57.999Z,11.90
2023-05-05T05:49:25.064Z,12.10
2023-05-05T05:51:52.072Z,12.00
2023-05-05T05:54:18.970Z,12.30
2023-05-05T05:56:45.960Z,12.40
2023-05-05T05:59:12.938Z,12.80
2023-05-05T06:01:40.504Z,13.00
2023-05-05T06:04:07.646Z,13.30
2023-05-05T06:06:34.809Z,13.50
2023-05-05T06:09:01.764Z,13.60
2023-05-05T06:11:28.713Z,14.20
2023-05-05T06:13:55.841Z,14.50
2023-05-05T06:16:23.022Z,14.20
2023-05-05T06:18:49.945Z,13.90
2023-05-05T06:21:17.587Z,13.40
2023-05-05T06:23:44.553Z,13.30
2023-05-05T06:26:11.617Z,13.40
2023-05-05T06:28:39.373Z,13.70
2023-05-05T06:31:06.335Z,14.20
2023-05-05T06:33:33.353Z,14.40
2023-05-05T06:36:00.609Z,14.90
2023-05-05T06:38:27.607Z,15.20
2023-05-05T06:40:54.509Z,15.40
2023-05-05T06:43:22.007Z,15.60
2023-05-05T06:45:49.008Z,15.80
2023-05-05T06:48:16.094Z,16.20
2023-05-05T06:50:43.292Z,16.30
2023-05-05T06:53:10.166Z,16.70
2023-05-05T06:55:37.402Z,17.00
2023-05-05T06:58:04.311Z,17.00
2023-05-05T07:00:31.328Z,17.20
2023-05-05T07:02:58.391Z,18.20
2023-05-05T07:05:25.358Z,18.50
2023-05-05T07:07:53.091Z,19.10
2023-05-05T07:10:21.508Z,19.60
2023-05-05T07:12:49.103Z,19.90
2023-05-05T07:15:26.752Z,20.10
2023-05-05T07:17:56.672Z,20.80
2023-05-05T07:20:24.289Z,22.10
2023-05-05T07:22:51.429Z,23.40
2023-05-05T07:25:18.488Z,23.40
2023-05-05T07:27:45.458Z,23.40
2023-05-05T07:30:15.370Z,23.40
2023-05-05T07:32:44.558Z,22.50
2023-05-05T07:35:11.841Z,23.40
2023-05-05T07:37:38.912Z,23.30
2023-05-05T07:40:06.882Z,23.40
2023-05-05T07:42:34.052Z,24.30
2023-05-05T07:45:01.037Z,24.40
2023-05-05T07:47:28.015Z,23.80
2023-05-05T07:49:55.029Z,23.80
2023-05-05T07:52:33.200Z,23.80
2023-05-05T07:55:08.857Z,23.80
2023-05-05T07:57:35.840Z,24.00
2023-05-05T08:00:03.257Z,23.70
2023-05-05T08:02:30.284Z,22.30
2023-05-05T08:04:57.294Z,21.60
2023-05-05T08:07:24.289Z,21.20
2023-05-05T08:09:51.240Z,21.50
2023-05-05T08:12:19.174Z,21.50
2023-05-05T08:14:46.312Z,21.50
2023-05-05T08:17:13.377Z,21.10
2023-05-05T08:19:40.447Z,20.90
2023-05-05T08:22:07.453Z,20.70
2023-05-05T08:24:34.567Z,20.60
2023-05-05T08:27:02.047Z,21.00
2023-05-05T08:29:28.947Z,21.30
2023-05-05T08:31:56.289Z,20.90
2023-05-05T08:34:23.407Z,19.60
2023-05-05T08:36:51.043Z,18.90
2023-05-05T08:39:18.115Z,17.70
2023-05-05T08:41:45.172Z,17.30
2023-05-05T08:44:12.259Z,17.40
2023-05-05T08:46:40.931Z,17.30
2023-05-05T08:49:14.147Z,16.80
2023-05-05T08:51:43.381Z,16.30
2023-05-05T08:54:18.012Z,15.20
2023-05-05T08:56:47.076Z,15.00
2023-05-05T08:59:14.673Z,14.40
2023-05-05T09:01:42.900Z,14.20
2023-05-05T09:04:10.993Z,11.80
2023-05-05T09:06:38.304Z,11.40
2023-05-05T09:09:05.344Z,10.70
2023-05-05T09:11:34.836Z,9.80
2023-05-05T09:14:01.998Z,9.20
2023-05-05T09:16:28.950Z,8.30
2023-05-05T09:19:05.304Z,6.80
2023-05-05T09:21:32.419Z,6.70
2023-05-05T09:24:12.156Z,7.10
2023-05-05T09:26:45.650Z,5.80
2023-05-05T09:29:20.344Z,7.20
2023-05-05T09:32:08.971Z,5.90
2023-05-05T09:34:37.152Z,5.80
2023-05-05T09:37:04.252Z,5.00
2023-05-05T09:39:31.382Z,3.40
2023-05-05T09:41:58.569Z,3.40
2023-05-05T09:44:36.601Z,3.40
2023-05-05T09:47:07.241Z,3.30
2023-05-05T09:49:39.463Z,4.40
2023-05-05T09:52:16.541Z,4.40
2023-05-05T09:54:44.383Z,3.30
2023-05-05T09:57:31.942Z,3.30
2023-05-05T10:00:01.325Z,3.20
2023-05-05T10:02:36.311Z,3.80
2023-05-05T10:05:09.351Z,3.20
2023-05-05T10:07:37.773Z,3.40
2023-05-05T10:10:07.561Z,4.50
2023-05-05T10:12:37.097Z,3.30
2023-05-05T10:15:06.340Z,1.80
2023-05-05T10:17:37.341Z,1.00
2023-05-05T10:20:07.597Z,1.00
2023-05-05T10:22:35.820Z,1.00
2023-05-05T10:25:11.034Z,1.00
2023-05-05T10:27:44.884Z,1.00
2023-05-05T10:30:32.847Z,1.00
2023-05-05T10:33:32.133Z,1.00
2023-05-05T10:36:03.497Z,1.00
2023-05-05T10:38:31.542Z,1.00
2023-05-05T10:41:03.905Z,1.00
2023-05-05T10:43:32.090Z,1.00
2023-05-05T10:45:59.699Z,1.00
2023-05-05T10:48:49.386Z,1.00
2023-05-05T10:51:40.002Z,1.00
2023-05-05T10:54:22.992Z,1.00
2023-05-05T10:56:51.220Z,1.00
2023-05-05T10:59:39.432Z,1.00
2023-05-05T11:02:28.400Z,1.00
2023-05-05T11:05:14.225Z,1.00
2023-05-05T11:07:42.604Z,1.00
2023-05-05T11:10:11.797Z,1.00
2023-05-05T11:13:02.439Z,1.00
2023-05-05T11:15:29.749Z,1.00
2023-05-05T11:18:05.673Z,1.00
2023-05-05T11:20:37.224Z,1.00
2023-05-05T11:23:04.373Z,1.00
2023-05-05T11:25:34.945Z,1.00
2023-05-05T11:28:16.487Z,1.00
2023-05-05T11:30:56.415Z,1.00
2023-05-05T11:33:36.153Z,1.00
2023-05-05T11:36:09.532Z,1.00
2023-05-05T11:38:36.552Z,1.00
2023-05-05T11:41:17.326Z,1.00
2023-05-05T11:43:44.442Z,1.00
2023-05-05T11:46:14.242Z,1.00
2023-05-05T11:48:53.029Z,1.00
2023-05-05T11:51:20.184Z,1.00
2023-05-05T11:53:49.437Z,1.00
2023-05-05T11:56:19.406Z,1.00
2023-05-05T11:58:47.254Z,1.00
2023-05-05T12:01:15.106Z,1.00
2023-05-05T12:03:43.425Z,1.00
2023-05-05T12:06:10.746Z,1.00
2023-05-05T12:08:38.834Z,1.00
2023-05-05T12:11:11.801Z,1.00
2023-05-05T12:13:38.794Z,1.00
2023-05-05T12:16:13.961Z,1.00
2023-05-05T12:18:41.709Z,1.00
2023-05-05T12:21:29.001Z,1.00
2023-05-05T12:23:55.961Z,1.00
2023-05-05T12:26:32.627Z,1.00
2023-05-05T12:29:00.859Z,1.00
2023-05-05T12:31:38.558Z,1.00
2023-05-05T12:34:07.021Z,1.00
2023-05-05T12:36:35.657Z,1.00
2023-05-05T12:39:05.059Z,1.00
2023-05-05T12:41:32.596Z,1.00
2023-05-05T12:44:01.290Z,1.00
2023-05-05T12:46:31.964Z,1.20
2023-05-05T12:49:05.130Z,1.60
2023-05-05T12:51:33.512Z,3.20
2023-05-05T12:54:11.502Z,3.10
2023-05-05T12:56:41.502Z,3.10
2023-05-05T12:59:10.404Z,3.10
2023-05-05T13:01:55.069Z,3.10
2023-05-05T13:04:26.808Z,4.20
2023-05-05T13:07:14.397Z,4.90
2023-05-05T13:09:42.085Z,4.20
2023-05-05T13:12:12.112Z,3.90
2023-05-05T13:14:40.856Z,5.40
2023-05-05T13:17:08.507Z,7.00
2023-05-05T13:19:35.873Z,7.80
2023-05-05T13:22:03.331Z,8.20
2023-05-05T13:24:46.667Z,8.10
2023-05-05T13:27:17.280Z,9.70
2023-05-05T13:29:44.420Z,9.40
2023-05-05T13:32:11.556Z,8.50
2023-05-05T13:34:39.317Z,6.70
2023-05-05T13:37:06.741Z,7.50
2023-05-05T13:39:33.833Z,7.10
2023-05-05T13:42:00.869Z,5.80
2023-05-05T13:44:27.908Z,5.60
2023-05-05T13:46:55.006Z,4.00
2023-05-05T13:49:22.036Z,4.00
2023-05-05T13:51:48.986Z,4.20
2023-05-05T13:54:16.029Z,4.00
2023-05-05T13:56:43.959Z,4.00
2023-05-05T13:59:10.934Z,4.10
2023-05-05T14:01:38.073Z,4.00
2023-05-05T14:04:06.079Z,3.90
2023-05-05T14:06:33.941Z,2.80
2023-05-05T14:09:00.858Z,2.60
2023-05-05T14:11:27.981Z,2.10
2023-05-05T14:13:54.875Z,1.30
2023-05-05T14:16:21.893Z,1.00
2023-05-05T14:18:48.785Z,1.00
2023-05-05T14:21:15.759Z,1.00
2023-05-05T14:23:42.681Z,1.00
2023-05-05T14:26:09.708Z,1.00
2023-05-05T14:28:36.694Z,1.80
2023-05-05T14:31:03.929Z,4.00
2023-05-05T14:33:30.812Z,4.10
2023-05-05T14:35:57.845Z,4.00
2023-05-05T14:38:24.862Z,4.10
2023-05-05T14:40:52.002Z,4.00
2023-05-05T14:43:18.871Z,4.00
2023-05-05T14:45:45.931Z,4.00
2023-05-05T14:48:13.055Z,3.90
2023-05-05T14:50:42.261Z,5.40
2023-05-05T14:53:11.269Z,6.00
2023-05-05T14:55:38.590Z,6.30
2023-05-05T14:58:05.555Z,7.00
2023-05-05T15:00:32.819Z,7.80
2023-05-05T15:02:59.757Z,8.20
2023-05-05T15:05:26.742Z,8.50
2023-05-05T15:07:53.720Z,8.80
2023-05-05T15:10:22.173Z,8.90
2023-05-05T15:12:49.573Z,8.60
2023-05-05T15:15:16.890Z,9.70
2023-05-05T15:17:44.055Z,10.50
2023-05-05T15:20:11.862Z,11.40
2023-05-05T15:22:38.949Z,12.00
2023-05-05T15:25:09.631Z,12.50
2023-05-05T15:27:38.033Z,11.80
2023-05-05T15:30:06.878Z,10.70
2023-05-05T15:32:34.596Z,6.50
2023-05-05T15:35:01.845Z,6.80
2023-05-05T15:37:29.095Z,15.60
2023-05-05T15:39:56.375Z,20.30
2023-05-05T15:42:23.480Z,28.70
2023-05-05T15:44:50.892Z,48.70
2023-05-05T15:47:17.988Z,51.20
2023-05-05T15:49:45.077Z,54.50
2023-05-05T15:52:12.832Z,55.40
2023-05-05T15:54:39.950Z,50.00
2023-05-05T15:57:06.975Z,49.80
2023-05-05T15:59:34.335Z,45.90
2023-05-05T16:02:01.837Z,43.10
2023-05-05T16:04:28.960Z,40.20
2023-05-05T16:06:58.105Z,36.80
2023-05-05T16:09:25.378Z,33.50
2023-05-05T16:11:54.341Z,31.20
2023-05-05T16:14:21.517Z,29.60
2023-05-05T16:16:48.849Z,28.70
2023-05-05T16:19:16.058Z,27.80
2023-05-05T16:21:43.234Z,27.10
2023-05-05T16:24:10.346Z,26.70
2023-05-05T16:26:37.380Z,26.10
2023-05-05T16:29:05.477Z,25.20
2023-05-05T16:31:34.109Z,24.80
2023-05-05T16:34:01.342Z,24.40
2023-05-05T16:36:28.506Z,24.30
2023-05-05T16:38:56.207Z,24.30
2023-05-05T16:41:23.487Z,24.30
2023-05-05T16:43:50.642Z,24.30
2023-05-05T16:46:18.139Z,24.30
2023-05-05T16:48:45.981Z,24.30
2023-05-05T16:51:13.112Z,24.40
2023-05-05T16:53:40.125Z,24.50
2023-05-05T16:56:07.533Z,24.50
2023-05-05T16:58:34.514Z,24.40
2023-05-05T17:01:03.465Z,24.50
2023-05-05T17:03:30.548Z,24.50
2023-05-05T17:05:57.734Z,24.50
2023-05-05T17:08:24.749Z,24.70
2023-05-05T17:10:51.707Z,23.80
2023-05-05T17:13:19.436Z,22.70
2023-05-05T17:15:46.853Z,22.10
2023-05-05T17:18:13.879Z,21.90
2023-05-05T17:20:41.018Z,22.10
2023-05-05T17:25:36.040Z,23.00
2023-05-05T17:28:03.321Z,23.10
2023-05-05T17:30:30.893Z,23.30
2023-05-05T17:32:58.026Z,23.20
2023-05-05T17:35:25.010Z,23.10
2023-05-05T17:37:59.490Z,23.00
2023-05-05T17:40:26.515Z,22.60
2023-05-05T17:42:53.620Z,22.60
2023-05-05T17:45:20.834Z,24.40
2023-05-05T17:47:47.856Z,24.50
2023-05-05T17:50:14.927Z,24.50
2023-05-05T17:52:43.104Z,23.40
2023-05-05T17:55:10.577Z,23.80
2023-05-05T17:57:37.832Z,23.10
2023-05-05T18:00:06.710Z,22.30
2023-05-05T18:02:36.682Z,21.70
2023-05-05T18:05:04.616Z,21.20
2023-05-05T18:07:33.517Z,21.30
2023-05-05T18:10:00.638Z,21.30
2023-05-05T18:12:27.728Z,21.20
2023-05-05T18:14:54.871Z,21.30
2023-05-05T18:17:21.950Z,21.40
2023-05-05T18:19:49.316Z,21.30
2023-05-05T18:22:16.590Z,21.00
2023-05-05T18:24:43.655Z,20.60
2023-05-05T18:27:11.018Z,21.20
2023-05-05T18:29:38.450Z,23.00
2023-05-05T18:32:08.616Z,24.20
2023-05-05T18:34:35.602Z,24.20
2023-05-05T18:37:02.542Z,24.20
2023-05-05T18:39:29.965Z,24.30
2023-05-05T18:41:57.116Z,24.30
2023-05-05T18:44:24.237Z,24.30
2023-05-05T18:46:51.630Z,24.30
2023-05-05T18:49:18.502Z,24.30
2023-05-05T18:51:45.621Z,24.40
2023-05-05T18:54:12.604Z,24.30
2023-05-05T18:56:39.542Z,24.30
2023-05-05T18:59:06.647Z,24.20
2023-05-05T19:01:33.735Z,24.20
2023-05-05T19:04:00.880Z,24.20
2023-05-05T19:06:27.876Z,24.20
2023-05-05T19:08:56.711Z,24.10
2023-05-05T19:11:24.149Z,24.10
2023-05-05T19:13:51.366Z,24.10
2023-05-05T19:16:18.568Z,24.00
2023-05-05T19:18:45.678Z,23.90
2023-05-05T19:21:12.566Z,23.90
2023-05-05T19:23:39.702Z,23.80
2023-05-05T19:26:07.126Z,23.80
2023-05-05T19:28:34.099Z,23.80
2023-05-05T19:31:01.212Z,23.70
2023-05-05T19:33:28.251Z,23.90
2023-05-05T19:35:55.262Z,23.80
2023-05-05T19:38:22.301Z,23.80
2023-05-05T19:40:49.199Z,23.80
2023-05-05T19:43:16.125Z,23.80
2023-05-05T19:45:43.062Z,23.80
2023-05-05T19:48:10.045Z,24.70
2023-05-05T19:50:37.038Z,23.70
2023-05-05T19:53:04.729Z,22.80
2023-05-05T19:55:32.210Z,24.30
2023-05-05T19:57:59.102Z,24.90
2023-05-05T20:00:26.277Z,25.20
2023-05-05T20:02:53.373Z,24.10
2023-05-05T20:05:20.739Z,25.00
2023-05-05T20:07:47.669Z,25.00
2023-05-05T20:10:15.845Z,25.20
2023-05-05T20:12:47.865Z,25.10
2023-05-05T20:15:19.660Z,25.70
2023-05-05T20:17:47.887Z,26.00
2023-05-05T20:20:21.438Z,26.30
2023-05-05T20:22:49.432Z,25.30
2023-05-05T20:25:16.682Z,26.10
2023-05-05T20:27:45.342Z,26.20
2023-05-05T20:30:13.193Z,26.30
2023-05-05T20:32:40.739Z,26.70
2023-05-05T20:35:08.525Z,26.80
2023-05-05T20:37:35.513Z,26.70
2023-05-05T20:40:02.598Z,26.70
2023-05-05T20:42:29.924Z,26.80
2023-05-05T20:44:57.052Z,26.90
2023-05-05T20:47:24.379Z,26.70
2023-05-05T20:49:52.542Z,26.70
2023-05-05T20:52:20.202Z,28.00
2023-05-05T20:54:47.266Z,26.80
2023-05-05T20:57:14.227Z,27.10
2023-05-05T20:59:41.203Z,27.30
2023-05-05T21:02:08.373Z,27.80
2023-05-05T21:04:35.504Z,27.80
2023-05-05T21:07:02.985Z,28.20
2023-05-05T21:09:29.966Z,28.40
2023-05-05T21:11:57.001Z,28.90
2023-05-05T21:14:23.995Z,29.30
2023-05-05T21:16:51.065Z,30.30
2023-05-05T21:19:18.052Z,29.70
2023-05-05T21:21:44.924Z,30.10
2023-05-05T21:24:13.109Z,30.10
2023-05-05T21:26:44.363Z,30.40
2023-05-05T21:29:11.803Z,30.40
2023-05-05T21:31:38.803Z,30.90
2023-05-05T21:34:05.796Z,31.00
2023-05-05T21:36:34.059Z,30.90
2023-05-05T21:39:01.295Z,31.30
2023-05-05T21:41:28.369Z,31.60
2023-05-05T21:43:55.679Z,31.60
2023-05-05T21:46:22.663Z,31.70
2023-05-05T21:48:49.935Z,32.10
2023-05-05T21:51:17.427Z,32.40
2023-05-05T21:53:44.668Z,32.70
2023-05-05T21:56:11.624Z,32.80
2023-05-05T21:58:38.515Z,32.90
2023-05-05T22:01:05.826Z,33.70
2023-05-05T22:03:34.413Z,33.20
2023-05-05T22:06:01.463Z,33.20
2023-05-05T22:08:28.393Z,33.50
2023-05-05T22:10:55.303Z,33.80
2023-05-05T22:13:22.360Z,33.70
2023-05-05T22:15:49.461Z,33.60
2023-05-05T22:18:16.444Z,33.90
2023-05-05T22:20:44.050Z,34.10
2023-05-05T22:23:11.190Z,34.30
2023-05-05T22:25:38.229Z,34.40
2023-05-05T22:28:05.209Z,34.60
2023-05-05T22:30:32.209Z,35.10
2023-05-05T22:32:59.107Z,34.80
2023-05-05T22:35:26.078Z,34.60
2023-05-05T22:37:53.124Z,34.60
2023-05-05T22:40:20.140Z,34.90
2023-05-05T22:42:47.297Z,34.10
2023-05-05T22:45:14.288Z,35.30
2023-05-05T22:47:41.711Z,35.40
2023-05-05T22:50:09.579Z,35.40
2023-05-05T22:52:36.683Z,35.40
2023-05-05T22:55:04.070Z,35.40
2023-05-05T22:57:31.223Z,35.40
2023-05-05T22:59:58.196Z,35.40
2023-05-05T23:02:26.708Z,35.00
2023-05-05T23:04:54.054Z,35.20
2023-05-05T23:07:21.103Z,35.40
2023-05-05T23:09:48.358Z,35.60
2023-05-05T23:12:15.374Z,35.50
2023-05-05T23:14:42.425Z,35.70
2023-05-05T23:17:09.552Z,35.50
2023-05-05T23:19:36.985Z,35.60
2023-05-05T23:22:04.410Z,35.20
2023-05-05T23:24:31.643Z,35.50
2023-05-05T23:26:59.962Z,36.20
2023-05-05T23:29:26.930Z,36.20
2023-05-05T23:31:53.922Z,35.60
2023-05-05T23:34:20.903Z,35.80
2023-05-05T23:36:48.876Z,36.80
2023-05-05T23:39:16.621Z,37.10
2023-05-05T23:41:43.563Z,37.10
2023-05-05T23:44:10.655Z,37.00
2023-05-05T23:46:37.675Z,36.80
2023-05-05T23:49:04.651Z,36.50
2023-05-05T23:51:31.696Z,36.20
2023-05-05T23:53:58.988Z,36.20
2023-05-05T23:56:26.356Z,36.20
2023-05-05T23:58:53.481Z,36.40
