createdAt,value
2018-11-11T00:00:06.316Z,0.00
2018-11-11T00:01:06.273Z,0.00
2018-11-11T00:02:06.263Z,0.00
2018-11-11T00:03:06.231Z,0.00
2018-11-11T00:04:06.240Z,0.00
2018-11-11T00:05:06.223Z,0.00
2018-11-11T00:06:06.242Z,0.00
2018-11-11T00:07:06.194Z,0.00
2018-11-11T00:08:06.191Z,0.00
2018-11-11T00:09:06.173Z,0.00
2018-11-11T00:10:06.162Z,0.00
2018-11-11T00:11:06.179Z,0.00
2018-11-11T00:12:06.122Z,0.00
2018-11-11T00:13:06.112Z,0.00
2018-11-11T00:14:06.134Z,0.00
2018-11-11T00:15:06.108Z,0.00
2018-11-11T00:16:06.118Z,0.00
2018-11-11T00:17:06.296Z,0.00
2018-11-11T00:18:06.084Z,0.00
2018-11-11T00:19:06.063Z,0.00
2018-11-11T00:20:06.032Z,0.00
2018-11-11T00:21:06.054Z,0.00
2018-11-11T00:22:06.043Z,0.00
2018-11-11T00:23:06.034Z,0.00
2018-11-11T00:24:06.132Z,0.00
2018-11-11T00:25:05.992Z,0.00
2018-11-11T00:26:06.016Z,0.00
2018-11-11T00:27:06.007Z,0.00
2018-11-11T00:28:06.038Z,0.00
2018-11-11T00:29:05.939Z,0.00
2018-11-11T00:30:05.942Z,0.00
2018-11-11T00:31:05.936Z,0.00
2018-11-11T00:32:05.951Z,0.00
2018-11-11T00:33:05.899Z,0.00
2018-11-11T00:34:05.873Z,0.00
2018-11-11T00:35:05.869Z,0.00
2018-11-11T00:36:05.871Z,0.00
2018-11-11T00:37:05.897Z,0.00
2018-11-11T00:38:05.831Z,0.00
2018-11-11T00:39:05.832Z,0.00
2018-11-11T00:40:05.817Z,0.00
2018-11-11T00:41:05.812Z,0.00
2018-11-11T00:42:05.845Z,0.00
2018-11-11T00:43:05.781Z,0.00
2018-11-11T00:44:05.754Z,0.00
2018-11-11T00:45:05.753Z,0.00
2018-11-11T00:46:05.746Z,0.00
2018-11-11T00:47:05.773Z,0.00
2018-11-11T00:48:05.747Z,0.00
2018-11-11T00:49:05.711Z,0.00
2018-11-11T00:50:05.703Z,0.00
2018-11-11T00:51:05.703Z,0.00
2018-11-11T00:52:05.708Z,0.00
2018-11-11T00:53:05.677Z,0.00
2018-11-11T00:54:05.660Z,0.00
2018-11-11T00:55:05.661Z,0.00
2018-11-11T00:56:05.634Z,0.00
2018-11-11T00:57:05.655Z,0.00
2018-11-11T00:58:05.625Z,0.00
2018-11-11T00:59:05.601Z,0.00
2018-11-11T01:00:05.589Z,0.00
2018-11-11T01:01:05.637Z,0.00
2018-11-11T01:02:05.585Z,0.00
2018-11-11T01:03:05.605Z,0.00
2018-11-11T01:04:05.548Z,0.00
2018-11-11T01:05:05.532Z,0.00
2018-11-11T01:06:05.586Z,0.00
2018-11-11T01:07:05.544Z,0.00
2018-11-11T01:08:05.518Z,0.00
2018-11-11T01:09:05.682Z,0.00
2018-11-11T01:10:05.480Z,0.00
2018-11-11T01:11:05.519Z,0.00
2018-11-11T01:12:05.539Z,0.00
2018-11-11T01:13:05.457Z,0.00
2018-11-11T01:14:05.443Z,0.00
2018-11-11T01:15:05.432Z,0.00
2018-11-11T01:16:05.465Z,0.00
2018-11-11T01:17:05.532Z,0.00
2018-11-11T01:18:05.441Z,0.00
2018-11-11T01:19:05.403Z,0.00
2018-11-11T01:20:05.405Z,0.00
2018-11-11T01:21:05.401Z,0.00
2018-11-11T01:22:05.366Z,0.00
2018-11-11T01:23:05.340Z,0.00
2018-11-11T01:24:05.327Z,0.00
2018-11-11T01:25:05.329Z,0.00
2018-11-11T01:26:05.338Z,0.00
2018-11-11T01:27:05.297Z,0.00
2018-11-11T01:28:05.294Z,0.00
2018-11-11T01:29:05.274Z,0.00
2018-11-11T01:30:05.263Z,0.00
2018-11-11T01:31:05.316Z,0.00
2018-11-11T01:32:05.270Z,0.00
2018-11-11T01:33:05.242Z,0.00
2018-11-11T01:34:05.229Z,0.00
2018-11-11T01:35:05.208Z,0.00
2018-11-11T01:36:05.252Z,0.00
2018-11-11T01:37:05.228Z,0.00
2018-11-11T01:38:05.231Z,0.00
2018-11-11T01:39:05.186Z,0.00
2018-11-11T01:40:05.171Z,0.00
2018-11-11T01:41:05.136Z,0.00
2018-11-11T01:42:05.128Z,0.00
2018-11-11T01:43:05.185Z,0.00
2018-11-11T01:44:05.123Z,0.00
2018-11-11T01:45:05.113Z,0.00
2018-11-11T01:46:05.120Z,0.00
2018-11-11T01:47:05.090Z,0.00
2018-11-11T01:48:05.111Z,0.00
2018-11-11T01:49:05.079Z,0.00
2018-11-11T01:50:05.121Z,0.00
2018-11-11T01:51:05.038Z,0.00
2018-11-11T01:52:05.028Z,0.00
2018-11-11T01:53:05.042Z,0.00
2018-11-11T01:54:05.024Z,0.00
2018-11-11T01:55:05.045Z,0.00
2018-11-11T01:56:05.024Z,0.00
2018-11-11T01:57:04.980Z,0.00
2018-11-11T01:58:05.014Z,0.00
2018-11-11T01:59:04.981Z,0.00
2018-11-11T02:00:04.979Z,0.00
2018-11-11T02:01:04.950Z,0.00
2018-11-11T02:02:04.952Z,0.00
2018-11-11T02:03:04.918Z,0.00
2018-11-11T02:04:04.922Z,0.00
2018-11-11T02:05:04.927Z,0.00
2018-11-11T02:06:04.898Z,0.00
2018-11-11T02:07:04.872Z,0.00
2018-11-11T02:08:04.882Z,0.00
2018-11-11T02:09:04.869Z,0.00
2018-11-11T02:10:04.874Z,0.00
2018-11-11T02:11:04.846Z,0.00
2018-11-11T02:12:04.808Z,0.00
2018-11-11T02:13:04.837Z,0.00
2018-11-11T02:14:04.789Z,0.00
2018-11-11T02:15:04.785Z,0.00
2018-11-11T02:16:04.769Z,0.00
2018-11-11T02:17:04.776Z,0.00
2018-11-11T02:18:04.775Z,0.00
2018-11-11T02:19:04.740Z,0.00
2018-11-11T02:20:04.735Z,0.00
2018-11-11T02:21:04.806Z,0.00
2018-11-11T02:22:04.733Z,0.00
2018-11-11T02:23:04.769Z,0.00
2018-11-11T02:24:04.721Z,0.00
2018-11-11T02:25:04.689Z,0.00
2018-11-11T02:26:04.663Z,0.00
2018-11-11T02:27:04.672Z,0.00
2018-11-11T02:28:04.698Z,0.00
2018-11-11T02:29:04.662Z,0.00
2018-11-11T02:30:05.497Z,0.00
2018-11-11T02:31:04.601Z,0.00
2018-11-11T02:32:04.599Z,0.00
2018-11-11T02:33:04.619Z,0.00
2018-11-11T02:34:04.595Z,0.00
2018-11-11T02:35:04.571Z,0.00
2018-11-11T02:36:04.552Z,0.00
2018-11-11T02:37:04.596Z,0.00
2018-11-11T02:38:04.523Z,0.00
2018-11-11T02:39:04.524Z,0.00
2018-11-11T02:40:04.506Z,0.00
2018-11-11T02:41:04.511Z,0.00
2018-11-11T02:42:04.535Z,0.00
2018-11-11T02:43:04.490Z,0.00
2018-11-11T02:44:04.472Z,0.00
2018-11-11T02:45:04.450Z,0.00
2018-11-11T02:46:04.446Z,0.00
2018-11-11T02:47:04.468Z,0.00
2018-11-11T02:48:04.455Z,0.00
2018-11-11T02:49:04.423Z,0.00
2018-11-11T02:50:04.408Z,0.00
2018-11-11T02:51:04.448Z,0.00
2018-11-11T02:52:04.391Z,0.00
2018-11-11T02:53:04.370Z,0.00
2018-11-11T02:54:04.362Z,0.00
2018-11-11T02:55:04.352Z,0.00
2018-11-11T02:56:04.404Z,0.00
2018-11-11T02:57:04.340Z,0.00
2018-11-11T02:58:04.307Z,0.00
2018-11-11T02:59:04.296Z,0.00
2018-11-11T03:00:04.304Z,0.00
2018-11-11T03:01:04.320Z,0.00
2018-11-11T03:02:04.313Z,0.00
2018-11-11T03:03:04.264Z,0.00
2018-11-11T03:04:04.239Z,0.00
2018-11-11T03:05:04.231Z,0.00
2018-11-11T03:06:04.273Z,0.00
2018-11-11T03:07:04.232Z,0.00
2018-11-11T03:08:04.209Z,0.00
2018-11-11T03:09:04.223Z,0.00
2018-11-11T03:10:04.170Z,0.00
2018-11-11T03:11:04.209Z,0.00
2018-11-11T03:12:04.193Z,0.00
2018-11-11T03:13:04.151Z,0.00
2018-11-11T03:14:04.134Z,0.00
2018-11-11T03:15:04.148Z,0.00
2018-11-11T03:16:04.139Z,0.00
2018-11-11T03:17:04.132Z,0.00
2018-11-11T03:18:04.940Z,0.00
2018-11-11T03:19:04.128Z,0.00
2018-11-11T03:20:04.117Z,0.00
2018-11-11T03:21:04.091Z,0.00
2018-11-11T03:22:04.058Z,0.00
2018-11-11T03:23:04.039Z,0.00
2018-11-11T03:24:04.023Z,0.00
2018-11-11T03:25:04.050Z,0.00
2018-11-11T03:26:04.921Z,0.00
2018-11-11T03:27:05.018Z,0.00
2018-11-11T03:28:04.013Z,0.00
2018-11-11T03:29:04.049Z,0.00
2018-11-11T03:30:03.984Z,0.00
2018-11-11T03:31:03.983Z,0.00
2018-11-11T03:32:03.974Z,0.00
2018-11-11T03:33:04.009Z,0.00
2018-11-11T03:34:03.952Z,0.00
2018-11-11T03:35:03.912Z,0.00
2018-11-11T03:36:03.945Z,0.00
2018-11-11T03:37:03.878Z,0.00
2018-11-11T03:38:03.938Z,0.00
2018-11-11T03:39:03.913Z,0.00
2018-11-11T03:40:03.857Z,0.00
2018-11-11T03:41:03.851Z,0.00
2018-11-11T03:42:03.859Z,0.00
2018-11-11T03:43:03.873Z,0.00
2018-11-11T03:44:03.844Z,0.00
2018-11-11T03:45:03.955Z,0.00
2018-11-11T03:46:03.793Z,0.00
2018-11-11T03:47:04.419Z,0.00
2018-11-11T03:48:03.805Z,0.00
2018-11-11T03:49:03.898Z,0.00
2018-11-11T03:50:03.882Z,0.00
2018-11-11T03:51:03.728Z,0.00
2018-11-11T03:52:03.738Z,0.00
2018-11-11T03:53:03.748Z,0.00
2018-11-11T03:54:03.914Z,0.00
2018-11-11T03:55:03.699Z,0.00
2018-11-11T03:56:03.820Z,0.00
2018-11-11T03:57:03.684Z,0.00
2018-11-11T03:58:03.694Z,0.00
2018-11-11T03:59:04.413Z,0.00
2018-11-11T04:00:03.683Z,0.00
2018-11-11T04:01:03.654Z,0.00
2018-11-11T04:02:03.646Z,0.00
2018-11-11T04:03:03.605Z,0.00
2018-11-11T04:04:03.872Z,0.00
2018-11-11T04:05:03.587Z,0.00
2018-11-11T04:06:03.615Z,0.00
2018-11-11T04:07:03.576Z,0.00
2018-11-11T04:08:03.556Z,0.00
2018-11-11T04:09:03.594Z,0.00
2018-11-11T04:10:03.567Z,0.00
2018-11-11T04:11:03.546Z,0.00
2018-11-11T04:12:03.551Z,0.00
2018-11-11T04:13:03.501Z,0.00
2018-11-11T04:14:03.486Z,0.00
2018-11-11T04:15:03.518Z,0.00
2018-11-11T04:16:03.488Z,0.00
2018-11-11T04:17:03.474Z,0.00
2018-11-11T04:18:03.512Z,0.00
2018-11-11T04:19:03.470Z,0.00
2018-11-11T04:20:03.412Z,0.00
2018-11-11T04:21:03.399Z,0.00
2018-11-11T04:22:03.434Z,0.00
2018-11-11T04:23:03.431Z,0.00
2018-11-11T04:24:03.394Z,0.00
2018-11-11T04:25:03.384Z,0.00
2018-11-11T04:26:03.390Z,0.00
2018-11-11T04:27:03.497Z,0.00
2018-11-11T04:28:03.374Z,0.00
2018-11-11T04:29:03.556Z,0.00
2018-11-11T04:30:03.345Z,0.00
2018-11-11T04:31:03.316Z,0.00
2018-11-11T04:32:03.322Z,0.00
2018-11-11T04:33:03.305Z,0.00
2018-11-11T04:34:03.296Z,0.00
2018-11-11T04:35:03.342Z,0.00
2018-11-11T04:36:03.368Z,0.00
2018-11-11T04:37:03.249Z,0.00
2018-11-11T04:38:03.248Z,0.00
2018-11-11T04:39:03.253Z,0.00
2018-11-11T04:40:03.244Z,0.00
2018-11-11T04:41:03.202Z,0.00
2018-11-11T04:42:03.172Z,0.00
2018-11-11T04:43:03.177Z,0.00
2018-11-11T04:44:03.154Z,0.00
2018-11-11T04:45:03.166Z,0.00
2018-11-11T04:46:03.190Z,0.00
2018-11-11T04:47:03.130Z,0.00
2018-11-11T04:48:03.115Z,0.00
2018-11-11T04:49:03.170Z,0.00
2018-11-11T04:50:03.103Z,0.00
2018-11-11T04:51:03.089Z,0.00
2018-11-11T04:52:03.097Z,0.00
2018-11-11T04:53:03.071Z,0.00
2018-11-11T04:54:03.054Z,0.00
2018-11-11T04:55:03.456Z,0.00
2018-11-11T04:56:03.066Z,0.00
2018-11-11T04:57:03.015Z,0.00
2018-11-11T04:58:03.047Z,0.00
2018-11-11T04:59:03.026Z,0.00
2018-11-11T05:00:02.982Z,0.00
2018-11-11T05:01:02.997Z,0.00
2018-11-11T05:02:03.004Z,0.00
2018-11-11T05:03:03.017Z,0.00
2018-11-11T05:04:02.946Z,0.00
2018-11-11T05:05:02.928Z,0.00
2018-11-11T05:06:02.917Z,0.00
2018-11-11T05:07:02.923Z,0.00
2018-11-11T05:08:02.948Z,0.00
2018-11-11T05:09:02.912Z,0.00
2018-11-11T05:10:02.890Z,0.00
2018-11-11T05:11:02.910Z,0.00
2018-11-11T05:12:02.870Z,0.00
2018-11-11T05:13:02.871Z,0.00
2018-11-11T05:14:24.252Z,0.00
2018-11-11T05:15:03.820Z,0.00
2018-11-11T05:16:02.822Z,0.00
2018-11-11T05:17:02.830Z,0.00
2018-11-11T05:18:02.849Z,0.00
2018-11-11T05:19:02.785Z,0.00
2018-11-11T05:20:02.797Z,0.00
2018-11-11T05:21:02.765Z,0.00
2018-11-11T05:22:02.837Z,0.00
2018-11-11T05:23:02.774Z,0.00
2018-11-11T05:24:02.746Z,0.00
2018-11-11T05:25:02.734Z,0.00
2018-11-11T05:26:03.445Z,0.00
2018-11-11T05:27:02.700Z,0.00
2018-11-11T05:28:02.766Z,0.00
2018-11-11T05:29:02.693Z,0.00
2018-11-11T05:30:02.685Z,0.00
2018-11-11T05:31:02.824Z,0.00
2018-11-11T05:32:02.664Z,0.00
2018-11-11T05:33:02.678Z,0.00
2018-11-11T05:34:02.618Z,0.00
2018-11-11T05:35:02.620Z,0.00
2018-11-11T05:36:02.655Z,0.00
2018-11-11T05:37:02.585Z,0.00
2018-11-11T05:38:02.583Z,0.00
2018-11-11T05:39:02.575Z,0.00
2018-11-11T05:40:02.552Z,0.00
2018-11-11T05:41:02.569Z,0.00
2018-11-11T05:42:02.561Z,0.00
2018-11-11T05:43:02.532Z,0.00
2018-11-11T05:44:02.533Z,0.00
2018-11-11T05:45:02.518Z,4.00
2018-11-11T05:46:02.528Z,0.00
2018-11-11T05:47:02.494Z,4.00
2018-11-11T05:48:02.471Z,4.00
2018-11-11T05:49:02.479Z,4.00
2018-11-11T05:50:02.460Z,4.00
2018-11-11T05:51:02.483Z,8.00
2018-11-11T05:52:02.497Z,4.00
2018-11-11T05:53:02.404Z,8.00
2018-11-11T05:54:02.399Z,12.00
2018-11-11T05:55:02.445Z,12.00
2018-11-11T05:56:02.397Z,12.00
2018-11-11T05:57:02.409Z,16.00
2018-11-11T05:58:02.383Z,20.00
2018-11-11T05:59:02.352Z,20.00
2018-11-11T06:00:02.517Z,28.00
2018-11-11T06:01:02.326Z,32.00
2018-11-11T06:02:02.370Z,32.00
2018-11-11T06:03:02.332Z,40.00
2018-11-11T06:04:02.336Z,44.00
2018-11-11T06:05:02.365Z,56.00
2018-11-11T06:06:02.273Z,64.00
2018-11-11T06:07:02.451Z,76.00
2018-11-11T06:08:04.119Z,88.00
2018-11-11T06:09:02.265Z,100.00
2018-11-11T06:10:02.241Z,112.00
2018-11-11T06:11:02.240Z,128.00
2018-11-11T06:12:02.283Z,144.00
2018-11-11T06:13:02.362Z,168.00
2018-11-11T06:14:02.227Z,192.00
2018-11-11T06:15:02.248Z,224.00
2018-11-11T06:16:02.165Z,260.00
2018-11-11T06:17:02.153Z,292.00
2018-11-11T06:18:02.170Z,328.00
2018-11-11T06:19:02.306Z,372.00
2018-11-11T06:20:02.176Z,408.00
2018-11-11T06:21:02.122Z,452.00
2018-11-11T06:22:02.096Z,500.00
2018-11-11T06:23:02.096Z,532.00
2018-11-11T06:24:02.081Z,560.00
2018-11-11T06:25:02.112Z,604.00
2018-11-11T06:26:02.084Z,700.00
2018-11-11T06:27:02.086Z,828.00
2018-11-11T06:28:02.044Z,944.00
2018-11-11T06:29:02.153Z,1088.00
2018-11-11T06:30:02.092Z,1292.00
2018-11-11T06:31:02.028Z,1468.00
2018-11-11T06:32:02.077Z,1672.00
2018-11-11T06:33:02.001Z,1772.00
2018-11-11T06:34:02.030Z,1916.00
2018-11-11T06:35:01.995Z,2128.00
2018-11-11T06:36:01.983Z,2340.00
2018-11-11T06:37:01.961Z,2444.00
2018-11-11T06:38:02.462Z,2476.00
2018-11-11T06:39:01.917Z,2768.00
2018-11-11T06:40:01.917Z,3000.00
2018-11-11T06:41:01.963Z,2928.00
2018-11-11T06:42:01.929Z,3148.00
2018-11-11T06:43:01.883Z,3228.00
2018-11-11T06:44:01.859Z,3144.00
2018-11-11T06:45:01.875Z,3196.00
2018-11-11T06:46:01.868Z,3152.00
2018-11-11T06:47:02.429Z,3140.00
2018-11-11T06:48:01.889Z,3208.00
2018-11-11T06:49:01.821Z,3184.00
2018-11-11T06:50:02.418Z,3032.00
2018-11-11T06:51:01.797Z,2952.00
2018-11-11T06:52:01.782Z,2928.00
2018-11-11T06:53:01.777Z,2764.00
2018-11-11T06:54:01.763Z,2676.00
2018-11-11T06:55:01.785Z,2732.00
2018-11-11T06:56:01.722Z,2876.00
2018-11-11T06:57:01.716Z,2924.00
2018-11-11T06:58:01.780Z,2832.00
2018-11-11T06:59:01.705Z,2748.00
2018-11-11T07:00:01.779Z,2716.00
2018-11-11T07:01:01.711Z,2660.00
2018-11-11T07:02:01.670Z,2704.00
2018-11-11T07:03:01.666Z,2736.00
2018-11-11T07:04:01.678Z,2848.00
2018-11-11T07:05:01.754Z,3028.00
2018-11-11T07:06:01.649Z,3380.00
2018-11-11T07:07:02.457Z,3504.00
2018-11-11T07:08:01.604Z,3548.00
2018-11-11T07:09:01.614Z,3600.00
2018-11-11T07:10:01.609Z,3820.00
2018-11-11T07:11:01.626Z,3904.00
2018-11-11T07:12:01.571Z,4080.00
2018-11-11T07:13:01.538Z,4240.00
2018-11-11T07:14:01.609Z,4436.00
2018-11-11T07:15:01.568Z,4676.00
2018-11-11T07:16:01.511Z,4992.00
2018-11-11T07:17:01.518Z,5052.00
2018-11-11T07:18:01.516Z,5316.00
2018-11-11T07:19:01.501Z,5396.00
2018-11-11T07:20:01.592Z,5044.00
2018-11-11T07:21:01.501Z,4896.00
2018-11-11T07:22:01.456Z,4936.00
2018-11-11T07:23:01.468Z,5256.00
2018-11-11T07:24:01.541Z,5524.00
2018-11-11T07:25:01.479Z,5648.00
2018-11-11T07:26:01.439Z,5632.00
2018-11-11T07:27:01.412Z,5304.00
2018-11-11T07:28:01.391Z,5504.00
2018-11-11T07:29:01.390Z,5184.00
2018-11-11T07:30:01.419Z,4880.00
2018-11-11T07:31:01.376Z,4984.00
2018-11-11T07:32:02.888Z,5512.00
2018-11-11T07:33:01.329Z,5436.00
2018-11-11T07:34:01.318Z,5868.00
2018-11-11T07:35:01.338Z,5820.00
2018-11-11T07:36:01.450Z,5592.00
2018-11-11T07:37:01.285Z,6216.00
2018-11-11T07:38:01.281Z,6552.00
2018-11-11T07:39:01.273Z,6388.00
2018-11-11T07:40:01.310Z,5912.00
2018-11-11T07:41:01.244Z,5344.00
2018-11-11T07:42:01.226Z,4948.00
2018-11-11T07:43:01.210Z,5136.00
2018-11-11T07:44:01.262Z,5932.00
2018-11-11T07:45:01.244Z,6528.00
2018-11-11T07:46:01.400Z,6844.00
2018-11-11T07:47:01.181Z,6860.00
2018-11-11T07:48:01.229Z,6904.00
2018-11-11T07:49:01.157Z,7724.00
2018-11-11T07:50:01.189Z,7940.00
2018-11-11T07:51:01.143Z,8280.00
2018-11-11T07:52:01.243Z,8256.00
2018-11-11T07:53:01.104Z,8132.00
2018-11-11T07:54:01.103Z,8540.00
2018-11-11T07:55:01.444Z,8748.00
2018-11-11T07:56:01.162Z,9044.00
2018-11-11T07:57:01.114Z,8168.00
2018-11-11T07:58:01.152Z,7416.00
2018-11-11T07:59:01.051Z,7836.00
2018-11-11T08:00:01.031Z,8804.00
2018-11-11T08:01:01.119Z,10156.00
2018-11-11T08:02:01.159Z,10468.00
2018-11-11T08:03:01.091Z,9532.00
2018-11-11T08:04:01.016Z,9184.00
2018-11-11T08:05:02.076Z,8908.00
2018-11-11T08:06:00.960Z,9464.00
2018-11-11T08:07:01.399Z,10632.00
2018-11-11T08:08:01.004Z,11524.00
2018-11-11T08:09:01.074Z,11988.00
2018-11-11T08:10:00.944Z,12468.00
2018-11-11T08:11:00.991Z,12740.00
2018-11-11T08:12:00.988Z,12836.00
2018-11-11T08:13:00.903Z,12520.00
2018-11-11T08:14:00.890Z,11036.00
2018-11-11T08:15:00.924Z,10576.00
2018-11-11T08:16:01.070Z,10376.00
2018-11-11T08:17:01.084Z,11404.00
2018-11-11T08:18:01.011Z,13236.00
2018-11-11T08:19:01.095Z,12972.00
2018-11-11T08:20:00.873Z,11892.00
2018-11-11T08:21:00.852Z,10692.00
2018-11-11T08:22:00.847Z,10148.00
2018-11-11T08:23:00.797Z,10476.00
2018-11-11T08:24:00.777Z,10608.00
2018-11-11T08:25:00.775Z,11740.00
2018-11-11T08:26:00.767Z,12800.00
2018-11-11T08:27:00.795Z,12196.00
2018-11-11T08:28:00.748Z,10368.00
2018-11-11T08:29:00.724Z,9228.00
2018-11-11T08:30:00.717Z,10576.00
2018-11-11T08:31:00.713Z,11524.00
2018-11-11T08:32:00.729Z,9440.00
2018-11-11T08:33:00.683Z,8188.00
2018-11-11T08:34:00.676Z,9552.00
2018-11-11T08:35:01.469Z,8628.00
2018-11-11T08:36:00.673Z,8320.00
2018-11-11T08:37:00.757Z,7968.00
2018-11-11T08:38:01.359Z,8528.00
2018-11-11T08:39:00.614Z,9436.00
2018-11-11T08:40:00.668Z,10204.00
2018-11-11T08:41:00.890Z,10312.00
2018-11-11T08:42:00.618Z,10868.00
2018-11-11T08:43:00.675Z,11028.00
2018-11-11T08:44:00.577Z,10400.00
2018-11-11T08:45:00.585Z,10388.00
2018-11-11T08:46:00.549Z,11284.00
2018-11-11T08:47:01.400Z,11424.00
2018-11-11T08:48:00.572Z,10844.00
2018-11-11T08:49:00.507Z,10208.00
2018-11-11T08:50:00.542Z,8956.00
2018-11-11T08:51:00.495Z,8332.00
2018-11-11T08:52:00.467Z,8588.00
2018-11-11T08:53:00.496Z,9932.00
2018-11-11T08:54:00.509Z,9936.00
2018-11-11T08:55:00.552Z,9840.00
2018-11-11T08:56:00.452Z,10344.00
2018-11-11T08:57:00.431Z,11568.00
2018-11-11T08:58:00.431Z,11052.00
2018-11-11T08:59:00.443Z,10308.00
2018-11-11T09:00:00.399Z,10884.00
2018-11-11T09:01:00.390Z,12132.00
2018-11-11T09:02:00.362Z,13300.00
2018-11-11T09:03:00.387Z,13652.00
2018-11-11T09:04:00.391Z,12752.00
2018-11-11T09:05:00.498Z,11612.00
2018-11-11T09:06:00.330Z,12052.00
2018-11-11T09:07:00.375Z,13052.00
2018-11-11T09:08:00.314Z,12960.00
2018-11-11T09:09:00.320Z,13020.00
2018-11-11T09:10:00.280Z,12740.00
2018-11-11T09:11:00.309Z,13024.00
2018-11-11T09:12:00.254Z,13896.00
2018-11-11T09:13:00.251Z,13996.00
2018-11-11T09:14:24.528Z,14564.00
2018-11-11T09:15:01.251Z,16480.00
2018-11-11T09:16:14.425Z,14940.00
2018-11-11T09:17:08.961Z,13408.00
2018-11-11T09:18:00.202Z,13508.00
2018-11-11T09:19:00.213Z,14420.00
2018-11-11T09:20:00.245Z,13232.00
2018-11-11T09:21:01.340Z,13016.00
2018-11-11T09:22:00.209Z,12840.00
2018-11-11T09:23:00.137Z,12104.00
2018-11-11T09:24:00.910Z,12024.00
2018-11-11T09:25:00.153Z,12632.00
2018-11-11T09:26:00.173Z,13204.00
2018-11-11T09:27:00.132Z,11616.00
2018-11-11T09:28:00.113Z,10444.00
2018-11-11T09:29:00.180Z,10432.00
2018-11-11T09:30:00.085Z,10516.00
2018-11-11T09:31:00.258Z,10456.00
2018-11-11T09:32:00.062Z,10700.00
2018-11-11T09:33:00.077Z,10948.00
2018-11-11T09:34:00.043Z,10920.00
2018-11-11T09:35:00.073Z,10716.00
2018-11-11T09:36:00.059Z,10668.00
2018-11-11T09:37:00.036Z,11412.00
2018-11-11T09:38:00.065Z,12552.00
2018-11-11T09:39:00.040Z,13208.00
2018-11-11T09:39:59.997Z,13172.00
2018-11-11T09:41:00.007Z,12328.00
2018-11-11T09:42:00.001Z,11884.00
2018-11-11T09:42:59.987Z,11964.00
2018-11-11T09:43:59.975Z,13304.00
2018-11-11T09:44:59.928Z,14716.00
2018-11-11T09:45:59.906Z,15480.00
2018-11-11T09:46:59.991Z,14712.00
2018-11-11T09:47:59.977Z,14552.00
2018-11-11T09:48:59.951Z,13604.00
2018-11-11T09:49:59.880Z,13656.00
2018-11-11T09:51:00.010Z,14780.00
2018-11-11T09:51:59.913Z,15460.00
2018-11-11T09:52:59.864Z,14680.00
2018-11-11T09:53:59.885Z,13824.00
2018-11-11T09:54:59.848Z,13952.00
2018-11-11T09:55:59.841Z,13996.00
2018-11-11T09:56:59.863Z,12848.00
2018-11-11T09:57:59.800Z,11892.00
2018-11-11T09:58:59.790Z,11712.00
2018-11-11T09:59:59.861Z,11480.00
2018-11-11T10:00:59.829Z,11236.00
2018-11-11T10:02:00.337Z,11384.00
2018-11-11T10:02:59.737Z,12192.00
2018-11-11T10:03:59.743Z,12916.00
2018-11-11T10:04:59.789Z,13528.00
2018-11-11T10:05:59.723Z,13716.00
2018-11-11T10:06:59.786Z,13296.00
2018-11-11T10:07:59.716Z,13240.00
2018-11-11T10:08:59.679Z,13288.00
2018-11-11T10:10:00.438Z,13964.00
2018-11-11T10:10:59.668Z,14564.00
2018-11-11T10:11:59.698Z,14704.00
2018-11-11T10:12:59.673Z,14580.00
2018-11-11T10:13:59.589Z,14884.00
2018-11-11T10:14:59.594Z,15592.00
2018-11-11T10:15:59.581Z,16728.00
2018-11-11T10:16:59.596Z,17504.00
2018-11-11T10:17:59.631Z,18144.00
2018-11-11T10:18:59.577Z,17760.00
2018-11-11T10:19:59.537Z,16984.00
2018-11-11T10:20:59.620Z,17632.00
2018-11-11T10:21:59.527Z,19072.00
2018-11-11T10:22:59.608Z,19296.00
2018-11-11T10:24:00.502Z,18592.00
2018-11-11T10:24:59.545Z,17264.00
2018-11-11T10:25:59.510Z,16424.00
2018-11-11T10:26:59.560Z,15928.00
2018-11-11T10:27:59.483Z,15480.00
2018-11-11T10:28:59.499Z,15504.00
2018-11-11T10:29:59.444Z,15584.00
2018-11-11T10:30:59.510Z,15848.00
2018-11-11T10:31:59.632Z,15148.00
2018-11-11T10:32:59.490Z,14320.00
2018-11-11T10:34:00.024Z,14488.00
2018-11-11T10:34:59.610Z,14688.00
2018-11-11T10:35:59.597Z,14684.00
2018-11-11T10:36:59.581Z,15476.00
2018-11-11T10:37:59.369Z,17568.00
2018-11-11T10:38:59.450Z,18560.00
2018-11-11T10:39:59.359Z,17632.00
2018-11-11T10:41:00.137Z,16300.00
2018-11-11T10:41:59.501Z,15512.00
2018-11-11T10:42:59.365Z,15360.00
2018-11-11T10:44:00.401Z,16080.00
2018-11-11T10:44:59.924Z,17152.00
2018-11-11T10:45:59.342Z,18848.00
2018-11-11T10:46:59.421Z,20448.00
2018-11-11T10:48:01.420Z,19968.00
2018-11-11T10:48:59.919Z,18208.00
2018-11-11T10:49:59.390Z,17080.00
2018-11-11T10:50:59.280Z,16308.00
2018-11-11T10:51:59.487Z,15956.00
2018-11-11T10:52:59.248Z,15772.00
2018-11-11T10:53:59.489Z,15976.00
2018-11-11T10:55:00.094Z,17220.00
2018-11-11T10:55:59.158Z,18016.00
2018-11-11T10:56:59.173Z,18080.00
2018-11-11T10:57:59.214Z,18464.00
2018-11-11T10:58:59.544Z,18944.00
2018-11-11T10:59:59.473Z,19520.00
2018-11-11T11:00:59.351Z,18624.00
2018-11-11T11:01:59.171Z,17952.00
2018-11-11T11:02:59.158Z,17952.00
2018-11-11T11:03:59.050Z,17888.00
2018-11-11T11:04:59.027Z,17600.00
2018-11-11T11:06:00.058Z,17952.00
2018-11-11T11:06:59.024Z,18464.00
2018-11-11T11:07:59.050Z,18656.00
2018-11-11T11:08:59.562Z,18976.00
2018-11-11T11:10:00.149Z,18464.00
2018-11-11T11:10:59.017Z,17760.00
2018-11-11T11:11:59.053Z,16628.00
2018-11-11T11:12:58.984Z,16844.00
2018-11-11T11:13:59.052Z,16408.00
2018-11-11T11:14:58.953Z,16604.00
2018-11-11T11:15:58.918Z,17696.00
2018-11-11T11:16:58.945Z,18560.00
2018-11-11T11:17:59.018Z,19584.00
2018-11-11T11:18:58.898Z,19744.00
2018-11-11T11:19:58.876Z,19616.00
2018-11-11T11:20:58.882Z,20544.00
2018-11-11T11:21:58.967Z,23328.00
2018-11-11T11:22:58.939Z,21952.00
2018-11-11T11:23:59.721Z,22016.00
2018-11-11T11:24:58.965Z,22848.00
2018-11-11T11:25:58.854Z,22592.00
2018-11-11T11:26:59.436Z,22560.00
2018-11-11T11:27:58.852Z,19936.00
2018-11-11T11:28:58.805Z,17728.00
2018-11-11T11:29:58.761Z,17632.00
2018-11-11T11:30:58.780Z,19712.00
2018-11-11T11:31:58.826Z,20896.00
2018-11-11T11:32:58.718Z,21312.00
2018-11-11T11:33:58.761Z,19552.00
2018-11-11T11:34:58.695Z,18816.00
2018-11-11T11:35:58.742Z,19328.00
2018-11-11T11:36:58.686Z,19552.00
2018-11-11T11:37:58.725Z,20960.00
2018-11-11T11:38:58.686Z,38496.00
2018-11-11T11:39:58.660Z,25760.00
2018-11-11T11:40:58.683Z,23744.00
2018-11-11T11:41:58.636Z,24352.00
2018-11-11T11:42:58.625Z,24224.00
2018-11-11T11:43:58.670Z,22112.00
2018-11-11T11:44:58.589Z,19552.00
2018-11-11T11:45:58.627Z,19168.00
2018-11-11T11:46:58.569Z,26272.00
2018-11-11T11:47:58.564Z,20416.00
2018-11-11T11:48:58.552Z,22880.00
2018-11-11T11:49:58.547Z,36384.00
2018-11-11T11:50:59.431Z,23200.00
2018-11-11T11:51:58.569Z,22272.00
2018-11-11T11:52:58.586Z,21216.00
2018-11-11T11:53:58.501Z,19904.00
2018-11-11T11:54:58.512Z,19680.00
2018-11-11T11:55:58.475Z,18464.00
2018-11-11T11:56:58.520Z,19552.00
2018-11-11T11:57:58.517Z,21184.00
2018-11-11T11:58:58.435Z,19072.00
2018-11-11T11:59:58.444Z,21312.00
2018-11-11T12:00:58.414Z,92256.00
2018-11-11T12:01:59.506Z,23744.00
2018-11-11T12:02:58.405Z,21280.00
2018-11-11T12:03:58.382Z,19680.00
2018-11-11T12:04:58.417Z,19264.00
2018-11-11T12:05:58.373Z,30016.00
2018-11-11T12:06:58.373Z,18112.00
2018-11-11T12:07:58.383Z,22304.00
2018-11-11T12:08:58.360Z,29376.00
2018-11-11T12:09:58.394Z,25280.00
2018-11-11T12:10:58.303Z,26560.00
2018-11-11T12:11:58.330Z,18528.00
2018-11-11T12:12:58.356Z,18176.00
2018-11-11T12:13:58.312Z,21824.00
2018-11-11T12:14:58.294Z,21088.00
2018-11-11T12:15:58.289Z,20320.00
2018-11-11T12:16:58.927Z,21440.00
2018-11-11T12:17:58.247Z,21056.00
2018-11-11T12:18:58.253Z,20256.00
2018-11-11T12:19:58.245Z,19488.00
2018-11-11T12:20:58.201Z,18560.00
2018-11-11T12:21:58.209Z,19168.00
2018-11-11T12:22:58.921Z,17760.00
2018-11-11T12:23:58.945Z,18464.00
2018-11-11T12:24:58.197Z,23296.00
2018-11-11T12:25:58.148Z,24416.00
2018-11-11T12:26:58.129Z,19360.00
2018-11-11T12:27:58.121Z,20160.00
2018-11-11T12:28:58.105Z,24448.00
2018-11-11T12:29:58.175Z,20864.00
2018-11-11T12:30:58.498Z,25120.00