createdAt,value
2018-09-28T00:00:55.172Z,0.00
2018-09-28T00:01:55.318Z,0.00
2018-09-28T00:02:55.467Z,0.00
2018-09-28T00:03:55.615Z,0.00
2018-09-28T00:04:55.765Z,0.00
2018-09-28T00:05:55.916Z,0.00
2018-09-28T00:06:56.065Z,0.00
2018-09-28T00:07:56.212Z,0.00
2018-09-28T00:08:56.362Z,0.00
2018-09-28T00:09:56.508Z,0.00
2018-09-28T00:10:56.658Z,0.00
2018-09-28T00:11:56.806Z,0.00
2018-09-28T00:12:56.955Z,0.00
2018-09-28T00:13:57.105Z,0.00
2018-09-28T00:14:57.254Z,0.00
2018-09-28T00:15:57.399Z,0.00
2018-09-28T00:16:57.547Z,0.00
2018-09-28T00:17:57.694Z,0.00
2018-09-28T00:18:57.841Z,0.00
2018-09-28T00:19:57.995Z,0.00
2018-09-28T00:20:58.138Z,0.00
2018-09-28T00:21:58.287Z,0.00
2018-09-28T00:22:58.451Z,0.00
2018-09-28T00:23:58.581Z,0.00
2018-09-28T00:24:58.732Z,0.00
2018-09-28T00:25:58.897Z,0.00
2018-09-28T00:26:59.033Z,0.00
2018-09-28T00:27:59.183Z,0.00
2018-09-28T00:28:59.328Z,0.00
2018-09-28T00:29:59.476Z,0.00
2018-09-28T00:30:59.625Z,0.00
2018-09-28T00:31:59.775Z,0.00
2018-09-28T00:32:59.923Z,0.00
2018-09-28T00:34:00.072Z,0.00
2018-09-28T00:35:00.222Z,0.00
2018-09-28T00:36:00.442Z,0.00
2018-09-28T00:37:00.518Z,0.00
2018-09-28T00:38:00.668Z,0.00
2018-09-28T00:39:00.814Z,0.00
2018-09-28T00:40:00.964Z,0.00
2018-09-28T00:41:01.111Z,0.00
2018-09-28T00:42:01.264Z,0.00
2018-09-28T00:43:01.407Z,0.00
2018-09-28T00:44:01.558Z,0.00
2018-09-28T00:45:01.706Z,0.00
2018-09-28T00:46:01.856Z,0.00
2018-09-28T00:47:02.005Z,0.00
2018-09-28T00:48:02.152Z,0.00
2018-09-28T00:49:02.302Z,0.00
2018-09-28T00:50:02.451Z,0.00
2018-09-28T00:51:02.600Z,0.00
2018-09-28T00:52:02.750Z,0.00
2018-09-28T00:53:02.897Z,0.00
2018-09-28T00:54:03.045Z,0.00
2018-09-28T00:55:03.193Z,0.00
2018-09-28T00:56:03.338Z,0.00
2018-09-28T00:57:03.486Z,0.00
2018-09-28T00:58:03.635Z,0.00
2018-09-28T00:59:03.786Z,0.00
2018-09-28T01:00:03.935Z,0.00
2018-09-28T01:01:04.087Z,0.00
2018-09-28T01:02:04.228Z,0.00
2018-09-28T01:03:04.381Z,0.00
2018-09-28T01:04:04.525Z,0.00
2018-09-28T01:05:04.673Z,0.00
2018-09-28T01:06:04.822Z,0.00
2018-09-28T01:07:04.973Z,0.00
2018-09-28T01:08:05.125Z,0.00
2018-09-28T01:09:05.266Z,0.00
2018-09-28T01:10:05.415Z,0.00
2018-09-28T01:11:05.563Z,0.00
2018-09-28T01:12:05.711Z,0.00
2018-09-28T01:13:05.858Z,0.00
2018-09-28T01:14:06.008Z,0.00
2018-09-28T01:15:06.154Z,0.00
2018-09-28T01:16:06.300Z,0.00
2018-09-28T01:17:06.448Z,0.00
2018-09-28T01:18:06.596Z,0.00
2018-09-28T01:19:06.747Z,0.00
2018-09-28T01:20:06.896Z,0.00
2018-09-28T01:21:07.042Z,0.00
2018-09-28T01:22:07.198Z,0.00
2018-09-28T01:23:07.337Z,0.00
2018-09-28T01:24:07.487Z,0.00
2018-09-28T01:25:07.635Z,0.00
2018-09-28T01:26:07.782Z,0.00
2018-09-28T01:27:07.933Z,0.00
2018-09-28T01:28:08.078Z,0.00
2018-09-28T01:29:08.226Z,0.00
2018-09-28T01:30:08.411Z,0.00
2018-09-28T01:31:08.523Z,0.00
2018-09-28T01:32:08.672Z,0.00
2018-09-28T01:33:08.819Z,0.00
2018-09-28T01:34:08.966Z,0.00
2018-09-28T01:35:09.117Z,0.00
2018-09-28T01:36:09.263Z,0.00
2018-09-28T01:37:09.413Z,0.00
2018-09-28T01:38:09.561Z,0.00
2018-09-28T01:39:09.708Z,0.00
2018-09-28T01:40:09.858Z,0.00
2018-09-28T01:41:10.005Z,0.00
2018-09-28T01:42:10.154Z,0.00
2018-09-28T01:43:10.301Z,0.00
2018-09-28T01:44:10.452Z,0.00
2018-09-28T01:45:10.599Z,0.00
2018-09-28T01:46:10.748Z,0.00
2018-09-28T01:47:10.899Z,0.00
2018-09-28T01:48:11.047Z,0.00
2018-09-28T01:49:11.196Z,0.00
2018-09-28T01:50:11.345Z,0.00
2018-09-28T01:51:11.493Z,0.00
2018-09-28T01:52:11.643Z,0.00
2018-09-28T01:53:11.793Z,0.00
2018-09-28T01:54:11.947Z,0.00
2018-09-28T01:55:12.088Z,0.00
2018-09-28T01:56:12.233Z,0.00
2018-09-28T01:57:12.379Z,0.00
2018-09-28T01:58:12.529Z,0.00
2018-09-28T01:59:12.675Z,0.00
2018-09-28T02:00:12.822Z,0.00
2018-09-28T02:01:12.970Z,0.00
2018-09-28T02:02:13.120Z,0.00
2018-09-28T02:03:13.268Z,0.00
2018-09-28T02:04:13.418Z,0.00
2018-09-28T02:05:13.562Z,0.00
2018-09-28T02:06:13.714Z,0.00
2018-09-28T02:07:13.860Z,0.00
2018-09-28T02:08:14.007Z,0.00
2018-09-28T02:09:14.155Z,0.00
2018-09-28T02:10:14.306Z,0.00
2018-09-28T02:11:14.454Z,0.00
2018-09-28T02:12:14.602Z,0.00
2018-09-28T02:13:14.748Z,0.00
2018-09-28T02:14:14.895Z,0.00
2018-09-28T02:15:15.044Z,0.00
2018-09-28T02:16:15.193Z,0.00
2018-09-28T02:17:15.340Z,0.00
2018-09-28T02:18:15.489Z,0.00
2018-09-28T02:19:15.634Z,0.00
2018-09-28T02:20:15.780Z,0.00
2018-09-28T02:21:15.931Z,0.00
2018-09-28T02:22:16.078Z,0.00
2018-09-28T02:23:16.231Z,0.00
2018-09-28T02:24:16.376Z,0.00
2018-09-28T02:25:16.522Z,0.00
2018-09-28T02:26:16.673Z,0.00
2018-09-28T02:27:16.821Z,0.00
2018-09-28T02:28:16.967Z,0.00
2018-09-28T02:29:17.116Z,0.00
2018-09-28T02:30:17.265Z,0.00
2018-09-28T02:31:17.412Z,0.00
2018-09-28T02:32:17.558Z,0.00
2018-09-28T02:33:17.706Z,0.00
2018-09-28T02:34:17.860Z,0.00
2018-09-28T02:35:18.005Z,0.00
2018-09-28T02:36:18.149Z,0.00
2018-09-28T02:37:18.301Z,0.00
2018-09-28T02:38:18.447Z,0.00
2018-09-28T02:39:18.597Z,0.00
2018-09-28T02:40:18.744Z,0.00
2018-09-28T02:41:18.892Z,0.00
2018-09-28T02:42:19.039Z,0.00
2018-09-28T02:43:19.186Z,0.00
2018-09-28T02:44:19.338Z,0.00
2018-09-28T02:45:19.482Z,0.00
2018-09-28T02:46:19.630Z,0.00
2018-09-28T02:47:19.778Z,0.00
2018-09-28T02:48:19.923Z,0.00
2018-09-28T02:49:20.070Z,0.00
2018-09-28T02:50:20.221Z,0.00
2018-09-28T02:51:20.364Z,0.00
2018-09-28T02:52:20.511Z,0.00
2018-09-28T02:53:20.661Z,0.00
2018-09-28T02:54:20.807Z,0.00
2018-09-28T02:55:20.960Z,0.00
2018-09-28T02:56:21.104Z,0.00
2018-09-28T02:57:21.251Z,0.00
2018-09-28T02:58:21.401Z,0.00
2018-09-28T02:59:21.561Z,0.00
2018-09-28T03:00:21.697Z,0.00
2018-09-28T03:01:21.843Z,0.00
2018-09-28T03:02:21.993Z,0.00
2018-09-28T03:03:22.140Z,0.00
2018-09-28T03:04:22.289Z,0.00
2018-09-28T03:05:22.438Z,0.00
2018-09-28T03:06:22.627Z,0.00
2018-09-28T03:07:22.736Z,0.00
2018-09-28T03:08:22.883Z,0.00
2018-09-28T03:09:23.031Z,0.00
2018-09-28T03:10:23.177Z,0.00
2018-09-28T03:11:23.323Z,0.00
2018-09-28T03:12:23.469Z,0.00
2018-09-28T03:13:23.620Z,0.00
2018-09-28T03:14:23.767Z,0.00
2018-09-28T03:15:23.916Z,0.00
2018-09-28T03:16:24.061Z,0.00
2018-09-28T03:17:24.210Z,0.00
2018-09-28T03:18:24.358Z,0.00
2018-09-28T03:19:24.507Z,0.00
2018-09-28T03:20:24.654Z,0.00
2018-09-28T03:21:24.802Z,0.00
2018-09-28T03:22:24.948Z,0.00
2018-09-28T03:23:25.096Z,0.00
2018-09-28T03:24:25.244Z,0.00
2018-09-28T03:25:25.391Z,0.00
2018-09-28T03:26:25.544Z,0.00
2018-09-28T03:27:25.687Z,0.00
2018-09-28T03:28:25.833Z,0.00
2018-09-28T03:29:25.984Z,0.00
2018-09-28T03:30:26.139Z,0.00
2018-09-28T03:31:26.277Z,0.00
2018-09-28T03:32:26.429Z,0.00
2018-09-28T03:33:26.575Z,0.00
2018-09-28T03:34:26.720Z,0.00
2018-09-28T03:35:26.868Z,0.00
2018-09-28T03:36:27.017Z,0.00
2018-09-28T03:37:27.165Z,0.00
2018-09-28T03:38:27.315Z,0.00
2018-09-28T03:39:27.460Z,0.00
2018-09-28T03:40:27.620Z,0.00
2018-09-28T03:41:27.756Z,0.00
2018-09-28T03:42:27.909Z,0.00
2018-09-28T03:43:28.050Z,0.00
2018-09-28T03:44:28.201Z,0.00
2018-09-28T03:45:28.348Z,0.00
2018-09-28T03:46:28.494Z,0.00
2018-09-28T03:47:28.646Z,0.00
2018-09-28T03:48:28.792Z,0.00
2018-09-28T03:49:28.941Z,0.00
2018-09-28T03:50:29.087Z,0.00
2018-09-28T03:51:29.235Z,0.00
2018-09-28T03:52:29.383Z,0.00
2018-09-28T03:53:29.530Z,0.00
2018-09-28T03:54:29.678Z,0.00
2018-09-28T03:55:29.825Z,0.00
2018-09-28T03:56:29.972Z,0.00
2018-09-28T03:57:30.119Z,0.00
2018-09-28T03:58:30.268Z,0.00
2018-09-28T03:59:30.414Z,0.00
2018-09-28T04:00:30.570Z,0.00
2018-09-28T04:01:30.714Z,0.00
2018-09-28T04:02:30.864Z,0.00
2018-09-28T04:03:31.010Z,0.00
2018-09-28T04:04:31.158Z,0.00
2018-09-28T04:05:31.305Z,0.00
2018-09-28T04:06:31.453Z,0.00
2018-09-28T04:07:31.600Z,0.00
2018-09-28T04:08:31.747Z,0.00
2018-09-28T04:09:31.895Z,0.00
2018-09-28T04:10:32.043Z,0.00
2018-09-28T04:11:32.191Z,0.00
2018-09-28T04:12:32.339Z,0.00
2018-09-28T04:13:32.476Z,0.00
2018-09-28T04:14:32.621Z,0.00
2018-09-28T04:15:32.769Z,0.00
2018-09-28T04:16:32.916Z,0.00
2018-09-28T04:17:33.064Z,0.00
2018-09-28T04:18:33.211Z,0.00
2018-09-28T04:19:33.361Z,0.00
2018-09-28T04:20:33.506Z,0.00
2018-09-28T04:21:33.653Z,0.00
2018-09-28T04:22:33.799Z,0.00
2018-09-28T04:23:33.948Z,0.00
2018-09-28T04:24:34.095Z,0.00
2018-09-28T04:25:34.281Z,0.00
2018-09-28T04:26:34.429Z,0.00
2018-09-28T04:27:34.567Z,0.00
2018-09-28T04:28:34.714Z,0.00
2018-09-28T04:29:34.939Z,0.00
2018-09-28T04:30:35.003Z,0.00
2018-09-28T04:31:35.175Z,0.00
2018-09-28T04:32:35.283Z,0.00
2018-09-28T04:33:35.432Z,0.00
2018-09-28T04:34:35.582Z,0.00
2018-09-28T04:35:35.728Z,0.00
2018-09-28T04:36:35.875Z,0.00
2018-09-28T04:37:36.015Z,0.00
2018-09-28T04:38:36.162Z,0.00
2018-09-28T04:39:36.311Z,0.00
2018-09-28T04:40:36.455Z,0.00
2018-09-28T04:41:36.601Z,0.00
2018-09-28T04:42:36.750Z,0.00
2018-09-28T04:43:36.896Z,4.00
2018-09-28T04:44:37.046Z,0.00
2018-09-28T04:45:37.246Z,0.00
2018-09-28T04:46:37.336Z,4.00
2018-09-28T04:47:37.484Z,4.00
2018-09-28T04:48:37.632Z,4.00
2018-09-28T04:49:37.781Z,4.00
2018-09-28T04:50:37.926Z,4.00
2018-09-28T04:51:38.075Z,8.00
2018-09-28T04:52:38.223Z,8.00
2018-09-28T04:53:38.368Z,12.00
2018-09-28T04:54:38.522Z,12.00
2018-09-28T04:55:38.667Z,16.00
2018-09-28T04:56:38.821Z,20.00
2018-09-28T04:57:38.966Z,20.00
2018-09-28T04:58:39.114Z,28.00
2018-09-28T04:59:39.269Z,28.00
2018-09-28T05:00:39.406Z,40.00
2018-09-28T05:01:39.553Z,44.00
2018-09-28T05:02:39.703Z,52.00
2018-09-28T05:03:39.850Z,56.00
2018-09-28T05:04:39.998Z,68.00
2018-09-28T05:05:40.144Z,76.00
2018-09-28T05:06:40.292Z,88.00
2018-09-28T05:07:40.440Z,104.00
2018-09-28T05:08:40.587Z,120.00
2018-09-28T05:09:40.734Z,136.00
2018-09-28T05:10:40.883Z,152.00
2018-09-28T05:11:41.030Z,168.00
2018-09-28T05:12:41.182Z,188.00
2018-09-28T05:13:41.325Z,212.00
2018-09-28T05:14:41.473Z,232.00
2018-09-28T05:15:41.622Z,256.00
2018-09-28T05:16:41.769Z,284.00
2018-09-28T05:17:41.914Z,312.00
2018-09-28T05:18:42.065Z,340.00
2018-09-28T05:19:42.211Z,364.00
2018-09-28T05:20:42.355Z,396.00
2018-09-28T05:21:42.504Z,428.00
2018-09-28T05:22:42.651Z,456.00
2018-09-28T05:23:42.812Z,492.00
2018-09-28T05:24:42.945Z,528.00
2018-09-28T05:25:43.083Z,560.00
2018-09-28T05:26:43.228Z,600.00
2018-09-28T05:27:43.378Z,640.00
2018-09-28T05:28:43.527Z,672.00
2018-09-28T05:29:43.693Z,712.00
2018-09-28T05:30:44.974Z,756.00
2018-09-28T05:31:44.072Z,800.00
2018-09-28T05:32:44.258Z,840.00
2018-09-28T05:33:44.261Z,880.00
2018-09-28T05:34:44.409Z,924.00
2018-09-28T05:35:44.548Z,964.00
2018-09-28T05:36:44.701Z,1000.00
2018-09-28T05:37:44.857Z,1036.00
2018-09-28T05:38:45.004Z,1080.00
2018-09-28T05:39:45.152Z,1120.00
2018-09-28T05:40:45.298Z,1160.00
2018-09-28T05:41:45.441Z,1208.00
2018-09-28T05:42:45.592Z,1260.00
2018-09-28T05:43:45.758Z,1308.00
2018-09-28T05:44:45.882Z,1332.00
2018-09-28T05:45:46.028Z,1352.00
2018-09-28T05:46:46.179Z,1392.00
2018-09-28T05:47:46.322Z,1440.00
2018-09-28T05:48:46.469Z,1468.00
2018-09-28T05:49:46.626Z,1496.00
2018-09-28T05:50:46.787Z,1520.00
2018-09-28T05:51:46.933Z,1564.00
2018-09-28T05:52:47.073Z,1620.00
2018-09-28T05:53:47.218Z,1684.00
2018-09-28T05:54:47.363Z,1740.00
2018-09-28T05:55:47.511Z,1796.00
2018-09-28T05:56:47.657Z,1876.00
2018-09-28T05:57:47.815Z,1984.00
2018-09-28T05:58:47.956Z,2112.00
2018-09-28T05:59:48.103Z,2216.00
2018-09-28T06:00:48.253Z,2280.00
2018-09-28T06:01:48.400Z,2340.00
2018-09-28T06:02:48.548Z,2384.00
2018-09-28T06:03:48.708Z,2428.00
2018-09-28T06:04:48.838Z,2488.00
2018-09-28T06:05:48.989Z,2544.00
2018-09-28T06:06:49.136Z,2588.00
2018-09-28T06:07:49.284Z,2616.00
2018-09-28T06:08:49.430Z,2616.00
2018-09-28T06:09:49.577Z,2644.00
2018-09-28T06:10:49.728Z,2732.00
2018-09-28T06:11:49.878Z,2836.00
2018-09-28T06:12:50.032Z,2900.00
2018-09-28T06:13:50.178Z,2956.00
2018-09-28T06:14:50.322Z,3000.00
2018-09-28T06:15:50.483Z,3008.00
2018-09-28T06:16:50.622Z,2964.00
2018-09-28T06:17:50.792Z,2992.00
2018-09-28T06:18:50.946Z,3008.00
2018-09-28T06:19:51.057Z,3012.00
2018-09-28T06:20:51.191Z,3064.00
2018-09-28T06:21:51.390Z,3148.00
2018-09-28T06:22:51.489Z,3292.00
2018-09-28T06:23:51.639Z,3356.00
2018-09-28T06:24:51.781Z,3380.00
2018-09-28T06:25:51.983Z,3384.00
2018-09-28T06:26:52.079Z,3400.00
2018-09-28T06:27:52.223Z,3388.00
2018-09-28T06:28:52.372Z,3420.00
2018-09-28T06:29:52.546Z,3480.00
2018-09-28T06:30:52.669Z,3500.00
2018-09-28T06:31:52.821Z,3504.00
2018-09-28T06:32:52.964Z,3460.00
2018-09-28T06:33:53.108Z,3404.00
2018-09-28T06:34:53.255Z,3484.00
2018-09-28T06:35:53.412Z,3552.00
2018-09-28T06:36:53.549Z,3576.00
2018-09-28T06:37:53.693Z,3572.00
2018-09-28T06:38:53.844Z,3556.00
2018-09-28T06:39:53.988Z,3564.00
2018-09-28T06:40:54.143Z,3564.00
2018-09-28T06:41:54.344Z,3556.00
2018-09-28T06:42:54.429Z,3504.00
2018-09-28T06:43:54.575Z,3532.00
2018-09-28T06:44:54.966Z,3460.00
2018-09-28T06:45:54.888Z,3356.00
2018-09-28T06:46:55.031Z,3360.00
2018-09-28T06:47:55.220Z,3520.00
2018-09-28T06:48:55.330Z,3660.00
2018-09-28T06:49:55.481Z,3688.00
2018-09-28T06:50:55.627Z,3844.00
2018-09-28T06:51:55.775Z,3928.00
2018-09-28T06:52:55.926Z,4184.00
2018-09-28T06:53:56.092Z,4272.00
2018-09-28T06:54:56.221Z,4324.00
2018-09-28T06:55:56.368Z,4368.00
2018-09-28T06:56:56.518Z,4388.00
2018-09-28T06:57:56.691Z,4124.00
2018-09-28T06:58:56.832Z,4048.00
2018-09-28T06:59:56.982Z,4028.00
2018-09-28T07:00:57.084Z,4176.00
2018-09-28T07:01:57.251Z,4384.00
2018-09-28T07:02:57.368Z,4448.00
2018-09-28T07:03:57.540Z,4588.00
2018-09-28T07:04:57.681Z,4528.00
2018-09-28T07:05:57.866Z,4744.00
2018-09-28T07:06:57.956Z,4824.00
2018-09-28T07:07:58.108Z,4772.00
2018-09-28T07:08:58.258Z,4656.00
2018-09-28T07:09:58.397Z,4708.00
2018-09-28T07:10:58.546Z,5044.00
2018-09-28T07:11:58.789Z,5128.00
2018-09-28T07:12:58.842Z,5144.00
2018-09-28T07:13:58.993Z,5120.00
2018-09-28T07:14:59.141Z,5088.00
2018-09-28T07:15:59.290Z,5060.00
2018-09-28T07:16:59.442Z,5060.00
2018-09-28T07:17:59.626Z,5020.00
2018-09-28T07:18:59.742Z,4964.00
2018-09-28T07:19:59.890Z,4808.00
2018-09-28T07:21:00.038Z,4672.00
2018-09-28T07:22:00.188Z,4520.00
2018-09-28T07:23:00.353Z,4368.00
2018-09-28T07:24:00.581Z,4400.00
2018-09-28T07:25:00.695Z,4496.00
2018-09-28T07:26:00.786Z,4520.00
2018-09-28T07:27:00.935Z,4708.00
2018-09-28T07:28:01.082Z,4860.00
2018-09-28T07:29:01.232Z,4992.00
2018-09-28T07:30:01.419Z,5032.00
2018-09-28T07:31:01.532Z,5152.00
2018-09-28T07:32:01.682Z,5216.00
2018-09-28T07:33:01.828Z,5388.00
2018-09-28T07:34:01.977Z,5328.00
2018-09-28T07:35:02.127Z,5152.00
2018-09-28T07:36:02.435Z,5164.00
2018-09-28T07:37:02.638Z,5488.00
2018-09-28T07:38:02.582Z,5496.00
2018-09-28T07:39:02.729Z,5876.00
2018-09-28T07:40:02.880Z,5328.00
2018-09-28T07:41:03.034Z,5312.00
2018-09-28T07:42:03.223Z,5360.00
2018-09-28T07:43:03.334Z,5552.00
2018-09-28T07:44:03.484Z,5580.00
2018-09-28T07:45:03.638Z,6392.00
2018-09-28T07:46:03.788Z,6020.00
2018-09-28T07:47:03.934Z,6372.00
2018-09-28T07:48:04.097Z,6312.00
2018-09-28T07:49:04.238Z,6712.00
2018-09-28T07:50:04.417Z,6976.00
2018-09-28T07:51:04.565Z,7028.00
2018-09-28T07:52:04.716Z,7596.00
2018-09-28T07:53:04.867Z,8360.00
2018-09-28T07:54:05.016Z,8680.00
2018-09-28T07:55:05.167Z,8632.00
2018-09-28T07:56:05.318Z,8484.00
2018-09-28T07:57:05.467Z,9068.00
2018-09-28T07:58:05.616Z,9080.00
2018-09-28T07:59:05.769Z,8964.00
2018-09-28T08:00:05.916Z,8684.00
2018-09-28T08:01:06.067Z,8448.00
2018-09-28T08:02:06.219Z,8456.00
2018-09-28T08:03:06.367Z,8580.00
2018-09-28T08:04:06.520Z,8452.00
2018-09-28T08:05:06.669Z,8648.00
2018-09-28T08:06:06.820Z,8832.00
2018-09-28T08:07:06.974Z,8956.00
2018-09-28T08:08:07.122Z,8856.00
2018-09-28T08:09:07.272Z,8580.00
2018-09-28T08:10:07.424Z,8332.00
2018-09-28T08:11:07.577Z,8488.00
2018-09-28T08:12:07.727Z,7952.00
2018-09-28T08:13:07.878Z,7752.00
2018-09-28T08:14:08.030Z,7424.00
2018-09-28T08:15:08.181Z,7072.00
2018-09-28T08:16:08.329Z,7060.00
2018-09-28T08:17:08.483Z,7152.00
2018-09-28T08:18:08.637Z,7364.00
2018-09-28T08:19:08.789Z,7540.00
2018-09-28T08:20:08.939Z,7508.00
2018-09-28T08:21:09.091Z,7224.00
2018-09-28T08:22:09.241Z,6928.00
2018-09-28T08:23:09.394Z,6884.00
2018-09-28T08:24:09.549Z,6720.00
2018-09-28T08:25:09.700Z,6980.00
2018-09-28T08:26:09.867Z,7376.00
2018-09-28T08:27:10.005Z,7176.00
2018-09-28T08:28:10.156Z,7176.00
2018-09-28T08:29:10.309Z,7544.00
2018-09-28T08:30:10.463Z,7760.00
2018-09-28T08:31:10.614Z,8328.00
2018-09-28T08:32:10.766Z,8708.00
2018-09-28T08:33:10.921Z,9132.00
2018-09-28T08:34:11.072Z,9080.00
2018-09-28T08:35:11.223Z,8308.00
2018-09-28T08:36:11.417Z,6628.00
2018-09-28T08:37:11.531Z,4916.00
2018-09-28T08:38:11.680Z,3584.00
2018-09-28T08:39:11.834Z,2880.00
2018-09-28T08:40:11.986Z,3160.00
2018-09-28T08:41:12.137Z,4104.00
2018-09-28T08:42:12.292Z,5264.00
2018-09-28T08:43:12.443Z,6424.00
2018-09-28T08:44:12.596Z,6756.00
2018-09-28T08:45:12.755Z,6424.00
2018-09-28T08:46:12.905Z,6204.00
2018-09-28T08:47:13.058Z,6104.00
2018-09-28T08:48:13.211Z,5808.00
2018-09-28T08:49:13.424Z,5444.00
2018-09-28T08:50:13.516Z,5024.00
2018-09-28T08:51:13.669Z,4728.00
2018-09-28T08:52:13.820Z,4424.00
2018-09-28T08:53:13.976Z,4072.00
2018-09-28T08:54:14.126Z,3680.00
2018-09-28T08:55:14.279Z,3416.00
2018-09-28T08:56:14.430Z,3208.00
2018-09-28T08:57:14.584Z,3144.00
2018-09-28T08:58:14.741Z,3272.00
2018-09-28T08:59:14.888Z,3396.00
2018-09-28T09:00:15.042Z,3416.00
2018-09-28T09:01:15.194Z,3340.00
2018-09-28T09:02:15.371Z,3200.00
2018-09-28T09:03:15.499Z,3048.00
2018-09-28T09:04:15.652Z,2956.00
2018-09-28T09:05:15.802Z,2928.00
2018-09-28T09:06:15.956Z,3104.00
2018-09-28T09:07:16.112Z,3552.00
2018-09-28T09:08:16.263Z,3556.00
2018-09-28T09:09:16.415Z,3096.00
2018-09-28T09:10:16.569Z,3012.00
2018-09-28T09:11:16.721Z,3204.00
2018-09-28T09:12:16.872Z,3624.00
2018-09-28T09:13:17.027Z,3652.00
2018-09-28T09:14:17.178Z,3712.00
2018-09-28T09:16:17.521Z,3356.00
2018-09-28T09:17:17.672Z,2968.00
2018-09-28T09:18:17.901Z,3160.00
2018-09-28T09:19:17.972Z,3488.00
2018-09-28T09:20:18.136Z,3724.00
2018-09-28T09:21:18.322Z,3884.00
2018-09-28T09:22:18.419Z,4084.00
2018-09-28T09:23:18.569Z,4084.00
2018-09-28T09:24:18.725Z,3960.00
2018-09-28T09:25:18.877Z,3888.00
2018-09-28T09:26:19.029Z,3912.00
2018-09-28T09:27:19.181Z,3916.00
2018-09-28T09:28:19.330Z,3928.00
2018-09-28T09:29:19.490Z,3948.00
2018-09-28T09:30:19.635Z,3940.00
2018-09-28T09:31:19.775Z,3832.00
2018-09-28T09:32:19.928Z,3752.00
2018-09-28T09:33:20.079Z,3708.00
2018-09-28T09:34:20.231Z,3696.00
2018-09-28T09:35:20.463Z,3632.00
2018-09-28T09:36:20.538Z,3600.00
2018-09-28T09:37:20.707Z,3628.00
2018-09-28T09:38:20.847Z,3704.00
2018-09-28T09:39:20.997Z,3864.00
2018-09-28T09:40:21.154Z,3896.00
2018-09-28T09:41:21.381Z,3772.00
2018-09-28T09:42:21.653Z,3640.00
2018-09-28T09:43:21.627Z,3532.00
2018-09-28T09:44:21.777Z,3540.00
2018-09-28T09:45:21.929Z,3672.00
2018-09-28T09:46:22.085Z,4000.00
2018-09-28T09:47:22.234Z,4752.00
2018-09-28T09:48:22.402Z,5964.00
2018-09-28T09:49:22.537Z,6432.00
2018-09-28T09:50:22.689Z,5940.00
2018-09-28T09:51:22.842Z,5004.00
2018-09-28T09:52:22.997Z,4288.00
2018-09-28T09:53:23.148Z,4340.00
2018-09-28T09:54:23.301Z,4880.00
2018-09-28T09:55:23.454Z,5196.00
2018-09-28T09:56:23.605Z,5048.00
2018-09-28T09:57:23.761Z,4960.00
2018-09-28T09:58:23.912Z,5088.00
2018-09-28T09:59:24.063Z,4768.00
2018-09-28T10:00:24.217Z,4548.00
2018-09-28T10:01:24.366Z,4460.00
2018-09-28T10:02:24.520Z,4248.00
2018-09-28T10:03:24.671Z,4064.00
2018-09-28T10:04:24.823Z,4076.00
2018-09-28T10:05:24.975Z,4176.00
2018-09-28T10:06:25.136Z,4264.00
2018-09-28T10:07:25.281Z,4272.00
2018-09-28T10:08:25.436Z,4200.00
2018-09-28T10:09:25.592Z,4176.00
2018-09-28T10:10:25.740Z,4184.00
2018-09-28T10:11:25.894Z,4308.00
2018-09-28T10:12:26.187Z,4504.00
2018-09-28T10:13:26.201Z,4496.00
2018-09-28T10:14:26.354Z,4272.00
2018-09-28T10:15:26.506Z,4052.00
2018-09-28T10:16:26.663Z,3868.00
2018-09-28T10:17:26.812Z,3584.00
2018-09-28T10:18:26.977Z,3376.00
2018-09-28T10:19:27.152Z,3172.00
2018-09-28T10:20:27.278Z,3084.00
2018-09-28T10:21:27.440Z,3196.00
2018-09-28T10:22:27.580Z,3312.00
2018-09-28T10:23:27.734Z,3368.00
2018-09-28T10:24:27.884Z,3440.00
2018-09-28T10:25:28.035Z,3560.00
2018-09-28T10:26:28.188Z,3576.00
2018-09-28T10:27:28.365Z,3348.00
2018-09-28T10:28:28.535Z,3088.00
2018-09-28T10:29:28.645Z,2888.00
2018-09-28T10:30:28.798Z,2812.00
2018-09-28T10:31:28.958Z,2880.00
2018-09-28T10:32:29.103Z,2932.00
2018-09-28T10:33:29.257Z,2860.00
2018-09-28T10:34:29.431Z,2716.00
2018-09-28T10:35:29.554Z,2576.00
2018-09-28T10:36:29.711Z,2488.00
2018-09-28T10:37:29.864Z,2348.00
2018-09-28T10:38:30.018Z,2164.00
2018-09-28T10:39:30.175Z,2144.00
2018-09-28T10:40:30.409Z,2204.00
2018-09-28T10:41:30.479Z,2336.00
2018-09-28T10:42:30.632Z,2388.00
2018-09-28T10:43:30.780Z,2260.00
2018-09-28T10:44:30.933Z,2204.00
2018-09-28T10:45:31.094Z,2428.00
2018-09-28T10:46:31.288Z,2824.00
2018-09-28T10:47:31.392Z,2992.00
2018-09-28T10:48:31.543Z,2968.00
2018-09-28T10:49:31.693Z,2784.00
2018-09-28T10:50:31.846Z,2524.00
2018-09-28T10:51:32.004Z,2492.00
2018-09-28T10:52:32.204Z,2672.00
2018-09-28T10:53:32.301Z,2768.00
2018-09-28T10:54:32.453Z,2832.00
2018-09-28T10:55:32.605Z,2936.00
2018-09-28T10:56:32.756Z,3084.00
2018-09-28T10:57:32.910Z,3288.00
2018-09-28T10:58:33.101Z,3592.00
2018-09-28T10:59:33.216Z,3724.00
2018-09-28T11:00:33.449Z,3816.00
2018-09-28T11:01:33.520Z,3528.00
2018-09-28T11:02:33.674Z,3268.00
2018-09-28T11:03:33.835Z,3196.00
2018-09-28T11:04:33.991Z,3288.00
2018-09-28T11:05:34.128Z,3420.00
2018-09-28T11:06:34.281Z,3552.00
2018-09-28T11:07:34.435Z,3824.00
2018-09-28T11:08:34.624Z,3508.00
2018-09-28T11:09:34.752Z,3452.00
2018-09-28T11:10:34.902Z,3580.00
2018-09-28T11:11:35.041Z,3664.00
2018-09-28T11:12:35.193Z,3592.00
2018-09-28T11:13:35.349Z,3540.00
2018-09-28T11:14:35.506Z,3800.00
2018-09-28T11:15:35.657Z,4216.00
2018-09-28T11:16:35.803Z,4352.00
2018-09-28T11:17:35.956Z,4232.00
2018-09-28T11:18:36.113Z,4204.00
2018-09-28T11:19:36.262Z,4292.00
2018-09-28T11:20:36.412Z,4584.00
2018-09-28T11:21:36.582Z,5404.00
2018-09-28T11:22:36.712Z,6264.00
2018-09-28T11:23:36.865Z,6272.00
2018-09-28T11:24:37.019Z,6196.00
2018-09-28T11:25:37.182Z,6060.00
2018-09-28T11:26:37.358Z,5664.00
2018-09-28T11:27:37.510Z,5388.00
2018-09-28T11:28:37.630Z,5244.00
2018-09-28T11:29:37.785Z,5412.00
2018-09-28T11:30:37.937Z,5740.00
2018-09-28T11:31:38.090Z,6492.00
2018-09-28T11:32:38.238Z,7748.00
2018-09-28T11:33:38.417Z,8680.00
2018-09-28T11:34:38.545Z,9520.00
2018-09-28T11:35:38.696Z,10304.00
2018-09-28T11:36:38.848Z,10736.00
2018-09-28T11:37:39.002Z,10440.00
2018-09-28T11:38:39.152Z,9536.00
2018-09-28T11:39:39.325Z,8812.00
2018-09-28T11:40:39.457Z,9068.00
2018-09-28T11:41:39.612Z,9508.00
2018-09-28T11:42:39.767Z,9316.00
2018-09-28T11:43:39.919Z,8588.00
2018-09-28T11:44:40.070Z,8972.00
2018-09-28T11:45:40.278Z,8884.00
2018-09-28T11:46:40.375Z,9144.00
2018-09-28T11:47:40.530Z,9552.00
2018-09-28T11:48:40.680Z,10248.00
2018-09-28T11:49:40.835Z,10448.00
2018-09-28T11:50:40.987Z,10916.00
2018-09-28T11:51:41.181Z,11120.00
2018-09-28T11:52:41.294Z,11308.00
2018-09-28T11:53:41.459Z,11912.00
2018-09-28T11:54:41.604Z,12600.00
2018-09-28T11:55:41.756Z,12616.00
2018-09-28T11:56:41.913Z,12596.00
2018-09-28T11:57:42.104Z,12220.00
2018-09-28T11:58:42.219Z,11328.00
2018-09-28T11:59:42.371Z,10104.00
2018-09-28T12:00:42.526Z,9200.00
2018-09-28T12:01:42.677Z,8900.00
2018-09-28T12:02:42.832Z,8528.00
2018-09-28T12:03:43.056Z,7696.00
2018-09-28T12:04:43.142Z,7364.00
2018-09-28T12:05:43.295Z,7000.00
2018-09-28T12:06:43.473Z,6516.00
2018-09-28T12:07:43.600Z,6404.00
2018-09-28T12:08:43.757Z,6496.00
2018-09-28T12:09:43.980Z,6552.00
2018-09-28T12:10:44.064Z,6724.00
2018-09-28T12:11:44.217Z,6884.00
2018-09-28T12:12:44.415Z,7140.00
2018-09-28T12:13:44.524Z,7356.00
2018-09-28T12:14:44.676Z,7256.00
2018-09-28T12:15:44.864Z,7484.00
2018-09-28T12:16:44.984Z,7536.00
2018-09-28T12:17:45.139Z,7412.00
2018-09-28T12:18:45.329Z,6904.00
2018-09-28T12:19:45.442Z,6368.00
2018-09-28T12:20:45.595Z,5640.00
2018-09-28T12:21:45.780Z,4608.00
2018-09-28T12:22:45.902Z,4132.00
2018-09-28T12:23:46.057Z,4072.00
2018-09-28T12:24:46.251Z,4220.00
2018-09-28T12:25:46.372Z,4572.00
2018-09-28T12:26:46.523Z,5136.00
2018-09-28T12:27:46.703Z,5548.00
2018-09-28T12:28:46.829Z,5456.00
2018-09-28T12:29:46.979Z,5476.00
2018-09-28T12:30:47.153Z,5588.00
2018-09-28T12:31:47.285Z,5728.00
2018-09-28T12:32:47.440Z,5756.00
2018-09-28T12:33:47.647Z,5612.00
2018-09-28T12:34:47.745Z,5520.00
2018-09-28T12:35:47.899Z,5640.00
2018-09-28T12:36:48.100Z,5932.00