createdAt,value
2019-03-22T00:01:16.058Z,98475.39
2019-03-22T00:03:50.220Z,98479.71
2019-03-22T00:06:21.308Z,98477.45
2019-03-22T00:08:54.711Z,98476.95
2019-03-22T00:11:25.659Z,98476.16
2019-03-22T00:13:56.154Z,98473.78
2019-03-22T00:16:31.369Z,98477.00
2019-03-22T00:19:04.979Z,98468.83
2019-03-22T00:21:37.220Z,98478.63
2019-03-22T00:24:10.383Z,98469.96
2019-03-22T00:26:41.141Z,98471.29
2019-03-22T00:29:13.457Z,98472.08
2019-03-22T00:31:47.943Z,98470.95
2019-03-22T00:34:22.075Z,98470.22
2019-03-22T00:36:56.538Z,98475.76
2019-03-22T00:39:29.088Z,98459.09
2019-03-22T00:42:03.780Z,98470.75
2019-03-22T00:44:34.891Z,98467.06
2019-03-22T00:47:06.990Z,98463.53
2019-03-22T00:49:38.330Z,98462.70
2019-03-22T00:52:11.738Z,98460.02
2019-03-22T00:54:44.338Z,98462.61
2019-03-22T00:57:27.953Z,98459.80
2019-03-22T00:59:50.818Z,98457.84
2019-03-22T01:02:22.491Z,98461.69
2019-03-22T01:04:54.365Z,98465.08
2019-03-22T01:07:28.190Z,98456.41
2019-03-22T01:10:01.668Z,98459.52
2019-03-22T01:12:35.197Z,98451.47
2019-03-22T01:15:07.965Z,98445.56
2019-03-22T01:17:39.624Z,98448.38
2019-03-22T01:20:11.709Z,98447.44
2019-03-22T01:22:44.602Z,98453.09
2019-03-22T01:25:21.299Z,98462.67
2019-03-22T01:27:55.268Z,98451.73
2019-03-22T01:30:26.053Z,98456.91
2019-03-22T01:32:57.924Z,98459.50
2019-03-22T01:35:28.686Z,98450.01
2019-03-22T01:38:01.017Z,98453.31
2019-03-22T01:40:32.509Z,98456.55
2019-03-22T01:43:05.131Z,98450.01
2019-03-22T01:45:36.331Z,98449.57
2019-03-22T01:48:07.227Z,98449.48
2019-03-22T01:50:38.054Z,98453.30
2019-03-22T01:53:10.570Z,98455.37
2019-03-22T01:55:42.641Z,98447.22
2019-03-22T01:58:14.589Z,98445.56
2019-03-22T02:00:46.688Z,98448.89
2019-03-22T02:03:19.811Z,98444.55
2019-03-22T02:05:51.143Z,98444.55
2019-03-22T02:08:23.958Z,98442.25
2019-03-22T02:10:54.460Z,98446.91
2019-03-22T02:13:26.907Z,98442.38
2019-03-22T02:15:59.994Z,98441.95
2019-03-22T02:18:32.158Z,98448.78
2019-03-22T02:21:06.980Z,98446.89
2019-03-22T02:23:37.931Z,98430.37
2019-03-22T02:26:11.276Z,98440.80
2019-03-22T02:31:40.722Z,98445.63
2019-03-22T02:34:11.620Z,98437.16
2019-03-22T02:36:45.561Z,98442.84
2019-03-22T02:39:19.710Z,98436.65
2019-03-22T02:41:53.626Z,98444.70
2019-03-22T02:44:24.379Z,98449.91
2019-03-22T02:46:56.457Z,98438.86
2019-03-22T02:49:28.499Z,98444.27
2019-03-22T02:52:01.306Z,98444.13
2019-03-22T02:54:33.707Z,98439.47
2019-03-22T02:57:05.622Z,98443.00
2019-03-22T02:59:36.473Z,98443.20
2019-03-22T03:02:08.463Z,98435.55
2019-03-22T03:04:39.523Z,98446.19
2019-03-22T03:07:11.226Z,98440.00
2019-03-22T03:09:43.622Z,98436.17
2019-03-22T03:12:15.638Z,98437.84
2019-03-22T03:14:48.771Z,98436.50
2019-03-22T03:17:20.174Z,98431.43
2019-03-22T03:19:50.678Z,98428.05
2019-03-22T03:22:21.355Z,98429.59
2019-03-22T03:24:52.758Z,98440.09
2019-03-22T03:27:25.549Z,98428.64
2019-03-22T03:29:56.005Z,98429.55
2019-03-22T03:32:26.345Z,98427.41
2019-03-22T03:34:56.958Z,98426.38
2019-03-22T03:37:30.074Z,98434.09
2019-03-22T03:40:00.879Z,98434.09
2019-03-22T03:42:32.533Z,98426.66
2019-03-22T03:45:04.385Z,98438.51
2019-03-22T03:47:37.030Z,98442.95
2019-03-22T03:50:08.780Z,98429.03
2019-03-22T03:52:39.585Z,98439.69
2019-03-22T03:55:10.636Z,98446.59
2019-03-22T03:57:42.065Z,98437.17
2019-03-22T04:00:13.790Z,98444.83
2019-03-22T04:02:46.310Z,98443.28
2019-03-22T04:05:18.330Z,98441.53
2019-03-22T04:07:52.547Z,98451.32
2019-03-22T04:10:24.814Z,98463.46
2019-03-22T04:12:57.835Z,98450.77
2019-03-22T04:15:29.614Z,98457.88
2019-03-22T04:18:00.222Z,98455.28
2019-03-22T04:20:32.718Z,98456.52
2019-03-22T04:23:03.434Z,98459.70
2019-03-22T04:25:34.139Z,98459.42
2019-03-22T04:28:06.440Z,98459.42
2019-03-22T04:30:38.735Z,98455.41
2019-03-22T04:33:09.735Z,98459.20
2019-03-22T04:35:42.520Z,98454.94
2019-03-22T04:38:16.070Z,98449.80
2019-03-22T04:40:48.451Z,98449.88
2019-03-22T04:43:19.393Z,98450.16
2019-03-22T04:45:51.578Z,98439.44
2019-03-22T04:48:28.435Z,98451.64
2019-03-22T04:51:03.349Z,98453.48
2019-03-22T04:53:36.741Z,98455.64
2019-03-22T04:56:12.292Z,98456.02
2019-03-22T04:58:46.847Z,98465.95
2019-03-22T05:01:21.749Z,98477.09
2019-03-22T05:03:53.022Z,98464.81
2019-03-22T05:06:24.969Z,98471.78
2019-03-22T05:08:58.013Z,98477.84
2019-03-22T05:11:30.102Z,98475.50
2019-03-22T05:14:03.654Z,98475.98
2019-03-22T05:16:37.894Z,98481.36
2019-03-22T05:19:14.176Z,98480.28
2019-03-22T05:21:46.200Z,98476.16
2019-03-22T05:24:18.339Z,98476.16
2019-03-22T05:26:52.880Z,98486.24
2019-03-22T05:29:30.404Z,98484.37
2019-03-22T05:31:59.013Z,98480.73
2019-03-22T05:34:29.441Z,98484.34
2019-03-22T05:37:00.990Z,98486.23
2019-03-22T05:39:31.408Z,98483.70
2019-03-22T05:42:01.665Z,98485.77
2019-03-22T05:44:32.171Z,98485.93
2019-03-22T05:47:04.099Z,98486.13
2019-03-22T05:49:35.416Z,98477.48
2019-03-22T05:52:05.961Z,98480.77
2019-03-22T05:54:36.176Z,98484.54
2019-03-22T05:57:13.189Z,98481.55
2019-03-22T05:59:42.898Z,98489.57
2019-03-22T06:02:11.844Z,98488.05
2019-03-22T06:04:45.506Z,98495.43
2019-03-22T06:07:17.861Z,98491.97
2019-03-22T06:09:48.534Z,98502.35
2019-03-22T06:12:19.011Z,98500.48
2019-03-22T06:14:49.383Z,98505.13
2019-03-22T06:17:19.441Z,98500.80
2019-03-22T06:19:50.154Z,98507.22
2019-03-22T06:22:20.646Z,98509.43
2019-03-22T06:24:50.818Z,98503.69
2019-03-22T06:27:22.297Z,98508.77
2019-03-22T06:29:54.761Z,98511.73
2019-03-22T06:32:29.952Z,98507.16
2019-03-22T06:35:02.038Z,98503.50
2019-03-22T06:37:34.369Z,98506.47
2019-03-22T06:40:06.828Z,98507.64
2019-03-22T06:42:37.684Z,98504.59
2019-03-22T06:45:12.693Z,98508.02
2019-03-22T06:47:44.998Z,98509.94
2019-03-22T06:50:18.268Z,98509.70
2019-03-22T06:52:54.440Z,98512.58
2019-03-22T06:55:27.170Z,98507.97
2019-03-22T06:57:59.755Z,98510.13
2019-03-22T07:00:33.124Z,98514.98
2019-03-22T07:03:06.549Z,98510.53
2019-03-22T07:05:37.156Z,98507.02
2019-03-22T07:08:09.367Z,98512.99
2019-03-22T07:10:41.769Z,98514.40
2019-03-22T07:13:12.123Z,98513.57
2019-03-22T07:15:42.834Z,98518.95
2019-03-22T07:18:13.473Z,98522.17
2019-03-22T07:20:47.871Z,98512.56
2019-03-22T07:23:18.469Z,98512.20
2019-03-22T07:25:49.134Z,98520.14
2019-03-22T07:28:19.527Z,98515.95
2019-03-22T07:30:51.078Z,98519.45
2019-03-22T07:33:23.919Z,98515.77
2019-03-22T07:35:57.677Z,98516.23
2019-03-22T07:38:28.367Z,98516.79
2019-03-22T07:40:58.635Z,98517.69
2019-03-22T07:43:30.353Z,98507.58
2019-03-22T07:46:08.352Z,98509.98
2019-03-22T07:48:38.982Z,98511.70
2019-03-22T07:51:10.862Z,98512.75
2019-03-22T07:53:43.031Z,98520.86
2019-03-22T07:56:15.864Z,98514.45
2019-03-22T07:58:46.092Z,98517.55
2019-03-22T08:01:16.521Z,98511.99
2019-03-22T08:03:46.849Z,98517.13
2019-03-22T08:06:18.732Z,98508.08
2019-03-22T08:08:49.294Z,98513.77
2019-03-22T08:11:19.489Z,98511.28
2019-03-22T08:13:49.629Z,98500.19
2019-03-22T08:16:20.103Z,98504.59
2019-03-22T08:18:50.663Z,98495.86
2019-03-22T08:21:20.818Z,98499.84
2019-03-22T08:23:51.436Z,98501.33
2019-03-22T08:26:21.617Z,98503.66
2019-03-22T08:28:51.866Z,98497.27
2019-03-22T08:31:22.106Z,98496.75
2019-03-22T08:33:52.480Z,98498.24
2019-03-22T08:36:22.941Z,98500.02
2019-03-22T08:38:53.245Z,98500.47
2019-03-22T08:41:23.977Z,98502.88
2019-03-22T08:43:54.549Z,98495.62
2019-03-22T08:46:24.505Z,98501.07
2019-03-22T08:48:55.688Z,98495.41
2019-03-22T08:51:29.783Z,98500.70
2019-03-22T08:54:00.420Z,98494.45
2019-03-22T08:56:31.750Z,98493.90
2019-03-22T08:59:03.139Z,98499.09
2019-03-22T09:01:35.628Z,98505.63
2019-03-22T09:04:05.667Z,98505.27
2019-03-22T09:06:38.714Z,98497.08
2019-03-22T09:09:10.668Z,98492.07
2019-03-22T09:11:40.822Z,98496.55
2019-03-22T09:14:11.026Z,98493.14
2019-03-22T09:16:41.442Z,98485.80
2019-03-22T09:19:12.882Z,98490.51
2019-03-22T09:21:47.449Z,98495.07
2019-03-22T09:24:19.472Z,98491.92
2019-03-22T09:26:49.336Z,98493.04
2019-03-22T09:29:19.581Z,98494.50
2019-03-22T09:31:53.564Z,98498.36
2019-03-22T09:34:33.102Z,98493.74
2019-03-22T09:36:54.833Z,98495.45
2019-03-22T09:39:30.764Z,98503.92
2019-03-22T09:42:03.512Z,98494.34
2019-03-22T09:44:42.826Z,98491.66
2019-03-22T09:47:06.817Z,98493.24
2019-03-22T09:49:38.576Z,98487.62
2019-03-22T09:52:08.934Z,98487.37
2019-03-22T09:54:39.033Z,98483.59
2019-03-22T09:57:08.868Z,98487.52
2019-03-22T09:59:39.225Z,98479.53
2019-03-22T10:02:11.398Z,98475.26
2019-03-22T10:04:42.123Z,98474.17
2019-03-22T10:07:13.871Z,98479.71
2019-03-22T10:09:43.910Z,98478.80
2019-03-22T10:12:14.205Z,98479.33
2019-03-22T10:14:47.462Z,98481.96
2019-03-22T10:17:17.922Z,98484.21
2019-03-22T10:19:49.289Z,98485.00
2019-03-22T10:22:20.013Z,98475.34
2019-03-22T10:24:51.521Z,98478.67
2019-03-22T10:27:21.895Z,98472.38
2019-03-22T10:29:52.186Z,98462.31
2019-03-22T10:32:23.967Z,98463.73
2019-03-22T10:34:55.901Z,98463.41
2019-03-22T10:37:26.404Z,98466.06
2019-03-22T10:39:56.496Z,98458.05
2019-03-22T10:42:26.553Z,98460.24
2019-03-22T10:44:57.921Z,98453.23
2019-03-22T10:47:27.906Z,98454.89
2019-03-22T10:49:57.939Z,98453.48
2019-03-22T10:52:29.772Z,98450.52
2019-03-22T10:55:17.501Z,98451.44
2019-03-22T10:57:35.000Z,98447.75
2019-03-22T11:00:10.251Z,98436.58
2019-03-22T11:02:42.781Z,98436.32
2019-03-22T11:05:13.485Z,98433.53
2019-03-22T11:07:44.742Z,98436.17
2019-03-22T11:10:15.004Z,98428.77
2019-03-22T11:12:45.041Z,98428.95
2019-03-22T11:15:15.781Z,98421.69
2019-03-22T11:17:46.534Z,98419.06
2019-03-22T11:20:17.690Z,98410.22
2019-03-22T11:22:49.062Z,98403.44
2019-03-22T11:25:19.532Z,98406.38
2019-03-22T11:27:49.823Z,98402.42
2019-03-22T11:30:21.972Z,98394.30
2019-03-22T11:32:52.487Z,98394.03
2019-03-22T11:35:22.784Z,98391.91
2019-03-22T11:37:57.280Z,98391.10
2019-03-22T11:40:29.415Z,98389.31
2019-03-22T11:43:08.215Z,98385.47
2019-03-22T11:45:32.053Z,98385.13
2019-03-22T11:48:02.505Z,98379.98
2019-03-22T11:50:34.713Z,98376.97
2019-03-22T11:53:06.798Z,98384.63
2019-03-22T11:55:37.961Z,98380.86
2019-03-22T11:58:13.872Z,98365.27
2019-03-22T12:00:45.914Z,98363.25
2019-03-22T12:03:19.095Z,98353.97
2019-03-22T12:05:50.264Z,98355.84
2019-03-22T12:08:20.752Z,98356.61
2019-03-22T12:10:50.998Z,98349.98
2019-03-22T12:13:21.807Z,98349.84
2019-03-22T12:15:54.743Z,98346.86
2019-03-22T12:18:28.380Z,98343.27
2019-03-22T12:21:00.233Z,98337.56
2019-03-22T12:23:31.574Z,98327.67
2019-03-22T12:26:02.277Z,98335.35
2019-03-22T12:28:33.824Z,98325.22
2019-03-22T12:31:04.379Z,98327.98
2019-03-22T12:33:34.755Z,98318.31
2019-03-22T12:36:08.973Z,98318.31
2019-03-22T12:38:39.862Z,98306.50
2019-03-22T12:41:11.090Z,98312.56
2019-03-22T12:43:42.419Z,98315.41
2019-03-22T12:46:12.321Z,98308.77
2019-03-22T12:48:42.992Z,98308.58
2019-03-22T12:51:14.821Z,98305.03
2019-03-22T12:53:44.953Z,98304.45
2019-03-22T12:56:15.978Z,98303.66
2019-03-22T12:58:45.976Z,98297.41
2019-03-22T13:01:18.751Z,98295.36
2019-03-22T13:03:50.232Z,98288.66
2019-03-22T13:06:21.882Z,98289.44
2019-03-22T13:08:53.481Z,98288.30
2019-03-22T13:11:23.669Z,98290.92
2019-03-22T13:13:55.025Z,98285.69
2019-03-22T13:16:25.303Z,98289.49
2019-03-22T13:18:55.790Z,98278.66
2019-03-22T13:21:26.017Z,98271.99
2019-03-22T13:23:56.431Z,98280.26
2019-03-22T13:26:26.760Z,98272.73
2019-03-22T13:28:57.865Z,98261.73
2019-03-22T13:31:28.221Z,98257.87
2019-03-22T13:34:00.602Z,98260.41
2019-03-22T13:36:31.098Z,98261.48
2019-03-22T13:39:01.956Z,98258.05
2019-03-22T13:41:34.644Z,98257.13
2019-03-22T13:44:05.755Z,98249.47
2019-03-22T13:46:40.281Z,98255.87
2019-03-22T13:49:09.323Z,98259.64
2019-03-22T13:51:40.935Z,98246.09
2019-03-22T13:54:14.369Z,98243.60
2019-03-22T13:56:44.687Z,98245.81
2019-03-22T13:59:15.420Z,98241.86
2019-03-22T14:01:47.077Z,98242.34
2019-03-22T14:04:20.489Z,98243.96
2019-03-22T14:06:51.021Z,98235.11
2019-03-22T14:09:20.956Z,98235.27
2019-03-22T14:11:55.267Z,98224.38
2019-03-22T14:14:25.570Z,98225.27
2019-03-22T14:16:55.704Z,98219.05
2019-03-22T14:19:27.292Z,98220.64
2019-03-22T14:21:57.799Z,98223.61
2019-03-22T14:24:37.175Z,98216.38
2019-03-22T14:27:13.846Z,98215.53
2019-03-22T14:29:48.420Z,98213.06
2019-03-22T14:32:20.611Z,98208.19
2019-03-22T14:34:53.365Z,98211.78
2019-03-22T14:37:25.421Z,98205.26
2019-03-22T14:39:55.984Z,98205.56
2019-03-22T14:42:26.569Z,98208.01
2019-03-22T14:44:57.167Z,98201.75
2019-03-22T14:47:27.207Z,98203.63
2019-03-22T14:49:57.998Z,98203.91
2019-03-22T14:52:28.009Z,98201.73
2019-03-22T14:54:58.818Z,98198.20
2019-03-22T14:57:29.309Z,98196.86
2019-03-22T15:00:05.703Z,98189.23
2019-03-22T15:02:38.836Z,98188.69
2019-03-22T15:05:11.765Z,98184.34
2019-03-22T15:07:43.575Z,98177.53
2019-03-22T15:10:14.912Z,98180.48
2019-03-22T15:12:46.523Z,98178.00
2019-03-22T15:15:36.873Z,98179.67
2019-03-22T15:18:26.916Z,98176.14
2019-03-22T15:21:08.908Z,98177.78
2019-03-22T15:23:43.489Z,98171.01
2019-03-22T15:26:18.014Z,98170.47
2019-03-22T15:29:00.407Z,98168.05
2019-03-22T15:31:40.161Z,98165.60
2019-03-22T15:34:18.136Z,98165.59
2019-03-22T15:37:04.910Z,98160.42
2019-03-22T15:39:40.946Z,98157.12
2019-03-22T15:42:11.950Z,98159.05
2019-03-22T15:44:47.740Z,98152.25
2019-03-22T15:47:21.623Z,98161.50
2019-03-22T15:49:53.036Z,98149.55
2019-03-22T15:52:23.425Z,98152.27
2019-03-22T15:54:53.921Z,98161.23
2019-03-22T15:57:25.654Z,98157.98
2019-03-22T16:00:10.127Z,98159.07
2019-03-22T16:02:42.245Z,98162.61
2019-03-22T16:05:15.125Z,98137.02
2019-03-22T16:07:47.559Z,98147.91
2019-03-22T16:10:19.601Z,98155.52
2019-03-22T16:12:50.650Z,98149.25
2019-03-22T16:15:22.889Z,98155.78
2019-03-22T16:17:54.599Z,98152.52
2019-03-22T16:20:25.142Z,98157.13
2019-03-22T16:22:57.423Z,98149.77
2019-03-22T16:25:28.782Z,98147.28
2019-03-22T16:28:00.235Z,98153.81
2019-03-22T16:30:30.866Z,98150.78
2019-03-22T16:33:01.287Z,98161.41
2019-03-22T16:35:32.762Z,98158.95
2019-03-22T16:38:05.751Z,98155.64
2019-03-22T16:40:36.845Z,98153.97
2019-03-22T16:43:07.717Z,98162.05
2019-03-22T16:45:54.062Z,98159.33
2019-03-22T16:48:37.342Z,98168.25
2019-03-22T16:51:23.920Z,98168.99
2019-03-22T16:54:09.790Z,98169.47
2019-03-22T16:56:57.388Z,98167.76
2019-03-22T16:59:41.117Z,98173.63
2019-03-22T17:02:14.759Z,98166.61
2019-03-22T17:05:06.077Z,98167.08
2019-03-22T17:07:41.043Z,98171.14
2019-03-22T17:10:24.584Z,98168.89
2019-03-22T17:13:25.954Z,98172.73
2019-03-22T17:16:04.999Z,98166.59
2019-03-22T17:18:42.358Z,98172.02
2019-03-22T17:21:23.737Z,98161.58
2019-03-22T17:24:02.793Z,98165.55
2019-03-22T17:26:37.240Z,98166.91
2019-03-22T17:29:18.614Z,98172.42
2019-03-22T17:31:53.441Z,98174.75
2019-03-22T17:34:36.438Z,98172.78
2019-03-22T17:37:19.817Z,98175.49
2019-03-22T17:39:57.109Z,98175.29
2019-03-22T17:42:42.385Z,98176.11
2019-03-22T17:45:28.156Z,98178.24
2019-03-22T17:48:22.241Z,98182.70
2019-03-22T17:51:06.301Z,98182.84
2019-03-22T17:53:51.273Z,98180.52
2019-03-22T17:56:36.301Z,98181.22
2019-03-22T17:59:27.150Z,98179.69
2019-03-22T18:02:07.459Z,98182.06
2019-03-22T18:05:01.486Z,98190.63
2019-03-22T18:07:44.094Z,98194.78
2019-03-22T18:10:22.192Z,98197.39
2019-03-22T18:13:13.831Z,98203.33
2019-03-22T18:15:54.440Z,98194.22
2019-03-22T18:18:35.410Z,98201.09
2019-03-22T18:21:30.157Z,98204.47
2019-03-22T18:24:07.367Z,98200.19
2019-03-22T18:26:44.112Z,98205.91
2019-03-22T18:29:30.581Z,98206.95
2019-03-22T18:32:05.785Z,98211.09
2019-03-22T18:34:41.968Z,98214.20
2019-03-22T18:37:14.582Z,98215.07
2019-03-22T18:39:45.540Z,98221.22
2019-03-22T18:42:16.805Z,98215.98
2019-03-22T18:44:48.860Z,98217.90
2019-03-22T18:47:20.937Z,98217.50
2019-03-22T18:49:51.648Z,98215.38
2019-03-22T18:52:25.589Z,98215.80
2019-03-22T18:54:58.733Z,98219.17
2019-03-22T18:57:42.345Z,98213.66
2019-03-22T19:00:16.293Z,98218.73
2019-03-22T19:02:48.823Z,98220.61
2019-03-22T19:05:19.734Z,98227.22
2019-03-22T19:07:57.891Z,98222.00
2019-03-22T19:10:29.757Z,98236.44
2019-03-22T19:13:01.984Z,98220.66
2019-03-22T19:15:33.671Z,98230.89
2019-03-22T19:18:07.126Z,98230.02
2019-03-22T19:20:39.547Z,98234.55
2019-03-22T19:23:12.779Z,98227.20
2019-03-22T19:25:45.750Z,98228.16
2019-03-22T19:28:16.822Z,98242.70
2019-03-22T19:30:48.435Z,98230.12
2019-03-22T19:33:20.385Z,98233.25
2019-03-22T19:35:54.617Z,98230.20
2019-03-22T19:38:29.483Z,98228.38
2019-03-22T19:41:01.870Z,98231.94
2019-03-22T19:43:33.343Z,98237.18
2019-03-22T19:46:06.870Z,98239.19
2019-03-22T19:48:38.372Z,98237.91
2019-03-22T19:51:11.057Z,98242.33
2019-03-22T19:53:43.351Z,98245.73
2019-03-22T19:56:14.807Z,98250.28
2019-03-22T19:58:46.120Z,98246.19
2019-03-22T20:01:17.538Z,98246.11
2019-03-22T20:03:50.083Z,98255.66
2019-03-22T20:06:21.967Z,98252.71
2019-03-22T20:08:55.932Z,98260.75
2019-03-22T20:11:26.903Z,98255.41
2019-03-22T20:13:58.936Z,98255.13
2019-03-22T20:16:35.454Z,98258.48
2019-03-22T20:22:24.314Z,98267.42
2019-03-22T20:24:58.598Z,98267.75
2019-03-22T20:27:30.842Z,98272.63
2019-03-22T20:30:03.304Z,98268.81
2019-03-22T20:32:35.116Z,98265.67
2019-03-22T20:35:16.428Z,98265.09
2019-03-22T20:37:55.535Z,98265.39
2019-03-22T20:40:38.757Z,98272.86
2019-03-22T20:43:13.835Z,98267.66
2019-03-22T20:45:52.163Z,98264.30
2019-03-22T20:48:37.839Z,98254.55
2019-03-22T20:51:12.133Z,98264.12
2019-03-22T20:53:45.598Z,98261.07
2019-03-22T20:56:26.173Z,98267.94
2019-03-22T20:59:16.682Z,98266.16
2019-03-22T21:01:52.252Z,98261.13
2019-03-22T21:04:33.993Z,98263.80
2019-03-22T21:07:29.157Z,98266.42
2019-03-22T21:10:00.411Z,98267.92
2019-03-22T21:12:32.124Z,98269.81
2019-03-22T21:15:05.911Z,98265.39
2019-03-22T21:17:40.177Z,98264.54
2019-03-22T21:20:13.427Z,98268.65
2019-03-22T21:22:44.332Z,98274.45
2019-03-22T21:25:18.393Z,98274.90
2019-03-22T21:27:52.278Z,98270.16
2019-03-22T21:30:47.085Z,98266.73
2019-03-22T21:33:22.521Z,98270.13
2019-03-22T21:35:55.358Z,98268.20
2019-03-22T21:38:28.934Z,98272.84
2019-03-22T21:41:00.077Z,98269.11
2019-03-22T21:44:02.943Z,98271.35
2019-03-22T21:47:24.839Z,98267.27
2019-03-22T21:50:24.349Z,98267.10
2019-03-22T21:53:04.601Z,98268.88
2019-03-22T21:55:58.045Z,98265.73
2019-03-22T21:58:50.315Z,98261.70
2019-03-22T22:01:34.868Z,98260.05
2019-03-22T22:04:12.025Z,98253.82
2019-03-22T22:06:50.590Z,98261.15
2019-03-22T22:09:25.278Z,98260.35
2019-03-22T22:12:26.400Z,98259.39
2019-03-22T22:15:23.167Z,98250.33
2019-03-22T22:18:04.154Z,98251.62
2019-03-22T22:20:45.417Z,98243.29
2019-03-22T22:23:34.401Z,98245.91
2019-03-22T22:26:25.649Z,98246.37
2019-03-22T22:29:05.897Z,98243.55
2019-03-22T22:31:46.074Z,98245.34
2019-03-22T22:34:21.597Z,98245.95
2019-03-22T22:36:57.778Z,98245.41
2019-03-22T22:39:33.498Z,98248.44
2019-03-22T22:42:08.233Z,98248.64
2019-03-22T22:44:40.615Z,98245.50
2019-03-22T22:47:19.224Z,98249.41
2019-03-22T22:50:02.986Z,98246.14
2019-03-22T22:52:43.679Z,98248.52
2019-03-22T22:55:29.216Z,98234.52
2019-03-22T22:58:12.148Z,98231.93
2019-03-22T23:00:56.083Z,98232.00
2019-03-22T23:03:39.485Z,98231.27
2019-03-22T23:06:13.601Z,98224.89
2019-03-22T23:08:45.127Z,98219.73
2019-03-22T23:11:21.083Z,98217.88
2019-03-22T23:13:53.862Z,98215.47
2019-03-22T23:16:32.615Z,98209.37
2019-03-22T23:19:17.769Z,98210.72
2019-03-22T23:21:54.227Z,98206.97
2019-03-22T23:24:27.116Z,98205.11
2019-03-22T23:27:10.504Z,98203.50
2019-03-22T23:29:56.742Z,98204.35
2019-03-22T23:32:28.709Z,98207.53
2019-03-22T23:35:00.366Z,98201.65
2019-03-22T23:37:33.999Z,98201.08
2019-03-22T23:40:06.830Z,98204.34
2019-03-22T23:42:39.116Z,98203.50
2019-03-22T23:45:15.512Z,98204.72
2019-03-22T23:47:58.097Z,98199.91
2019-03-22T23:50:29.617Z,98199.35
2019-03-22T23:53:00.571Z,98191.53
2019-03-22T23:55:32.088Z,98190.62
2019-03-22T23:58:06.392Z,98189.02
