createdAt,value
2023-03-14T00:00:03.690Z,24.79
2023-03-14T00:01:03.649Z,24.78
2023-03-14T00:02:03.620Z,24.78
2023-03-14T00:03:03.619Z,24.79
2023-03-14T00:04:03.573Z,24.78
2023-03-14T00:05:03.576Z,24.79
2023-03-14T00:06:03.513Z,24.78
2023-03-14T00:07:03.494Z,24.78
2023-03-14T00:08:03.477Z,24.79
2023-03-14T00:09:03.452Z,24.79
2023-03-14T00:10:03.429Z,24.79
2023-03-14T00:11:03.399Z,24.78
2023-03-14T00:12:03.389Z,24.79
2023-03-14T00:13:03.360Z,24.78
2023-03-14T00:14:03.326Z,24.77
2023-03-14T00:15:03.308Z,24.77
2023-03-14T00:16:03.370Z,24.78
2023-03-14T00:17:03.244Z,24.79
2023-03-14T00:18:03.223Z,24.77
2023-03-14T00:19:03.203Z,24.77
2023-03-14T00:20:03.175Z,24.79
2023-03-14T00:21:03.160Z,24.81
2023-03-14T00:22:03.128Z,24.78
2023-03-14T00:23:03.110Z,24.78
2023-03-14T00:24:03.096Z,24.81
2023-03-14T00:25:03.073Z,24.78
2023-03-14T00:26:03.049Z,24.77
2023-03-14T00:27:03.034Z,24.75
2023-03-14T00:28:02.996Z,24.78
2023-03-14T00:29:03.013Z,24.77
2023-03-14T00:30:02.974Z,24.79
2023-03-14T00:31:03.019Z,24.77
2023-03-14T00:32:02.943Z,24.78
2023-03-14T00:33:02.944Z,24.77
2023-03-14T00:34:02.905Z,24.77
2023-03-14T00:35:02.900Z,24.78
2023-03-14T00:36:02.959Z,24.77
2023-03-14T00:37:02.847Z,24.75
2023-03-14T00:38:02.816Z,24.75
2023-03-14T00:39:02.824Z,24.77
2023-03-14T00:40:02.788Z,24.74
2023-03-14T00:41:02.796Z,24.75
2023-03-14T00:42:02.730Z,24.77
2023-03-14T00:43:02.761Z,24.78
2023-03-14T00:44:02.724Z,24.75
2023-03-14T00:45:02.687Z,24.75
2023-03-14T00:46:02.669Z,24.74
2023-03-14T00:47:02.666Z,24.77
2023-03-14T00:48:02.624Z,24.75
2023-03-14T00:49:02.596Z,24.78
2023-03-14T00:50:02.589Z,24.75
2023-03-14T00:51:02.573Z,24.77
2023-03-14T00:52:02.547Z,24.77
2023-03-14T00:53:02.523Z,24.75
2023-03-14T00:56:02.467Z,24.75
2023-03-14T01:00:02.391Z,24.75
2023-03-14T01:01:02.374Z,24.77
2023-03-14T01:03:02.356Z,24.75
2023-03-14T01:06:02.266Z,24.75
2023-03-14T01:07:02.270Z,24.74
2023-03-14T01:08:02.223Z,24.75
2023-03-14T01:09:02.213Z,24.74
2023-03-14T01:10:02.209Z,24.74
2023-03-14T01:13:02.168Z,24.74
2023-03-14T01:15:02.098Z,24.74
2023-03-14T01:16:02.134Z,24.75
2023-03-14T01:17:02.173Z,24.77
2023-03-14T01:18:02.114Z,24.75
2023-03-14T01:19:02.011Z,24.75
2023-03-14T01:20:02.180Z,24.77
2023-03-14T01:21:01.979Z,24.77
2023-03-14T01:22:01.933Z,24.77
2023-03-14T01:23:01.937Z,24.77
2023-03-14T01:24:01.924Z,24.77
2023-03-14T01:25:01.876Z,24.74
2023-03-14T01:26:01.896Z,24.74
2023-03-14T01:27:01.864Z,24.75
2023-03-14T01:28:01.859Z,24.77
2023-03-14T01:29:01.836Z,24.74
2023-03-14T01:30:01.843Z,24.75
2023-03-14T01:32:01.858Z,24.75
2023-03-14T01:33:01.814Z,24.75
2023-03-14T01:34:01.777Z,24.75
2023-03-14T06:21:57.195Z,24.68
2023-03-14T06:22:57.145Z,24.70
2023-03-14T06:23:57.105Z,24.67
2023-03-14T06:24:57.092Z,24.67
2023-03-14T06:25:57.051Z,24.68
2023-03-14T06:26:57.026Z,24.68
2023-03-14T06:27:57.108Z,24.68
2023-03-14T06:28:56.986Z,24.68
2023-03-14T06:29:56.987Z,24.68
2023-03-14T06:30:57.156Z,24.70
2023-03-14T06:31:56.921Z,24.68
2023-03-14T06:32:56.950Z,24.67
2023-03-14T06:33:56.858Z,24.67
2023-03-14T06:34:56.842Z,24.68
2023-03-14T06:35:56.821Z,24.67
2023-03-14T06:36:56.807Z,24.71
2023-03-14T06:37:56.766Z,24.74
2023-03-14T06:38:56.748Z,24.75
2023-03-14T06:39:56.731Z,24.75
2023-03-14T06:40:56.682Z,24.79
2023-03-14T06:41:56.666Z,24.81
2023-03-14T06:42:56.634Z,24.85
2023-03-14T06:43:56.831Z,24.85
2023-03-14T06:44:56.581Z,24.86
2023-03-14T06:45:56.611Z,24.91
2023-03-14T06:46:56.628Z,24.92
2023-03-14T06:47:56.524Z,24.98
2023-03-14T06:48:56.496Z,24.99
2023-03-14T06:49:56.480Z,25.02
2023-03-14T06:50:56.596Z,25.05
2023-03-14T06:51:56.451Z,25.10
2023-03-14T06:52:56.445Z,25.09
2023-03-14T06:53:56.392Z,25.12
2023-03-14T06:54:56.321Z,25.15
2023-03-14T06:55:56.299Z,25.16
2023-03-14T06:56:56.272Z,25.20
2023-03-14T06:57:56.252Z,25.20
2023-03-14T06:58:56.240Z,25.20
2023-03-14T06:59:56.245Z,25.26
2023-03-14T07:00:56.274Z,25.29
2023-03-14T07:01:56.222Z,25.28
2023-03-14T07:02:56.096Z,25.29
2023-03-14T07:03:56.057Z,25.32
2023-03-14T07:04:56.788Z,25.32
2023-03-14T07:05:56.048Z,25.30
2023-03-14T07:06:56.018Z,25.36
2023-03-14T07:07:55.973Z,25.36
2023-03-14T07:08:56.004Z,25.36
2023-03-14T07:09:56.068Z,25.37
2023-03-14T07:10:55.829Z,25.41
2023-03-14T07:11:55.841Z,25.39
2023-03-14T07:12:55.797Z,25.41
2023-03-14T07:13:55.767Z,25.40
2023-03-14T07:14:57.622Z,25.44
2023-03-14T07:15:55.750Z,25.41
2023-03-14T07:16:55.696Z,25.44
2023-03-14T07:17:55.662Z,25.44
2023-03-14T07:18:55.634Z,25.44
2023-03-14T07:19:55.647Z,25.47
2023-03-14T07:20:55.600Z,25.48
2023-03-14T07:21:55.624Z,25.48
2023-03-14T07:22:55.650Z,25.47
2023-03-14T07:23:55.512Z,25.50
2023-03-14T07:24:55.482Z,25.48
2023-03-14T07:25:55.446Z,25.51
2023-03-14T07:26:55.561Z,25.54
2023-03-14T07:27:55.408Z,25.54
2023-03-14T07:28:55.416Z,25.53
2023-03-14T07:29:55.416Z,25.56
2023-03-14T07:30:55.361Z,25.54
2023-03-14T07:31:55.321Z,25.56
2023-03-14T07:32:55.352Z,25.57
2023-03-14T07:33:55.246Z,25.56
2023-03-14T07:34:55.224Z,25.58
2023-03-14T07:35:55.223Z,25.56
2023-03-14T07:36:55.179Z,25.58
2023-03-14T07:37:55.160Z,25.58
2023-03-14T07:38:55.128Z,25.58
2023-03-14T07:39:55.056Z,25.60
2023-03-14T07:40:55.064Z,25.60
2023-03-14T07:41:55.027Z,25.58
2023-03-14T07:42:55.050Z,25.61
2023-03-14T07:43:55.003Z,25.63
2023-03-14T07:44:55.048Z,25.63
2023-03-14T07:45:59.077Z,25.63
2023-03-14T07:46:54.915Z,25.64
2023-03-14T07:47:54.843Z,25.64
2023-03-14T07:48:54.789Z,25.65
2023-03-14T07:49:54.766Z,25.67
2023-03-14T07:50:54.721Z,25.63
2023-03-14T07:51:54.715Z,25.64
2023-03-14T07:52:54.669Z,25.67
2023-03-14T07:53:54.642Z,25.64
2023-03-14T07:54:54.594Z,25.67
2023-03-14T07:55:54.563Z,25.68
2023-03-14T07:56:54.537Z,25.71
2023-03-14T07:57:54.495Z,25.71
2023-03-14T07:58:54.457Z,25.70
2023-03-14T07:59:54.460Z,25.74
2023-03-14T08:00:54.399Z,25.74
2023-03-14T08:01:54.385Z,25.73
2023-03-14T08:02:54.442Z,25.75
2023-03-14T08:03:54.451Z,25.75
2023-03-14T08:04:54.333Z,25.74
2023-03-14T08:05:54.255Z,25.75
2023-03-14T08:06:54.223Z,25.75
2023-03-14T08:07:54.216Z,25.80
2023-03-14T08:08:54.257Z,25.81
2023-03-14T08:09:54.168Z,25.83
2023-03-14T08:10:54.167Z,25.81
2023-03-14T08:11:54.090Z,25.85
2023-03-14T08:12:54.110Z,25.85
2023-03-14T08:13:54.132Z,25.85
2023-03-14T08:14:54.013Z,25.87
2023-03-14T08:15:54.431Z,25.88
2023-03-14T08:16:54.230Z,25.87
2023-03-14T08:17:53.912Z,25.89
2023-03-14T08:18:53.987Z,25.88
2023-03-14T08:19:53.982Z,25.94
2023-03-14T08:20:53.836Z,25.91
2023-03-14T08:21:53.908Z,25.95
2023-03-14T08:22:53.801Z,25.95
2023-03-14T08:23:53.877Z,25.95
2023-03-14T08:24:53.752Z,25.96
2023-03-14T08:25:53.710Z,25.98
2023-03-14T08:26:53.679Z,26.01
2023-03-14T08:27:53.787Z,26.01
2023-03-14T08:28:54.088Z,26.03
2023-03-14T08:29:53.610Z,26.02
2023-03-14T08:30:53.637Z,26.01
2023-03-14T08:31:53.614Z,26.05
2023-03-14T08:32:54.460Z,26.02
2023-03-14T08:33:53.450Z,26.03
2023-03-14T08:34:53.557Z,26.05
2023-03-14T08:35:53.426Z,26.05
2023-03-14T08:36:53.387Z,26.06
2023-03-14T08:37:53.320Z,26.08
2023-03-14T08:38:53.482Z,26.06
2023-03-14T08:39:53.264Z,26.09
2023-03-14T08:40:53.235Z,26.12
2023-03-14T08:41:53.184Z,26.15
2023-03-14T08:42:53.140Z,26.12
2023-03-14T08:43:53.142Z,26.16
2023-03-14T08:44:53.134Z,26.18
2023-03-14T08:45:53.100Z,26.19
2023-03-14T08:46:53.124Z,26.20
2023-03-14T08:47:53.025Z,26.20
2023-03-14T08:48:52.979Z,26.22
2023-03-14T08:49:53.124Z,26.23
2023-03-14T08:50:52.884Z,26.22
2023-03-14T08:51:52.841Z,26.25
2023-03-14T08:52:53.853Z,26.25
2023-03-14T08:53:52.813Z,26.26
2023-03-14T08:54:52.713Z,26.29
2023-03-14T08:55:52.690Z,26.32
2023-03-14T08:56:52.639Z,26.32
2023-03-14T08:57:52.625Z,26.36
2023-03-14T08:58:52.845Z,26.35
2023-03-14T08:59:52.541Z,26.38
2023-03-14T09:00:52.591Z,26.35
2023-03-14T09:01:52.730Z,26.35
2023-03-14T09:02:52.574Z,26.36
2023-03-14T09:03:52.481Z,26.35
2023-03-14T09:04:52.314Z,26.36
2023-03-14T09:05:52.379Z,26.36
2023-03-14T09:06:52.264Z,26.35
2023-03-14T09:07:52.799Z,26.36
2023-03-14T09:08:52.328Z,26.38
2023-03-14T09:09:52.199Z,26.39
2023-03-14T09:10:52.299Z,26.40
2023-03-14T09:11:52.054Z,26.42
2023-03-14T09:12:51.993Z,26.43
2023-03-14T09:13:51.966Z,26.44
2023-03-14T09:14:51.952Z,26.46
2023-03-14T09:15:51.897Z,26.44
2023-03-14T09:16:51.923Z,26.44
2023-03-14T09:17:51.826Z,26.44
2023-03-14T09:18:51.800Z,26.44
2023-03-14T09:19:51.768Z,26.44
2023-03-14T09:20:51.735Z,26.43
2023-03-14T09:21:51.663Z,26.43
2023-03-14T09:22:51.643Z,26.42
2023-03-14T09:23:51.722Z,26.43
2023-03-14T09:24:51.586Z,26.44
2023-03-14T09:25:51.539Z,26.43
2023-03-14T09:26:51.489Z,26.43
2023-03-14T09:27:51.487Z,26.42
2023-03-14T09:28:51.418Z,26.43
2023-03-14T09:29:51.371Z,26.42
2023-03-14T09:30:51.448Z,26.42
2023-03-14T09:31:51.440Z,26.39
2023-03-14T09:32:51.304Z,26.42
2023-03-14T09:33:51.205Z,26.42
2023-03-14T09:34:51.227Z,26.42
2023-03-14T09:35:51.199Z,26.40
2023-03-14T09:36:51.113Z,26.40
2023-03-14T09:37:51.122Z,26.38
2023-03-14T09:38:51.109Z,26.39
2023-03-14T09:39:51.009Z,26.36
2023-03-14T09:40:51.014Z,26.38
2023-03-14T09:41:50.913Z,26.39
2023-03-14T09:42:50.914Z,26.30
2023-03-14T09:43:50.881Z,26.13
2023-03-14T09:44:50.881Z,26.01
2023-03-14T09:45:50.981Z,25.92
2023-03-14T09:46:50.820Z,25.77
2023-03-14T09:47:59.047Z,25.70
2023-03-14T09:48:51.779Z,25.61
2023-03-14T09:49:50.878Z,25.60
2023-03-14T09:50:50.731Z,25.57
2023-03-14T09:51:50.683Z,25.50
2023-03-14T09:52:50.720Z,25.50
2023-03-14T09:53:50.636Z,25.50
2023-03-14T09:54:50.653Z,25.50
2023-03-14T09:55:50.677Z,25.46
2023-03-14T09:56:50.600Z,25.41
2023-03-14T09:57:50.556Z,25.39
2023-03-14T09:58:50.555Z,25.37
2023-03-14T09:59:50.527Z,25.37
2023-03-14T10:00:50.579Z,25.32
2023-03-14T10:01:50.668Z,25.30
2023-03-14T10:02:50.511Z,25.29
2023-03-14T10:03:50.494Z,25.25
2023-03-14T10:04:50.498Z,25.19
2023-03-14T10:05:50.477Z,25.16
2023-03-14T10:06:50.431Z,25.15
2023-03-14T10:07:50.430Z,25.15
2023-03-14T10:08:50.430Z,25.06
2023-03-14T10:09:50.849Z,25.06
2023-03-14T10:10:50.396Z,25.06
2023-03-14T10:11:50.465Z,25.06
2023-03-14T10:12:50.394Z,25.02
2023-03-14T10:13:50.342Z,24.98
2023-03-14T10:14:50.343Z,24.96
2023-03-14T10:16:50.360Z,24.92
2023-03-14T10:17:50.346Z,24.91
2023-03-14T10:18:50.282Z,24.85
2023-03-14T10:19:50.280Z,24.81
2023-03-14T10:20:50.275Z,24.78
2023-03-14T13:40:43.847Z,26.32
2023-03-14T13:41:43.812Z,26.29
2023-03-14T13:42:43.826Z,26.29
2023-03-14T13:43:43.706Z,26.29
2023-03-14T13:44:43.660Z,26.28
2023-03-14T13:45:43.632Z,26.26
2023-03-14T13:46:43.614Z,26.28
2023-03-14T13:47:43.548Z,26.26
2023-03-14T13:48:43.523Z,26.26
2023-03-14T13:49:43.494Z,26.25
2023-03-14T13:50:44.274Z,26.25
2023-03-14T13:51:43.391Z,26.23
2023-03-14T13:52:43.361Z,26.22
2023-03-14T13:53:43.325Z,26.22
2023-03-14T13:54:43.293Z,26.22
2023-03-14T13:55:43.237Z,26.20
2023-03-14T13:56:43.225Z,26.20
2023-03-14T13:57:43.192Z,26.20
2023-03-14T13:58:43.201Z,26.19
2023-03-14T13:59:43.131Z,26.22
2023-03-14T14:00:43.094Z,26.19
2023-03-14T14:01:43.110Z,26.16
2023-03-14T14:02:42.971Z,26.16
2023-03-14T14:03:42.953Z,26.16
2023-03-14T14:04:43.066Z,26.18
2023-03-14T14:05:42.872Z,26.15
2023-03-14T14:06:42.836Z,26.13
2023-03-14T14:07:42.787Z,26.13
2023-03-14T14:08:42.757Z,26.11
2023-03-14T14:09:42.798Z,26.11
2023-03-14T14:10:43.425Z,26.09
2023-03-14T14:11:50.870Z,26.09
2023-03-14T14:12:43.632Z,26.11
2023-03-14T14:13:42.596Z,26.08
2023-03-14T14:14:42.590Z,26.06
2023-03-14T14:15:42.554Z,26.06
2023-03-14T14:16:43.434Z,26.05
2023-03-14T14:17:42.736Z,26.02
2023-03-14T14:18:42.924Z,26.02
2023-03-14T14:19:42.486Z,26.03
2023-03-14T14:20:42.458Z,25.99
2023-03-14T14:21:42.411Z,25.99
2023-03-14T14:22:42.437Z,26.01
2023-03-14T14:23:42.252Z,25.99
2023-03-14T14:24:42.225Z,25.99
2023-03-14T14:25:42.184Z,25.96
2023-03-14T14:26:42.186Z,25.99
2023-03-14T14:27:42.163Z,25.98
2023-03-14T14:28:42.074Z,25.96
2023-03-14T14:29:42.069Z,25.96
2023-03-14T14:30:42.023Z,25.95
2023-03-14T14:31:42.042Z,25.95
2023-03-14T14:32:41.978Z,25.94
2023-03-14T14:33:41.924Z,25.94
2023-03-14T14:34:41.903Z,25.92
2023-03-14T14:35:41.853Z,25.91
2023-03-14T14:36:41.825Z,25.92
2023-03-14T14:37:41.801Z,25.89
2023-03-14T14:38:41.753Z,25.91
2023-03-14T14:39:41.728Z,25.91
2023-03-14T15:07:41.534Z,25.81
2023-03-14T15:08:41.588Z,25.78
2023-03-14T15:09:41.600Z,25.80
2023-03-14T15:10:41.761Z,25.80
2023-03-14T15:11:41.720Z,25.80
2023-03-14T15:12:41.744Z,25.80
2023-03-14T15:13:41.781Z,25.80
2023-03-14T15:14:41.823Z,25.81
2023-03-14T15:15:41.862Z,25.80
2023-03-14T15:16:42.016Z,25.78
2023-03-14T15:17:41.997Z,25.80
2023-03-14T15:18:41.993Z,25.80
2023-03-14T15:19:42.065Z,25.80
2023-03-14T15:20:42.097Z,25.81
2023-03-14T15:21:42.135Z,25.78
2023-03-14T15:22:42.179Z,25.80
2023-03-14T15:23:42.242Z,25.81
2023-03-14T15:24:42.282Z,25.80
2023-03-14T15:25:55.134Z,25.78
2023-03-14T15:26:43.305Z,25.77
2023-03-14T15:27:42.282Z,25.78
2023-03-14T15:28:42.300Z,25.78
2023-03-14T15:29:42.265Z,25.75
2023-03-14T15:30:42.250Z,25.78
2023-03-14T15:31:42.337Z,25.77
2023-03-14T15:32:42.283Z,25.77
2023-03-14T15:33:42.209Z,25.74
2023-03-14T15:34:42.215Z,25.74
2023-03-14T15:35:42.240Z,25.75
2023-03-14T15:36:42.186Z,25.75
2023-03-14T15:37:42.158Z,25.77
2023-03-14T15:38:42.165Z,25.73
2023-03-14T15:39:42.133Z,25.73
2023-03-14T15:40:42.134Z,25.73
2023-03-14T15:41:42.963Z,25.73
2023-03-14T15:42:42.102Z,25.73
2023-03-14T15:43:42.096Z,25.74
2023-03-14T15:44:42.100Z,25.71
2023-03-14T15:45:42.190Z,25.70
2023-03-14T15:46:42.069Z,25.70
2023-03-14T15:47:42.039Z,25.70
2023-03-14T15:48:42.035Z,25.71
2023-03-14T15:49:42.047Z,25.71
2023-03-14T15:50:42.010Z,25.71
2023-03-14T15:51:41.976Z,25.70
2023-03-14T15:52:41.949Z,25.71
2023-03-14T15:53:41.915Z,25.70
2023-03-14T15:54:41.880Z,25.68
2023-03-14T15:55:41.850Z,25.67
2023-03-14T15:56:41.818Z,25.70
2023-03-14T15:57:41.794Z,25.68
2023-03-14T15:58:41.785Z,25.67
2023-03-14T15:59:41.725Z,25.68
2023-03-14T16:40:40.815Z,25.53
2023-03-14T16:43:40.698Z,25.53
2023-03-14T18:18:41.019Z,25.34
2023-03-14T21:20:34.568Z,25.12
2023-03-14T21:21:34.536Z,25.08
2023-03-14T21:22:34.503Z,25.10
2023-03-14T21:23:34.487Z,25.12
2023-03-14T21:24:34.555Z,25.12
2023-03-14T21:25:34.428Z,25.10
2023-03-14T21:26:34.399Z,25.12
2023-03-14T21:27:34.374Z,25.13
2023-03-14T21:28:34.417Z,25.09
2023-03-14T21:29:34.331Z,25.10
2023-03-14T21:30:34.321Z,25.12
2023-03-14T21:31:34.341Z,25.10
2023-03-14T21:32:34.298Z,25.12
2023-03-14T21:33:34.224Z,25.12
2023-03-14T21:34:34.205Z,25.10
2023-03-14T21:35:34.217Z,25.08
2023-03-14T21:36:34.144Z,25.12
2023-03-14T21:37:34.122Z,25.10
2023-03-14T21:38:34.098Z,25.10
2023-03-14T21:39:34.095Z,25.09
2023-03-14T21:40:34.082Z,25.10
2023-03-14T21:41:34.034Z,25.12
2023-03-14T21:42:34.020Z,25.10
2023-03-14T21:43:33.980Z,25.09
2023-03-14T21:44:33.954Z,25.10
2023-03-14T21:45:33.922Z,25.10
2023-03-14T21:46:33.990Z,25.09
2023-03-14T21:47:33.893Z,25.10
2023-03-14T21:48:33.863Z,25.10
2023-03-14T21:49:33.833Z,25.10
2023-03-14T21:50:33.822Z,25.12
2023-03-14T21:51:33.794Z,25.09
2023-03-14T21:52:33.791Z,25.10
2023-03-14T21:53:33.758Z,25.09
2023-03-14T21:54:33.731Z,25.09
2023-03-14T21:55:33.694Z,25.09
2023-03-14T21:56:33.698Z,25.09
2023-03-14T21:57:33.660Z,25.10
2023-03-14T21:58:33.637Z,25.08
2023-03-14T21:59:33.627Z,25.09
2023-03-14T22:00:33.587Z,25.06
2023-03-14T22:01:33.603Z,25.09
2023-03-14T22:02:33.648Z,25.09
2023-03-14T22:03:33.559Z,25.08
2023-03-14T22:04:33.501Z,25.09
2023-03-14T22:05:33.476Z,25.08
2023-03-14T22:06:33.450Z,25.08
2023-03-14T22:07:33.440Z,25.06
2023-03-14T22:08:33.406Z,25.08
2023-03-14T22:09:33.375Z,25.05
2023-03-14T22:10:33.347Z,25.08
2023-03-14T22:11:33.324Z,25.08
2023-03-14T22:12:33.325Z,25.08
2023-03-14T22:13:33.273Z,25.06
2023-03-14T22:14:33.252Z,25.06
2023-03-14T22:15:33.242Z,25.06
2023-03-14T22:16:33.296Z,25.05
2023-03-14T22:17:33.226Z,25.06
2023-03-14T22:18:33.250Z,25.06
2023-03-14T22:19:33.189Z,25.08
2023-03-14T22:20:33.223Z,25.08
2023-03-14T22:21:33.198Z,25.08
2023-03-14T22:22:33.077Z,25.06
2023-03-14T22:23:33.023Z,25.08
2023-03-14T22:24:33.007Z,25.08
2023-03-14T22:25:32.972Z,25.09
2023-03-14T22:26:32.949Z,25.06
2023-03-14T22:27:32.957Z,25.08
2023-03-14T22:28:32.916Z,25.06
2023-03-14T22:29:32.925Z,25.06
2023-03-14T22:30:32.961Z,25.05
2023-03-14T22:31:32.998Z,25.06
2023-03-14T22:32:32.926Z,25.03
2023-03-14T22:33:32.859Z,25.06
2023-03-14T22:34:32.864Z,25.05
2023-03-14T22:35:32.787Z,25.06
2023-03-14T22:36:32.749Z,25.06
2023-03-14T22:37:32.752Z,25.05
2023-03-14T22:38:32.698Z,25.06
2023-03-14T22:39:32.667Z,25.05
2023-03-14T22:40:32.640Z,25.03
2023-03-14T22:41:32.618Z,25.06
2023-03-14T22:42:32.597Z,25.03
2023-03-14T22:43:32.571Z,25.05
2023-03-14T22:44:32.549Z,25.05
2023-03-14T22:45:32.531Z,25.03
2023-03-14T22:46:32.505Z,25.06
2023-03-14T22:47:32.516Z,25.05
2023-03-14T22:48:32.450Z,25.03
2023-03-14T22:49:32.446Z,25.02
2023-03-14T22:50:32.408Z,25.03
2023-03-14T22:51:32.386Z,25.05
2023-03-14T22:52:32.393Z,25.03
2023-03-14T22:53:32.322Z,25.03
2023-03-14T22:54:32.313Z,25.03
2023-03-14T22:55:32.276Z,25.05
2023-03-14T22:56:32.249Z,25.03
2023-03-14T22:57:32.276Z,25.05
2023-03-14T22:58:32.199Z,25.02
2023-03-14T22:59:32.180Z,25.03
2023-03-14T23:00:32.160Z,25.02
2023-03-14T23:01:32.134Z,25.03
2023-03-14T23:02:32.093Z,25.02
2023-03-14T23:03:32.064Z,25.02
2023-03-14T23:04:32.035Z,25.02
2023-03-14T23:05:32.000Z,25.03
2023-03-14T23:06:31.989Z,25.01
2023-03-14T23:07:31.960Z,25.01
2023-03-14T23:08:31.929Z,25.03
2023-03-14T23:09:31.900Z,25.02
2023-03-14T23:10:31.894Z,25.02
2023-03-14T23:11:31.840Z,25.02
2023-03-14T23:12:31.853Z,25.02
2023-03-14T23:13:31.914Z,25.01
2023-03-14T23:14:31.787Z,25.05
2023-03-14T23:15:31.782Z,25.03
2023-03-14T23:16:40.029Z,25.02
2023-03-14T23:17:32.703Z,25.02
