createdAt,value
2018-07-28T00:00:09.449Z,1002.7
2018-07-28T00:10:20.740Z,1002.8
2018-07-28T00:20:34.826Z,1002.7
2018-07-28T00:30:48.836Z,1002.6
2018-07-28T00:41:02.240Z,1002.6
2018-07-28T00:51:15.688Z,1002.5
2018-07-28T01:02:01.093Z,1002.4
2018-07-28T01:12:14.769Z,1002.3
2018-07-28T01:22:28.915Z,1002.2
2018-07-28T01:32:42.858Z,1002.1
2018-07-28T01:42:57.408Z,1002.0
2018-07-28T01:53:11.288Z,1001.8
2018-07-28T02:03:24.980Z,1001.6
2018-07-28T02:13:38.732Z,1001.4
2018-07-28T02:23:52.121Z,1001.1
2018-07-28T02:34:06.344Z,1001.2
2018-07-28T02:44:20.717Z,1001.0
2018-07-28T02:54:34.770Z,1000.9
2018-07-28T03:04:50.189Z,1000.9
2018-07-28T03:15:05.091Z,1000.8
2018-07-28T03:25:19.342Z,1000.9
2018-07-28T03:35:34.638Z,1000.7
2018-07-28T03:45:48.766Z,1000.4
2018-07-28T03:56:00.049Z,1000.4
2018-07-28T04:06:14.316Z,1000.7
2018-07-28T04:16:28.978Z,1001.0
2018-07-28T04:26:42.707Z,1000.7
2018-07-28T04:36:57.121Z,1001.1
2018-07-28T04:47:08.215Z,1001.2
2018-07-28T04:57:21.703Z,1000.9
2018-07-28T05:07:36.212Z,1001.0
2018-07-28T05:17:48.014Z,1000.9
2018-07-28T05:28:01.473Z,1000.8
2018-07-28T05:38:16.604Z,1000.9
2018-07-28T05:48:31.362Z,1000.7
2018-07-28T05:58:45.172Z,1000.5
2018-07-28T06:09:00.248Z,1000.5
2018-07-28T06:19:45.570Z,1000.6
2018-07-28T06:30:30.449Z,1000.4
2018-07-28T06:40:44.433Z,1000.4
2018-07-28T06:50:58.199Z,1000.4
2018-07-28T07:01:12.381Z,1000.4
2018-07-28T07:11:26.579Z,1000.5
2018-07-28T07:21:40.803Z,1001.7
2018-07-28T07:31:54.903Z,1001.9
2018-07-28T07:42:09.209Z,1002.1
2018-07-28T07:52:21.303Z,1002.0
2018-07-28T08:02:35.640Z,1001.9
2018-07-28T08:12:49.822Z,1001.8
2018-07-28T08:23:39.097Z,1001.7
2018-07-28T08:33:52.731Z,1001.4
2018-07-28T08:44:07.498Z,1001.6
2018-07-28T08:56:27.205Z,1001.8
2018-07-28T09:06:41.788Z,1001.4
2018-07-28T09:16:55.828Z,1001.3
2018-07-28T09:27:10.371Z,1001.8
2018-07-28T09:37:23.963Z,1002.0
2018-07-28T09:48:09.839Z,1002.0
2018-07-28T09:58:24.150Z,1002.3
2018-07-28T10:08:38.665Z,1002.5
2018-07-28T10:18:52.307Z,1002.7
2018-07-28T10:29:37.922Z,1002.8
2018-07-28T10:39:49.399Z,1003.2
2018-07-28T10:50:04.749Z,1003.3
2018-07-28T11:00:16.771Z,1003.2
2018-07-28T11:10:28.660Z,1003.3
2018-07-28T11:20:42.112Z,1003.3
2018-07-28T11:30:56.432Z,1003.2
2018-07-28T11:41:10.516Z,1003.4
2018-07-28T11:51:24.982Z,1003.4
2018-07-28T12:02:10.819Z,1003.3
2018-07-28T12:12:27.763Z,1003.6
2018-07-28T12:22:42.576Z,1003.3
2018-07-28T12:32:56.619Z,1003.1
2018-07-28T12:43:41.840Z,1003.1
2018-07-28T12:53:55.357Z,1003.6
2018-07-28T13:04:42.201Z,1003.5
2018-07-28T13:14:54.251Z,1003.6
2018-07-28T13:25:08.429Z,1003.5
2018-07-28T13:35:54.317Z,1003.1
2018-07-28T13:46:05.895Z,1002.7
2018-07-28T13:56:19.741Z,1002.8
2018-07-28T14:06:32.575Z,1002.4
2018-07-28T14:16:46.317Z,1002.5
2018-07-28T14:37:19.191Z,1002.4
2018-07-28T14:47:33.117Z,1002.5
2018-07-28T14:58:18.969Z,1003.1
2018-07-28T15:09:04.436Z,1004.3
2018-07-28T15:19:15.923Z,1004.2
2018-07-28T15:30:01.546Z,1004.5
2018-07-28T15:40:47.029Z,1004.9
2018-07-28T15:51:01.349Z,1004.9
2018-07-28T16:01:16.254Z,1004.9
2018-07-28T16:11:29.481Z,1004.9
2018-07-28T16:21:43.039Z,1004.7
2018-07-28T16:31:57.520Z,1004.6
2018-07-28T16:42:45.085Z,1004.7
2018-07-28T16:53:32.045Z,1004.7
2018-07-28T17:03:46.168Z,1004.9
2018-07-28T17:14:32.594Z,1004.9
2018-07-28T17:24:46.057Z,1005.2
2018-07-28T17:35:01.059Z,1005.3
2018-07-28T17:45:46.910Z,1005.7
2018-07-28T17:56:32.510Z,1006.0
2018-07-28T18:07:17.558Z,1006.3
2018-07-28T18:17:32.084Z,1006.6
2018-07-28T18:28:47.143Z,1006.7
2018-07-28T18:40:03.818Z,1006.8
2018-07-28T18:51:04.047Z,1006.9
2018-07-28T19:02:10.372Z,1006.9
2018-07-28T19:13:18.852Z,1006.9
2018-07-28T19:24:21.455Z,1007.1
2018-07-28T19:35:22.199Z,1007.2
2018-07-28T19:45:57.624Z,1007.4
2018-07-28T19:56:19.014Z,1007.6
2018-07-28T20:07:24.564Z,1007.9
2018-07-28T20:17:39.510Z,1008.0
2018-07-28T20:30:20.889Z,1008.5
2018-07-28T20:42:39.525Z,1008.6
2018-07-28T21:07:36.627Z,1008.9
2018-07-28T21:17:56.841Z,1009.0
2018-07-28T21:28:50.234Z,1009.1
2018-07-28T21:39:11.508Z,1009.1
2018-07-28T21:49:35.894Z,1009.2
2018-07-28T21:59:50.705Z,1009.3
2018-07-28T22:10:05.700Z,1009.4
2018-07-28T22:20:19.126Z,1009.5
2018-07-28T22:30:33.351Z,1009.8
2018-07-28T22:40:47.527Z,1009.8
2018-07-28T22:51:01.827Z,1009.9
2018-07-28T23:01:15.954Z,1009.9
2018-07-28T23:12:01.528Z,1009.8
2018-07-28T23:22:15.273Z,1009.9
2018-07-28T23:32:30.311Z,1009.9
2018-07-28T23:42:44.635Z,1010.0
2018-07-28T23:53:29.904Z,1010.1
