createdAt,value
2019-01-04T00:00:00.942Z,10.50
2019-01-04T00:00:36.793Z,8.90
2019-01-04T00:01:11.898Z,9.10
2019-01-04T00:01:47.414Z,10.10
2019-01-04T00:02:22.954Z,9.90
2019-01-04T00:02:58.433Z,9.30
2019-01-04T00:03:33.662Z,9.80
2019-01-04T00:04:09.148Z,9.80
2019-01-04T00:04:44.766Z,9.20
2019-01-04T00:05:20.645Z,9.00
2019-01-04T00:05:55.763Z,8.60
2019-01-04T00:06:31.252Z,8.90
2019-01-04T00:07:06.783Z,9.40
2019-01-04T00:07:42.055Z,9.20
2019-01-04T00:08:17.472Z,9.60
2019-01-04T00:08:52.974Z,9.40
2019-01-04T00:09:28.190Z,9.40
2019-01-04T00:10:03.689Z,9.40
2019-01-04T00:10:39.793Z,9.70
2019-01-04T00:11:15.173Z,9.80
2019-01-04T00:11:50.289Z,9.90
2019-01-04T00:12:25.942Z,9.50
2019-01-04T00:13:01.253Z,9.50
2019-01-04T00:13:36.758Z,9.60
2019-01-04T00:14:11.885Z,9.50
2019-01-04T00:14:47.075Z,9.40
2019-01-04T00:15:22.592Z,8.60
2019-01-04T00:15:57.979Z,9.20
2019-01-04T00:16:33.297Z,9.40
2019-01-04T00:17:09.346Z,9.80
2019-01-04T00:17:44.958Z,9.80
2019-01-04T00:18:20.338Z,9.70
2019-01-04T00:18:55.960Z,10.10
2019-01-04T00:19:31.363Z,9.60
2019-01-04T00:20:06.571Z,9.20
2019-01-04T00:20:42.088Z,9.20
2019-01-04T00:21:17.914Z,9.20
2019-01-04T00:21:53.597Z,9.20
2019-01-04T00:22:28.888Z,9.20
2019-01-04T00:23:04.098Z,8.70
2019-01-04T00:23:39.397Z,8.80
2019-01-04T00:24:15.075Z,9.20
2019-01-04T00:24:50.200Z,9.10
2019-01-04T00:25:25.480Z,9.00
2019-01-04T00:26:00.994Z,9.50
2019-01-04T00:26:36.175Z,9.60
2019-01-04T00:27:11.737Z,10.30
2019-01-04T00:27:46.825Z,9.60
2019-01-04T00:28:22.286Z,9.50
2019-01-04T00:28:57.640Z,10.30
2019-01-04T00:29:33.055Z,9.70
2019-01-04T00:30:08.756Z,9.90
2019-01-04T00:30:44.085Z,9.60
2019-01-04T00:31:19.177Z,10.10
2019-01-04T00:31:54.503Z,10.10
2019-01-04T00:32:30.011Z,9.90
2019-01-04T00:33:05.530Z,9.80
2019-01-04T00:33:40.829Z,10.00
2019-01-04T00:34:16.248Z,9.50
2019-01-04T00:34:51.548Z,9.30
2019-01-04T00:35:26.852Z,9.40
2019-01-04T00:36:02.442Z,9.40
2019-01-04T00:36:37.974Z,9.30
2019-01-04T00:37:13.302Z,9.40
2019-01-04T00:37:48.667Z,9.70
2019-01-04T00:38:24.345Z,10.10
2019-01-04T00:38:59.776Z,10.10
2019-01-04T00:39:35.364Z,9.40
2019-01-04T00:40:10.617Z,10.20
2019-01-04T00:40:45.700Z,9.50
2019-01-04T00:41:21.441Z,9.60
2019-01-04T00:41:56.727Z,9.40
2019-01-04T00:42:31.873Z,9.50
2019-01-04T00:43:07.374Z,10.40
2019-01-04T00:43:42.781Z,10.00
2019-01-04T00:44:18.072Z,10.10
2019-01-04T00:44:53.268Z,9.50
2019-01-04T00:45:28.688Z,9.40
2019-01-04T00:46:04.096Z,9.00
2019-01-04T00:46:39.378Z,9.60
2019-01-04T00:47:14.699Z,9.40
2019-01-04T00:47:49.983Z,8.90
2019-01-04T00:48:25.517Z,9.80
2019-01-04T00:49:00.805Z,10.10
2019-01-04T00:49:36.531Z,10.50
2019-01-04T00:50:11.909Z,11.00
2019-01-04T00:50:47.248Z,10.40
2019-01-04T00:51:22.820Z,10.40
2019-01-04T00:51:58.224Z,10.00
2019-01-04T00:52:33.630Z,9.50
2019-01-04T00:53:08.947Z,9.40
2019-01-04T00:53:44.541Z,9.30
2019-01-04T00:54:19.665Z,9.10
2019-01-04T00:54:55.112Z,9.30
2019-01-04T00:55:30.606Z,9.80
2019-01-04T00:56:06.225Z,9.50
2019-01-04T00:56:41.563Z,9.80
2019-01-04T00:57:16.882Z,10.30
2019-01-04T00:57:52.395Z,9.20
2019-01-04T00:58:27.739Z,9.40
2019-01-04T00:59:03.341Z,10.30
2019-01-04T00:59:38.722Z,10.90
2019-01-04T01:00:13.934Z,9.50
2019-01-04T01:00:49.223Z,9.60
2019-01-04T01:01:24.858Z,10.30
2019-01-04T01:02:00.342Z,9.80
2019-01-04T01:02:35.972Z,9.40
2019-01-04T01:03:11.660Z,9.80
2019-01-04T01:03:47.303Z,10.60
2019-01-04T01:04:22.759Z,11.00
2019-01-04T01:04:58.286Z,11.00
2019-01-04T01:05:33.688Z,10.50
2019-01-04T01:06:08.964Z,11.10
2019-01-04T01:06:44.034Z,10.60
2019-01-04T01:07:19.181Z,10.30
2019-01-04T01:07:54.371Z,10.20
2019-01-04T01:08:29.797Z,10.20
2019-01-04T01:09:05.105Z,10.20
2019-01-04T01:09:40.534Z,10.00
2019-01-04T01:10:15.719Z,10.10
2019-01-04T01:10:51.267Z,10.30
2019-01-04T01:11:26.445Z,10.80
2019-01-04T01:12:02.079Z,10.60
2019-01-04T01:12:37.296Z,10.40
2019-01-04T01:13:12.624Z,10.10
2019-01-04T01:13:48.226Z,10.20
2019-01-04T01:14:23.742Z,10.70
2019-01-04T01:14:59.004Z,10.60
2019-01-04T01:15:34.627Z,10.20
2019-01-04T01:16:09.715Z,9.70
2019-01-04T01:16:45.432Z,9.50
2019-01-04T01:17:20.767Z,9.70
2019-01-04T01:17:56.180Z,10.00
2019-01-04T01:18:31.683Z,10.10
2019-01-04T01:19:07.007Z,9.80
2019-01-04T01:19:42.296Z,10.10
2019-01-04T01:20:17.804Z,9.00
2019-01-04T01:20:53.090Z,9.10
2019-01-04T01:21:28.312Z,10.00
2019-01-04T01:22:03.880Z,9.60
2019-01-04T01:22:39.339Z,9.90
2019-01-04T01:23:14.842Z,10.30
2019-01-04T01:23:50.657Z,9.90
2019-01-04T01:24:25.947Z,9.60
2019-01-04T01:25:01.266Z,10.00
2019-01-04T01:25:36.652Z,9.40
2019-01-04T01:26:11.985Z,9.70
2019-01-04T01:26:47.387Z,10.60
2019-01-04T01:27:22.826Z,10.00
2019-01-04T01:27:58.205Z,10.00
2019-01-04T01:28:33.616Z,10.60
2019-01-04T01:29:08.797Z,10.30
2019-01-04T01:29:44.005Z,9.70
2019-01-04T01:30:19.185Z,9.90
2019-01-04T01:30:54.644Z,9.60
2019-01-04T01:31:29.721Z,10.40
2019-01-04T01:32:04.961Z,10.10
2019-01-04T01:32:40.269Z,9.00
2019-01-04T01:33:15.641Z,9.30
2019-01-04T01:33:51.255Z,9.00
2019-01-04T01:34:26.839Z,9.80
2019-01-04T01:35:01.944Z,11.40
2019-01-04T01:35:37.265Z,11.30
2019-01-04T01:36:12.560Z,9.30
2019-01-04T01:36:47.883Z,9.70
2019-01-04T01:37:23.186Z,9.20
2019-01-04T01:37:58.524Z,9.50
2019-01-04T01:38:33.917Z,9.50
2019-01-04T01:39:09.528Z,9.40
2019-01-04T01:39:44.622Z,9.40
2019-01-04T01:40:19.943Z,9.60
2019-01-04T01:40:55.531Z,9.70
2019-01-04T01:41:30.752Z,9.80
2019-01-04T01:42:05.859Z,10.00
2019-01-04T01:42:41.269Z,10.20
2019-01-04T01:43:16.353Z,10.30
2019-01-04T01:43:51.849Z,9.90
2019-01-04T01:44:27.054Z,9.50
2019-01-04T01:45:02.365Z,10.50
2019-01-04T01:45:37.547Z,11.20
2019-01-04T01:46:12.673Z,11.20
2019-01-04T01:46:48.059Z,10.40
2019-01-04T01:47:23.708Z,10.40
2019-01-04T01:47:58.902Z,10.40
2019-01-04T01:48:34.040Z,10.60
2019-01-04T01:49:09.635Z,10.30
2019-01-04T01:49:45.065Z,10.20
2019-01-04T01:50:20.377Z,10.80
2019-01-04T01:50:55.787Z,11.10
2019-01-04T01:51:31.222Z,10.80
2019-01-04T01:52:06.914Z,10.30
2019-01-04T01:52:42.094Z,10.50
2019-01-04T01:53:17.703Z,10.30
2019-01-04T01:53:53.088Z,10.40
2019-01-04T01:54:28.797Z,11.40
2019-01-04T01:55:03.881Z,11.90
2019-01-04T01:55:39.313Z,11.00
2019-01-04T01:56:14.915Z,11.80
2019-01-04T01:56:49.921Z,10.70
2019-01-04T01:57:25.132Z,10.80
2019-01-04T01:58:00.735Z,10.70
2019-01-04T01:58:36.141Z,10.50
2019-01-04T01:59:11.777Z,10.20
2019-01-04T01:59:47.066Z,10.90
2019-01-04T02:00:22.678Z,11.30
2019-01-04T02:00:57.953Z,11.10
2019-01-04T02:01:32.977Z,10.70
2019-01-04T02:02:08.376Z,10.90
2019-01-04T02:02:43.891Z,10.80
2019-01-04T02:03:19.173Z,11.40
2019-01-04T02:03:54.594Z,10.80
2019-01-04T02:04:30.086Z,10.50
2019-01-04T02:05:05.413Z,11.40
2019-01-04T02:05:40.599Z,11.40
2019-01-04T02:06:15.821Z,11.60
2019-01-04T02:06:51.391Z,11.20
2019-01-04T02:07:26.440Z,11.30
2019-01-04T02:08:01.774Z,10.60
2019-01-04T02:08:37.084Z,10.90
2019-01-04T02:09:12.473Z,10.80
2019-01-04T02:09:47.873Z,10.80
2019-01-04T02:10:23.157Z,11.00
2019-01-04T02:10:58.374Z,10.00
2019-01-04T02:11:34.060Z,9.70
2019-01-04T02:12:09.188Z,10.20
2019-01-04T02:12:44.677Z,10.60
2019-01-04T02:13:20.299Z,11.10
2019-01-04T02:14:15.698Z,11.00
2019-01-04T02:14:51.439Z,11.10
2019-01-04T02:15:26.702Z,11.60
2019-01-04T02:16:02.204Z,11.40
2019-01-04T02:16:37.401Z,10.60
2019-01-04T02:17:12.636Z,10.30
2019-01-04T02:17:47.805Z,11.10
2019-01-04T02:18:22.915Z,11.60
2019-01-04T02:18:58.290Z,11.20
2019-01-04T02:19:33.599Z,11.00
2019-01-04T02:20:08.884Z,10.70
2019-01-04T02:20:44.217Z,10.50
2019-01-04T02:21:19.510Z,10.20
2019-01-04T02:21:54.621Z,10.60
2019-01-04T02:22:29.935Z,10.80
2019-01-04T02:23:05.239Z,11.50
2019-01-04T02:23:40.524Z,10.60
2019-01-04T02:24:15.834Z,10.20
2019-01-04T02:24:50.937Z,10.90
2019-01-04T02:25:26.240Z,10.60
2019-01-04T02:26:01.945Z,11.10
2019-01-04T02:26:37.463Z,11.00
2019-01-04T02:27:12.671Z,10.30
2019-01-04T02:27:48.401Z,10.40
2019-01-04T02:28:23.485Z,11.00
2019-01-04T02:28:59.009Z,11.30
2019-01-04T02:29:34.395Z,11.70
2019-01-04T02:30:09.695Z,11.10
2019-01-04T02:30:45.113Z,10.70
2019-01-04T02:31:20.514Z,10.40
2019-01-04T02:31:55.794Z,10.00
2019-01-04T02:32:30.936Z,10.20
2019-01-04T02:33:06.113Z,10.40
2019-01-04T02:33:41.524Z,10.30
2019-01-04T02:34:17.005Z,10.80
2019-01-04T02:34:52.265Z,11.20
2019-01-04T02:35:27.446Z,10.70
2019-01-04T02:36:02.760Z,10.20
2019-01-04T02:36:38.178Z,10.70
2019-01-04T02:37:13.612Z,11.30
2019-01-04T02:37:48.787Z,10.80
2019-01-04T02:38:25.093Z,10.50
2019-01-04T02:39:00.509Z,10.80
2019-01-04T02:39:36.121Z,10.80
2019-01-04T02:40:11.405Z,11.50
2019-01-04T02:40:46.836Z,11.60
2019-01-04T02:41:22.371Z,11.90
2019-01-04T02:41:57.807Z,11.70
2019-01-04T02:42:32.898Z,11.00
2019-01-04T02:43:08.151Z,10.80
2019-01-04T02:43:43.617Z,10.70
2019-01-04T02:44:19.064Z,10.50
2019-01-04T02:44:54.342Z,10.40
2019-01-04T02:45:29.757Z,10.20
2019-01-04T02:46:05.156Z,10.70
2019-01-04T02:46:40.172Z,10.30
2019-01-04T02:47:15.394Z,11.00
2019-01-04T02:47:50.897Z,10.90
2019-01-04T02:48:26.199Z,10.80
2019-01-04T02:49:01.506Z,10.80
2019-01-04T02:49:36.905Z,10.40
2019-01-04T02:50:12.435Z,10.80
2019-01-04T02:50:47.807Z,11.20
2019-01-04T02:51:23.129Z,11.90
2019-01-04T02:51:58.213Z,11.90
2019-01-04T02:52:33.471Z,11.60
2019-01-04T02:53:08.796Z,11.20
2019-01-04T02:53:44.124Z,12.00
2019-01-04T02:54:19.511Z,11.90
2019-01-04T02:54:54.654Z,12.50
2019-01-04T02:55:30.250Z,12.00
2019-01-04T02:56:05.613Z,11.50
2019-01-04T02:56:41.083Z,11.40
2019-01-04T02:57:16.793Z,11.60
2019-01-04T02:57:52.100Z,11.50
2019-01-04T02:58:27.875Z,11.20
2019-01-04T02:59:03.433Z,12.00
2019-01-04T02:59:38.756Z,11.80
2019-01-04T03:00:14.161Z,10.50
2019-01-04T03:00:49.988Z,10.80
2019-01-04T03:01:25.162Z,11.20
2019-01-04T03:02:00.514Z,11.10
2019-01-04T03:02:35.973Z,11.20
2019-01-04T03:03:11.209Z,12.10
2019-01-04T03:03:46.803Z,12.00
2019-01-04T03:04:22.214Z,12.20
2019-01-04T03:04:57.918Z,11.80
2019-01-04T03:05:33.226Z,11.40
2019-01-04T03:06:08.607Z,11.50
2019-01-04T03:06:44.253Z,11.30
2019-01-04T03:07:19.680Z,11.50
2019-01-04T03:07:55.191Z,11.70
2019-01-04T03:08:30.854Z,11.80
2019-01-04T03:09:06.124Z,11.40
2019-01-04T03:09:41.615Z,11.00
2019-01-04T03:10:17.061Z,11.00
2019-01-04T03:10:52.544Z,11.30
2019-01-04T03:11:27.944Z,11.10
2019-01-04T03:12:03.431Z,11.70
2019-01-04T03:12:38.875Z,12.10
2019-01-04T03:13:14.267Z,12.40
2019-01-04T03:13:49.491Z,12.80
2019-01-04T03:14:25.072Z,12.00
2019-01-04T03:15:00.323Z,11.80
2019-01-04T03:15:35.621Z,12.10
2019-01-04T03:16:11.045Z,12.20
2019-01-04T03:16:46.441Z,11.80
2019-01-04T03:17:21.588Z,12.10
2019-01-04T03:17:56.878Z,13.00
2019-01-04T03:18:32.390Z,13.20
2019-01-04T03:19:08.023Z,13.40
2019-01-04T03:19:43.504Z,12.60
2019-01-04T03:20:18.914Z,12.70
2019-01-04T03:20:54.631Z,13.70
2019-01-04T03:21:30.220Z,13.40
2019-01-04T03:22:05.567Z,13.80
2019-01-04T03:22:40.577Z,14.70
2019-01-04T03:23:15.892Z,14.10
2019-01-04T03:23:51.197Z,14.40
2019-01-04T03:24:27.196Z,14.00
2019-01-04T03:25:02.307Z,14.30
2019-01-04T03:25:37.863Z,13.70
2019-01-04T03:26:13.239Z,14.00
2019-01-04T03:26:48.764Z,14.50
2019-01-04T03:27:23.979Z,14.00
2019-01-04T03:27:59.545Z,14.50
2019-01-04T03:28:34.747Z,15.40
2019-01-04T03:29:10.074Z,15.00
2019-01-04T03:29:45.386Z,14.00
2019-01-04T03:30:20.513Z,13.90
2019-01-04T03:30:55.829Z,14.80
2019-01-04T03:31:31.163Z,14.90
2019-01-04T03:32:06.463Z,14.90
2019-01-04T03:32:41.907Z,14.90
2019-01-04T03:33:17.093Z,14.10
2019-01-04T03:33:52.432Z,14.00
2019-01-04T03:34:27.815Z,14.30
2019-01-04T03:35:03.132Z,15.70
2019-01-04T03:35:38.169Z,15.10
2019-01-04T03:36:13.187Z,14.10
2019-01-04T03:36:48.378Z,14.80
2019-01-04T03:37:24.030Z,15.40
2019-01-04T03:37:59.529Z,15.60
2019-01-04T03:38:34.644Z,14.90
2019-01-04T03:39:09.921Z,14.30
2019-01-04T03:39:45.440Z,13.80
2019-01-04T03:40:20.746Z,14.10
2019-01-04T03:40:56.229Z,14.30
2019-01-04T03:41:31.285Z,14.40
2019-01-04T03:42:06.638Z,15.10
2019-01-04T03:42:42.038Z,14.90
2019-01-04T03:43:17.451Z,13.80
2019-01-04T03:43:52.840Z,14.30
2019-01-04T03:44:28.579Z,14.50
2019-01-04T03:45:03.882Z,15.50
2019-01-04T03:45:39.306Z,15.80
2019-01-04T03:46:14.636Z,14.50
2019-01-04T03:46:50.071Z,14.10
2019-01-04T03:47:25.380Z,14.40
2019-01-04T03:48:00.497Z,16.20
2019-01-04T03:48:35.695Z,15.70
2019-01-04T03:49:11.014Z,14.80
2019-01-04T03:49:46.305Z,15.20
2019-01-04T03:50:21.539Z,15.60
2019-01-04T03:50:56.627Z,16.00
2019-01-04T03:51:32.244Z,15.40
2019-01-04T03:52:07.462Z,15.40
2019-01-04T03:52:42.889Z,15.20
2019-01-04T03:53:18.093Z,15.30
2019-01-04T03:53:53.608Z,15.80
2019-01-04T03:54:28.703Z,14.50
2019-01-04T03:55:04.115Z,14.30
2019-01-04T03:55:39.554Z,15.10
2019-01-04T03:56:14.709Z,14.50
2019-01-04T03:56:50.006Z,15.70
2019-01-04T03:57:25.668Z,15.40
2019-01-04T03:58:00.949Z,14.50
2019-01-04T03:58:36.263Z,14.60
2019-01-04T03:59:11.659Z,15.60
2019-01-04T03:59:46.894Z,16.00
2019-01-04T04:00:21.969Z,15.70
2019-01-04T04:00:57.083Z,15.20
2019-01-04T04:01:32.551Z,15.40
2019-01-04T04:02:08.151Z,15.50
2019-01-04T04:02:43.865Z,16.40
2019-01-04T04:03:19.183Z,16.50
2019-01-04T04:03:54.362Z,16.40
2019-01-04T04:04:29.798Z,15.80
2019-01-04T04:05:04.883Z,15.00
2019-01-04T04:05:40.426Z,14.70
2019-01-04T04:06:16.024Z,14.70
2019-01-04T04:06:51.167Z,13.70
2019-01-04T04:07:26.696Z,13.70
2019-01-04T04:08:01.822Z,14.70
2019-01-04T04:08:37.411Z,15.40
2019-01-04T04:09:12.841Z,14.40
2019-01-04T04:09:47.932Z,14.70
2019-01-04T04:10:23.243Z,15.30
2019-01-04T04:10:58.932Z,15.90
2019-01-04T04:11:34.349Z,15.20
2019-01-04T04:12:09.560Z,13.60
2019-01-04T04:12:45.090Z,13.20
2019-01-04T04:13:20.224Z,13.90
2019-01-04T04:13:55.751Z,14.50
2019-01-04T04:14:30.933Z,14.70
2019-01-04T04:15:06.360Z,14.50
2019-01-04T04:15:41.479Z,13.90
2019-01-04T04:16:17.102Z,14.30
2019-01-04T04:16:52.515Z,14.60
2019-01-04T04:17:27.557Z,13.70
2019-01-04T04:18:02.637Z,14.50
2019-01-04T04:18:37.851Z,15.00
2019-01-04T04:19:13.445Z,14.40
2019-01-04T04:19:48.879Z,14.40
2019-01-04T04:20:24.169Z,14.00
2019-01-04T04:21:00.477Z,13.50
2019-01-04T04:21:35.953Z,14.70
2019-01-04T04:22:11.396Z,14.00
2019-01-04T04:22:46.787Z,13.20
2019-01-04T04:23:22.814Z,13.20
2019-01-04T04:23:58.102Z,12.60
2019-01-04T04:24:33.451Z,13.10
2019-01-04T04:25:08.543Z,12.60
2019-01-04T04:25:43.875Z,12.40
2019-01-04T04:26:18.912Z,12.60
2019-01-04T04:26:54.192Z,12.40
2019-01-04T04:27:29.442Z,12.00
2019-01-04T04:28:05.365Z,12.90
2019-01-04T04:28:40.857Z,12.60
2019-01-04T04:29:16.393Z,12.20
2019-01-04T04:29:51.879Z,12.30
2019-01-04T04:30:27.497Z,11.70
2019-01-04T04:31:02.598Z,12.30
2019-01-04T04:31:38.221Z,12.50
2019-01-04T04:32:13.523Z,12.20
2019-01-04T04:32:49.055Z,12.60
2019-01-04T04:33:24.539Z,13.10
2019-01-04T04:34:00.276Z,12.20
2019-01-04T04:34:35.665Z,12.10
2019-01-04T04:35:10.809Z,12.70
2019-01-04T04:35:46.425Z,12.90
2019-01-04T04:36:22.036Z,11.60
2019-01-04T04:36:57.320Z,11.60
2019-01-04T04:37:32.684Z,12.90
2019-01-04T04:38:08.178Z,12.00
2019-01-04T04:38:43.707Z,11.80
2019-01-04T04:39:19.094Z,11.60
2019-01-04T04:39:54.210Z,11.50
2019-01-04T04:40:30.703Z,11.70
2019-01-04T04:41:04.911Z,12.00
2019-01-04T04:41:40.214Z,12.00
2019-01-04T04:42:15.471Z,12.20
2019-01-04T04:42:51.273Z,11.60
2019-01-04T04:43:26.880Z,11.30
2019-01-04T04:44:02.591Z,12.10
2019-01-04T04:44:37.902Z,12.20
2019-01-04T04:45:13.592Z,12.10
2019-01-04T04:45:49.022Z,11.40
2019-01-04T04:46:24.412Z,11.40
2019-01-04T04:46:59.780Z,12.20
2019-01-04T04:47:35.104Z,12.10
2019-01-04T04:48:10.538Z,11.40
2019-01-04T04:48:45.832Z,12.70
2019-01-04T04:49:20.966Z,12.60
2019-01-04T04:49:56.147Z,11.50
2019-01-04T04:50:31.302Z,12.60
2019-01-04T04:51:06.681Z,12.60
2019-01-04T04:51:41.901Z,12.50
2019-01-04T04:52:17.418Z,12.70
2019-01-04T04:52:52.746Z,12.80
2019-01-04T04:53:28.035Z,12.70
2019-01-04T04:54:03.272Z,12.30
2019-01-04T04:54:38.479Z,12.70
2019-01-04T04:55:13.615Z,12.00
2019-01-04T04:55:49.003Z,12.20
2019-01-04T04:56:24.232Z,12.50
2019-01-04T04:56:59.411Z,12.60
2019-01-04T04:57:34.869Z,12.30
2019-01-04T04:58:09.960Z,11.90
2019-01-04T04:58:45.295Z,13.10
2019-01-04T04:59:20.813Z,13.30
2019-01-04T04:59:56.057Z,13.40
2019-01-04T05:00:31.636Z,12.50
2019-01-04T05:01:06.938Z,12.70
2019-01-04T05:01:42.032Z,13.00
2019-01-04T05:02:17.368Z,12.70
2019-01-04T05:02:52.591Z,13.30
2019-01-04T05:03:27.824Z,12.90
2019-01-04T05:04:03.214Z,12.40
2019-01-04T05:04:38.548Z,12.80
2019-01-04T05:05:13.933Z,12.30
2019-01-04T05:05:49.487Z,12.40
2019-01-04T05:06:24.688Z,13.80
2019-01-04T05:06:59.911Z,13.60
2019-01-04T05:07:35.145Z,13.50
2019-01-04T05:08:10.375Z,13.40
2019-01-04T05:08:45.879Z,13.60
2019-01-04T05:09:21.536Z,13.20
2019-01-04T05:09:57.048Z,12.70
2019-01-04T05:10:32.267Z,12.80
2019-01-04T05:11:07.658Z,12.40
2019-01-04T05:11:42.880Z,13.20
2019-01-04T05:12:18.111Z,13.20
2019-01-04T05:12:53.248Z,12.50
2019-01-04T05:13:28.589Z,13.00
2019-01-04T05:14:04.024Z,12.70
2019-01-04T05:14:40.838Z,13.10
2019-01-04T05:15:15.063Z,13.30
2019-01-04T05:15:50.262Z,12.70
2019-01-04T05:16:25.497Z,12.90
2019-01-04T05:17:00.950Z,13.20
2019-01-04T05:17:36.715Z,12.90
2019-01-04T05:18:11.902Z,12.30
2019-01-04T05:18:47.225Z,13.30
2019-01-04T05:19:22.447Z,14.10
2019-01-04T05:19:57.924Z,13.10
2019-01-04T05:20:33.076Z,13.60
2019-01-04T05:21:08.492Z,13.70
2019-01-04T05:21:43.889Z,12.90
2019-01-04T05:22:19.232Z,12.80
2019-01-04T05:22:54.435Z,12.40
2019-01-04T05:23:29.923Z,13.40
2019-01-04T05:24:05.597Z,12.50
2019-01-04T05:24:40.945Z,12.20
2019-01-04T05:25:16.150Z,12.40
2019-01-04T05:25:51.467Z,12.80
2019-01-04T05:26:27.064Z,13.70
2019-01-04T05:27:02.687Z,13.70
2019-01-04T05:27:38.098Z,12.90
2019-01-04T05:28:13.525Z,12.70
2019-01-04T05:28:49.006Z,12.90
2019-01-04T05:29:24.232Z,13.20
2019-01-04T05:29:59.326Z,12.50
2019-01-04T05:30:34.662Z,12.00
2019-01-04T05:31:09.748Z,12.60
2019-01-04T05:31:44.983Z,12.60
2019-01-04T05:32:20.386Z,12.30
2019-01-04T05:32:55.601Z,12.10
2019-01-04T05:33:30.703Z,11.90
2019-01-04T05:34:06.122Z,12.70
2019-01-04T05:34:41.618Z,13.70
2019-01-04T05:35:16.965Z,13.70
2019-01-04T05:35:52.159Z,13.40
2019-01-04T05:36:27.686Z,13.10
2019-01-04T05:37:03.063Z,12.60
2019-01-04T05:37:38.503Z,13.00
2019-01-04T05:38:13.690Z,13.60
2019-01-04T05:38:48.910Z,14.10
2019-01-04T05:39:24.196Z,13.80
2019-01-04T05:39:59.426Z,13.10
2019-01-04T05:40:34.710Z,13.50
2019-01-04T05:41:10.340Z,14.60
2019-01-04T05:41:45.528Z,13.90
2019-01-04T05:42:20.769Z,13.40
2019-01-04T05:42:56.057Z,13.20
2019-01-04T05:43:31.272Z,13.40
2019-01-04T05:44:06.572Z,13.50
2019-01-04T05:44:42.019Z,13.80
2019-01-04T05:45:17.415Z,12.60
2019-01-04T05:45:52.739Z,13.80
2019-01-04T05:46:28.227Z,14.10
2019-01-04T05:47:03.977Z,13.30
2019-01-04T05:47:39.372Z,14.00
2019-01-04T05:48:14.882Z,13.80
2019-01-04T05:48:50.383Z,13.80
2019-01-04T05:49:25.807Z,12.50
2019-01-04T05:50:01.309Z,13.50
2019-01-04T05:50:36.421Z,13.70
2019-01-04T05:51:11.820Z,13.90
2019-01-04T05:51:47.338Z,14.60
2019-01-04T05:52:22.762Z,14.10
2019-01-04T05:52:58.190Z,13.80
2019-01-04T05:53:33.482Z,14.30
2019-01-04T05:54:08.523Z,13.70
2019-01-04T05:54:43.707Z,14.10
2019-01-04T05:55:18.827Z,13.90
2019-01-04T05:55:54.022Z,14.50
2019-01-04T05:56:29.243Z,15.10
2019-01-04T05:57:04.463Z,14.00
2019-01-04T05:57:39.781Z,14.70
2019-01-04T05:58:15.180Z,13.60
2019-01-04T05:58:50.509Z,14.00
2019-01-04T05:59:26.106Z,13.80
2019-01-04T06:00:01.747Z,13.80
2019-01-04T06:00:36.940Z,13.90
2019-01-04T06:01:12.462Z,14.80
2019-01-04T06:01:47.667Z,14.40
2019-01-04T06:02:23.119Z,14.20
2019-01-04T06:02:58.326Z,14.40
2019-01-04T06:03:33.858Z,14.20
2019-01-04T06:04:09.255Z,13.90
2019-01-04T06:04:44.686Z,14.70
2019-01-04T06:05:19.785Z,15.20
2019-01-04T06:05:55.224Z,15.30
2019-01-04T06:06:30.525Z,13.70
2019-01-04T06:07:05.665Z,13.90
2019-01-04T06:07:41.051Z,14.40
2019-01-04T06:08:16.181Z,13.70
2019-01-04T06:08:51.487Z,14.60
2019-01-04T06:09:26.814Z,15.90
2019-01-04T06:10:02.308Z,15.40
2019-01-04T06:10:37.626Z,14.00
2019-01-04T06:11:13.023Z,13.20
2019-01-04T06:11:48.642Z,14.20
2019-01-04T06:12:24.051Z,14.90
2019-01-04T06:12:59.472Z,15.30
2019-01-04T06:13:34.968Z,15.10
2019-01-04T06:14:10.319Z,15.70
2019-01-04T06:14:45.809Z,15.80
2019-01-04T06:15:21.037Z,14.70
2019-01-04T06:15:56.445Z,14.80
2019-01-04T06:16:31.882Z,14.90
2019-01-04T06:17:07.197Z,15.00
2019-01-04T06:17:42.627Z,14.90
2019-01-04T06:18:18.019Z,16.00
2019-01-04T06:18:53.537Z,15.90
2019-01-04T06:19:29.225Z,14.50
2019-01-04T06:20:04.570Z,15.40
2019-01-04T06:20:40.058Z,16.30
2019-01-04T06:21:15.373Z,16.20
2019-01-04T06:21:50.581Z,16.10
2019-01-04T06:22:25.970Z,16.30
2019-01-04T06:23:01.262Z,16.60
2019-01-04T06:23:36.683Z,16.60
2019-01-04T06:24:11.874Z,15.80
2019-01-04T06:24:47.202Z,16.70
2019-01-04T06:25:22.797Z,17.30
2019-01-04T06:25:58.013Z,16.20
2019-01-04T06:26:33.198Z,16.40
2019-01-04T06:27:08.348Z,16.80
2019-01-04T06:27:44.173Z,16.80
2019-01-04T06:28:19.130Z,16.00
2019-01-04T06:28:54.219Z,16.50
2019-01-04T06:29:29.853Z,16.50
2019-01-04T06:30:05.158Z,14.80
2019-01-04T06:30:40.382Z,15.30
2019-01-04T06:31:15.778Z,15.80
2019-01-04T06:31:51.313Z,15.90
2019-01-04T06:32:26.521Z,17.20
2019-01-04T06:33:02.387Z,17.00
2019-01-04T06:33:37.673Z,17.00
2019-01-04T06:34:13.101Z,16.10
2019-01-04T06:34:49.294Z,16.70
2019-01-04T06:35:24.625Z,17.30
2019-01-04T06:35:59.907Z,18.00
2019-01-04T06:36:35.128Z,17.70
2019-01-04T06:37:10.556Z,17.00
2019-01-04T06:37:45.874Z,17.50
2019-01-04T06:38:21.164Z,18.00
2019-01-04T06:38:56.596Z,17.60
2019-01-04T06:39:31.893Z,17.90
2019-01-04T06:40:07.107Z,18.00
2019-01-04T06:40:42.305Z,19.10
2019-01-04T06:41:17.376Z,19.10
2019-01-04T06:41:52.820Z,19.20
2019-01-04T06:42:28.183Z,19.10
2019-01-04T06:43:03.481Z,18.00
2019-01-04T06:43:38.879Z,18.50
2019-01-04T06:44:14.205Z,18.50
2019-01-04T06:44:49.505Z,17.90
2019-01-04T06:45:24.812Z,18.00
2019-01-04T06:46:00.213Z,17.80
2019-01-04T06:46:35.339Z,17.50
2019-01-04T06:47:10.739Z,18.10
2019-01-04T06:47:46.254Z,18.20
2019-01-04T06:48:21.462Z,18.80
2019-01-04T06:48:56.743Z,18.40
2019-01-04T06:49:32.154Z,19.10
2019-01-04T06:50:07.381Z,19.00
2019-01-04T06:50:42.573Z,18.60
2019-01-04T06:51:18.016Z,18.80
2019-01-04T06:51:53.433Z,19.00
2019-01-04T06:52:29.690Z,18.50
2019-01-04T06:53:04.903Z,18.40
2019-01-04T06:53:40.382Z,18.90
2019-01-04T06:54:15.792Z,19.10
2019-01-04T06:54:51.204Z,19.80
2019-01-04T06:55:26.431Z,20.10
2019-01-04T06:56:01.726Z,20.00
2019-01-04T06:56:37.431Z,20.20
2019-01-04T06:57:12.849Z,19.10
2019-01-04T06:57:48.234Z,20.10
2019-01-04T06:58:23.471Z,21.10
2019-01-04T06:58:58.875Z,21.10
2019-01-04T06:59:34.301Z,19.90
2019-01-04T07:00:09.820Z,20.10
2019-01-04T07:00:45.306Z,20.70
2019-01-04T07:01:20.816Z,21.00
2019-01-04T07:01:56.319Z,20.70
2019-01-04T07:02:31.547Z,20.50
2019-01-04T07:03:07.062Z,21.60
2019-01-04T07:03:42.575Z,20.80
2019-01-04T07:04:17.911Z,21.00
2019-01-04T07:04:53.219Z,21.20
2019-01-04T07:05:28.447Z,20.70
2019-01-04T07:06:03.668Z,21.50
2019-01-04T07:06:39.152Z,22.50
2019-01-04T07:07:14.384Z,21.70
2019-01-04T07:07:49.675Z,21.70
2019-01-04T07:08:25.014Z,21.10
2019-01-04T07:09:00.443Z,21.40
2019-01-04T07:09:35.869Z,20.60
2019-01-04T07:10:11.198Z,20.70
2019-01-04T07:10:46.399Z,20.70
2019-01-04T07:11:21.425Z,21.00
2019-01-04T07:11:56.837Z,20.70
2019-01-04T07:12:32.546Z,21.90
2019-01-04T07:13:08.095Z,22.50
2019-01-04T07:13:43.435Z,22.30
2019-01-04T07:14:18.789Z,22.40
2019-01-04T07:14:54.378Z,22.70
2019-01-04T07:15:29.799Z,22.70
2019-01-04T07:16:05.080Z,22.90
2019-01-04T07:16:40.703Z,22.80
2019-01-04T07:17:16.204Z,23.00
2019-01-04T07:17:51.485Z,22.60
2019-01-04T07:18:26.916Z,22.60
2019-01-04T07:19:02.339Z,22.90
2019-01-04T07:19:37.748Z,22.20
2019-01-04T07:20:13.031Z,21.60
2019-01-04T07:20:48.351Z,21.90
2019-01-04T07:21:23.567Z,22.00
2019-01-04T07:21:58.769Z,21.20
2019-01-04T07:22:34.282Z,21.80
2019-01-04T07:23:09.873Z,23.10
2019-01-04T07:23:45.293Z,22.90
2019-01-04T07:24:21.006Z,22.40
2019-01-04T07:24:56.648Z,22.80
2019-01-04T07:25:32.354Z,23.00
2019-01-04T07:26:07.724Z,23.80
2019-01-04T07:26:43.036Z,23.50
2019-01-04T07:27:18.248Z,23.00
2019-01-04T07:27:53.648Z,23.50
2019-01-04T07:28:29.058Z,23.00
2019-01-04T07:29:04.459Z,21.90
2019-01-04T07:29:39.660Z,22.10
2019-01-04T07:30:15.115Z,22.00
2019-01-04T07:30:50.310Z,21.70
2019-01-04T07:31:25.446Z,22.30
2019-01-04T07:32:00.743Z,23.30
2019-01-04T07:32:36.155Z,24.40
2019-01-04T07:33:11.557Z,24.10
2019-01-04T07:33:46.877Z,23.50
2019-01-04T07:34:22.201Z,23.10
2019-01-04T07:34:57.503Z,22.10
2019-01-04T07:35:33.234Z,21.40
2019-01-04T07:36:08.445Z,22.30
2019-01-04T07:36:43.770Z,22.70
2019-01-04T07:37:19.203Z,22.30
2019-01-04T07:37:54.303Z,23.30