createdAt,value
2022-12-06T00:01:29.230Z,0.50
2022-12-06T00:03:59.685Z,0.50
2022-12-06T00:06:29.499Z,0.50
2022-12-06T00:08:58.551Z,0.40
2022-12-06T00:11:28.156Z,0.50
2022-12-06T00:13:57.398Z,0.50
2022-12-06T00:16:25.282Z,0.50
2022-12-06T00:18:52.695Z,0.50
2022-12-06T00:21:23.406Z,0.50
2022-12-06T00:23:55.889Z,0.40
2022-12-06T00:26:23.270Z,0.40
2022-12-06T00:28:54.019Z,0.40
2022-12-06T00:31:23.977Z,0.30
2022-12-06T00:33:51.462Z,0.30
2022-12-06T00:36:20.828Z,0.30
2022-12-06T00:38:48.311Z,0.30
2022-12-06T00:41:26.455Z,0.20
2022-12-06T00:43:54.042Z,0.20
2022-12-06T00:46:24.596Z,0.20
2022-12-06T00:48:53.085Z,0.10
2022-12-06T00:51:21.183Z,0.10
2022-12-06T00:53:48.768Z,0.00
2022-12-06T00:56:16.696Z,0.00
2022-12-06T00:58:44.396Z,0.00
2022-12-06T01:01:21.903Z,-0.10
2022-12-06T01:03:53.850Z,-0.10
2022-12-06T01:06:23.587Z,-0.10
2022-12-06T01:08:50.622Z,-0.30
2022-12-06T01:11:21.532Z,-0.50
2022-12-06T01:13:48.450Z,-0.50
2022-12-06T01:16:17.878Z,-0.60
2022-12-06T01:18:46.048Z,-0.50
2022-12-06T01:21:15.603Z,-0.60
2022-12-06T01:23:43.508Z,-0.60
2022-12-06T01:26:17.928Z,-0.70
2022-12-06T01:28:45.796Z,-0.70
2022-12-06T01:31:13.455Z,-0.80
2022-12-06T01:33:40.827Z,-0.80
2022-12-06T01:36:08.347Z,-0.80
2022-12-06T01:38:36.305Z,-0.90
2022-12-06T01:41:03.464Z,-0.90
2022-12-06T01:43:43.170Z,-0.90
2022-12-06T01:46:22.462Z,-1.00
2022-12-06T01:48:52.901Z,-1.00
2022-12-06T01:51:20.362Z,-1.00
2022-12-06T01:53:49.536Z,-1.10
2022-12-06T01:56:16.950Z,-1.10
2022-12-06T01:58:46.588Z,-1.00
2022-12-06T02:01:13.725Z,-1.10
2022-12-06T02:03:41.201Z,-1.10
2022-12-06T02:06:09.299Z,-1.10
2022-12-06T02:08:38.101Z,-1.20
2022-12-06T02:11:06.106Z,-1.20
2022-12-06T02:13:35.858Z,-1.30
2022-12-06T02:16:05.975Z,-1.20
2022-12-06T02:18:41.203Z,-1.30
2022-12-06T02:21:40.189Z,-1.30
2022-12-06T02:24:13.033Z,-1.40
2022-12-06T02:27:00.621Z,-1.40
2022-12-06T02:29:48.729Z,-1.50
2022-12-06T02:32:26.549Z,-1.50
2022-12-06T02:35:43.018Z,-1.60
2022-12-06T02:38:37.766Z,-1.60
2022-12-06T02:41:20.687Z,-1.70
2022-12-06T02:43:54.874Z,-1.70
2022-12-06T02:46:25.902Z,-1.80
2022-12-06T02:48:54.366Z,-1.80
2022-12-06T02:51:22.622Z,-1.80
2022-12-06T02:53:53.140Z,-1.90
2022-12-06T02:56:20.634Z,-1.90
2022-12-06T02:58:47.612Z,-1.90
2022-12-06T03:01:22.774Z,-1.90
2022-12-06T03:04:02.054Z,-1.90
2022-12-06T03:06:55.900Z,-2.00
2022-12-06T03:09:52.148Z,-2.00
2022-12-06T03:12:21.857Z,-2.00
2022-12-06T03:15:19.626Z,-2.10
2022-12-06T03:17:59.346Z,-2.10
2022-12-06T03:20:28.990Z,-2.10
2022-12-06T03:23:05.175Z,-2.10
2022-12-06T03:25:35.562Z,-2.10
2022-12-06T03:28:07.251Z,-2.10
2022-12-06T03:30:35.465Z,-2.10
2022-12-06T03:33:03.686Z,-2.20
2022-12-06T03:35:33.826Z,-2.20
2022-12-06T03:38:12.159Z,-2.30
2022-12-06T03:40:41.533Z,-2.30
2022-12-06T03:43:08.932Z,-2.30
2022-12-06T03:46:01.902Z,-2.40
2022-12-06T03:48:37.880Z,-2.40
2022-12-06T03:51:21.463Z,-2.40
2022-12-06T03:53:57.546Z,-2.50
2022-12-06T03:56:25.595Z,-2.50
2022-12-06T03:58:52.744Z,-2.50
2022-12-06T04:01:19.798Z,-2.50
2022-12-06T04:03:47.166Z,-2.50
2022-12-06T04:06:14.885Z,-2.50
2022-12-06T04:08:41.885Z,-2.50
2022-12-06T04:11:08.876Z,-2.60
2022-12-06T04:13:36.204Z,-2.70
2022-12-06T04:16:03.253Z,-2.70
2022-12-06T04:18:30.586Z,-2.60
2022-12-06T04:21:23.470Z,-2.60
2022-12-06T04:23:52.333Z,-2.70
2022-12-06T04:26:21.988Z,-2.70
2022-12-06T04:29:08.692Z,-2.70
2022-12-06T04:31:55.319Z,-2.70
2022-12-06T04:34:41.146Z,-2.60
2022-12-06T04:37:27.158Z,-2.70
2022-12-06T04:39:54.154Z,-2.70
2022-12-06T04:42:39.839Z,-2.70
2022-12-06T04:45:08.128Z,-2.80
2022-12-06T04:47:36.221Z,-2.70
2022-12-06T04:50:03.788Z,-2.80
2022-12-06T04:52:35.462Z,-2.80
2022-12-06T04:55:04.135Z,-2.80
2022-12-06T04:57:31.304Z,-2.80
2022-12-06T04:59:58.594Z,-2.80
2022-12-06T05:02:27.892Z,-2.80
2022-12-06T05:04:55.309Z,-2.80
2022-12-06T05:07:22.168Z,-2.80
2022-12-06T05:09:49.104Z,-2.90
2022-12-06T05:12:16.110Z,-2.90
2022-12-06T05:14:42.968Z,-2.90
2022-12-06T05:17:09.959Z,-2.90
2022-12-06T05:19:37.027Z,-2.90
2022-12-06T05:22:03.970Z,-2.90
2022-12-06T05:24:30.957Z,-2.90
2022-12-06T05:26:57.976Z,-2.90
2022-12-06T05:29:24.853Z,-2.90
2022-12-06T05:31:51.871Z,-2.90
2022-12-06T05:34:19.335Z,-2.90
2022-12-06T05:36:46.235Z,-2.90
2022-12-06T05:39:13.189Z,-2.80
2022-12-06T05:41:40.280Z,-2.80
2022-12-06T05:44:07.408Z,-2.80
2022-12-06T05:46:34.514Z,-2.80
2022-12-06T05:49:01.588Z,-2.80
2022-12-06T05:51:28.499Z,-2.90
2022-12-06T05:53:55.406Z,-2.90
2022-12-06T05:56:22.437Z,-2.90
2022-12-06T05:58:49.334Z,-2.90
2022-12-06T06:01:16.296Z,-2.90
2022-12-06T06:03:47.696Z,-3.00
2022-12-06T06:06:15.735Z,-2.90
2022-12-06T06:08:43.149Z,-2.90
2022-12-06T06:11:10.211Z,-2.90
2022-12-06T06:13:37.180Z,-2.80
2022-12-06T06:16:05.156Z,-2.90
2022-12-06T06:18:32.343Z,-2.90
2022-12-06T06:21:01.035Z,-2.90
2022-12-06T06:23:28.504Z,-2.90
2022-12-06T06:25:55.856Z,-2.90
2022-12-06T06:28:23.345Z,-2.90
2022-12-06T06:30:51.171Z,-2.90
2022-12-06T06:33:18.505Z,-2.90
2022-12-06T06:35:45.492Z,-2.90
2022-12-06T06:38:12.868Z,-2.80
2022-12-06T06:40:39.698Z,-2.80
2022-12-06T06:43:26.839Z,-2.90
2022-12-06T06:46:00.404Z,-2.90
2022-12-06T06:48:31.095Z,-2.90
2022-12-06T06:51:10.272Z,-2.90
2022-12-06T06:53:37.964Z,-2.90
2022-12-06T06:56:05.897Z,-2.90
2022-12-06T06:58:33.179Z,-2.90
2022-12-06T07:01:02.229Z,-2.90
2022-12-06T07:03:30.035Z,-2.90
2022-12-06T07:06:00.261Z,-2.90
2022-12-06T07:08:28.179Z,-2.90
2022-12-06T07:10:55.306Z,-2.90
2022-12-06T07:13:24.938Z,-2.90
2022-12-06T07:15:52.523Z,-3.00
2022-12-06T07:18:19.929Z,-3.00
2022-12-06T07:20:48.376Z,-3.00
2022-12-06T07:23:16.068Z,-3.00
2022-12-06T07:25:44.004Z,-3.00
2022-12-06T07:28:10.950Z,-3.00
2022-12-06T07:30:37.890Z,-3.00
2022-12-06T07:33:04.855Z,-2.90
2022-12-06T07:38:19.374Z,-2.90
2022-12-06T07:41:03.963Z,-3.00
2022-12-06T07:43:49.865Z,-3.10
2022-12-06T07:46:16.988Z,-3.00
2022-12-06T07:48:43.918Z,-3.00
2022-12-06T07:51:10.760Z,-3.00
2022-12-06T07:53:37.715Z,-3.00
2022-12-06T07:56:08.818Z,-3.00
2022-12-06T07:58:35.824Z,-3.00
2022-12-06T08:01:04.704Z,-2.90
2022-12-06T08:03:31.807Z,-3.00
2022-12-06T08:05:58.651Z,-3.00
2022-12-06T08:08:28.919Z,-3.00
2022-12-06T08:11:00.179Z,-3.00
2022-12-06T08:13:27.923Z,-2.90
2022-12-06T08:15:54.993Z,-2.90
2022-12-06T08:18:22.210Z,-2.90
2022-12-06T08:20:51.051Z,-2.90
2022-12-06T08:23:17.825Z,-2.90
2022-12-06T08:25:44.989Z,-2.80
2022-12-06T08:28:11.950Z,-2.80
2022-12-06T08:30:42.034Z,-2.80
2022-12-06T08:33:08.989Z,-2.80
2022-12-06T08:35:39.075Z,-2.70
2022-12-06T08:38:05.971Z,-2.70
2022-12-06T08:40:33.069Z,-2.70
2022-12-06T08:43:00.083Z,-2.60
2022-12-06T08:45:27.017Z,-2.60
2022-12-06T08:47:53.853Z,-2.50
2022-12-06T08:50:20.855Z,-2.40
2022-12-06T08:52:47.796Z,-2.20
2022-12-06T08:55:14.740Z,-2.30
2022-12-06T08:57:41.655Z,-2.20
2022-12-06T09:00:09.820Z,-1.90
2022-12-06T09:02:39.320Z,-2.00
2022-12-06T09:05:07.122Z,-2.10
2022-12-06T09:07:34.155Z,-2.30
2022-12-06T09:10:01.449Z,-2.20
2022-12-06T09:12:28.583Z,-2.10
2022-12-06T09:14:55.565Z,-2.00
2022-12-06T09:17:22.375Z,-2.00
2022-12-06T09:19:49.256Z,-2.00
2022-12-06T09:22:16.274Z,-1.90
2022-12-06T09:24:43.166Z,-1.90
2022-12-06T09:27:10.088Z,-1.80
2022-12-06T09:29:40.817Z,-1.80
2022-12-06T09:32:07.979Z,-1.80
2022-12-06T09:34:35.000Z,-1.80
2022-12-06T09:37:13.238Z,-1.70
2022-12-06T09:39:48.227Z,-1.70
2022-12-06T09:42:26.876Z,-1.80
2022-12-06T09:45:12.816Z,-1.80
2022-12-06T09:47:59.635Z,-1.70
2022-12-06T09:50:35.858Z,-1.60
2022-12-06T09:53:16.911Z,-1.60
2022-12-06T09:55:46.916Z,-1.50
2022-12-06T09:58:25.716Z,-1.40
2022-12-06T10:01:22.265Z,-1.50
2022-12-06T10:03:58.849Z,-1.30
2022-12-06T10:06:32.360Z,-0.80
2022-12-06T10:09:20.404Z,-1.00
2022-12-06T10:12:18.260Z,-0.80
2022-12-06T10:14:54.710Z,-0.70
2022-12-06T10:17:52.333Z,-0.80
2022-12-06T10:20:31.554Z,-1.10
2022-12-06T10:23:45.584Z,-1.10
2022-12-06T10:26:34.893Z,-1.20
2022-12-06T10:29:29.906Z,-1.40
2022-12-06T10:32:01.888Z,-1.40
2022-12-06T10:34:49.053Z,-1.50
2022-12-06T10:37:48.014Z,-1.40
2022-12-06T10:40:22.171Z,-1.50
2022-12-06T10:43:04.542Z,-1.50
2022-12-06T10:46:13.794Z,-1.50
2022-12-06T10:48:58.923Z,-1.50
2022-12-06T10:51:36.156Z,-1.40
2022-12-06T10:54:12.299Z,-1.40
2022-12-06T10:56:41.355Z,-1.30
2022-12-06T10:59:31.744Z,-1.20
2022-12-06T11:02:04.535Z,-1.10
2022-12-06T11:04:37.219Z,-1.10
2022-12-06T11:07:20.760Z,-1.10
2022-12-06T11:09:53.620Z,-1.20
2022-12-06T11:12:32.033Z,-1.30
2022-12-06T11:15:17.491Z,-1.20
2022-12-06T11:17:49.208Z,-1.20
2022-12-06T11:20:28.263Z,-1.20
2022-12-06T11:23:16.392Z,-1.30
2022-12-06T11:26:09.919Z,-1.20
2022-12-06T11:28:55.662Z,-1.10
2022-12-06T11:31:30.999Z,-1.10
2022-12-06T11:33:59.571Z,-1.10
2022-12-06T11:36:31.879Z,-1.20
2022-12-06T11:38:59.770Z,-1.20
2022-12-06T11:41:32.955Z,-1.30
2022-12-06T11:44:00.365Z,-1.20
2022-12-06T11:46:28.340Z,-1.30
2022-12-06T11:49:03.240Z,-1.30
2022-12-06T11:51:30.150Z,-1.30
2022-12-06T11:54:07.921Z,-1.30
2022-12-06T11:56:37.856Z,-1.30
2022-12-06T11:59:30.315Z,-1.20
2022-12-06T12:02:02.840Z,-1.20
2022-12-06T12:04:39.360Z,-1.20
2022-12-06T12:07:20.234Z,-1.20
2022-12-06T12:09:58.006Z,-1.20
2022-12-06T12:13:06.531Z,-1.20
2022-12-06T12:15:34.437Z,-1.20
2022-12-06T12:18:03.413Z,-1.30
2022-12-06T12:20:46.412Z,-1.30
2022-12-06T12:23:21.849Z,-1.30
2022-12-06T12:26:01.690Z,-1.30
2022-12-06T12:28:34.362Z,-1.20
2022-12-06T12:31:22.969Z,-1.20
2022-12-06T12:34:14.123Z,-1.20
2022-12-06T12:36:48.636Z,-1.20
2022-12-06T12:39:38.969Z,-1.20
2022-12-06T12:42:27.864Z,-1.20
2022-12-06T12:44:59.933Z,-1.20
2022-12-06T12:47:27.589Z,-1.10
2022-12-06T12:50:02.540Z,-1.10
2022-12-06T12:52:38.623Z,-1.10
2022-12-06T12:55:21.708Z,-1.10
2022-12-06T12:57:51.569Z,-1.00
2022-12-06T13:00:21.928Z,-1.10
2022-12-06T13:03:02.096Z,-1.00
2022-12-06T13:05:38.243Z,-0.90
2022-12-06T13:08:17.907Z,-0.90
2022-12-06T13:10:57.065Z,-1.00
2022-12-06T13:13:47.879Z,-1.00
2022-12-06T13:16:20.224Z,-1.10
2022-12-06T13:18:56.096Z,-1.10
2022-12-06T13:21:27.843Z,-1.20
2022-12-06T13:24:11.107Z,-1.20
2022-12-06T13:27:07.220Z,-1.20
2022-12-06T13:29:56.072Z,-1.20
2022-12-06T13:32:31.161Z,-1.20
2022-12-06T13:35:03.607Z,-1.20
2022-12-06T13:37:42.903Z,-1.20
2022-12-06T13:40:35.651Z,-1.20
2022-12-06T13:43:05.139Z,-0.80
2022-12-06T13:45:40.522Z,-0.90
2022-12-06T13:48:25.766Z,-1.00
2022-12-06T13:50:58.975Z,-0.90
2022-12-06T13:53:34.722Z,-1.10
2022-12-06T13:56:41.027Z,-1.10
2022-12-06T13:59:30.814Z,-1.10
2022-12-06T14:02:02.022Z,-1.20
2022-12-06T14:07:01.309Z,-1.10
2022-12-06T14:09:37.438Z,-1.10
2022-12-06T14:12:09.770Z,-0.90
2022-12-06T14:14:36.826Z,-1.00
2022-12-06T14:17:11.508Z,-1.00
2022-12-06T14:19:45.262Z,-0.90
2022-12-06T14:22:28.909Z,-1.00
2022-12-06T14:25:00.256Z,-1.00
2022-12-06T14:27:43.521Z,-0.90
2022-12-06T14:30:24.843Z,-1.00
2022-12-06T14:32:55.754Z,-1.00
2022-12-06T14:35:24.209Z,-1.10
2022-12-06T14:38:01.724Z,-1.10
2022-12-06T14:40:59.367Z,-1.10
2022-12-06T14:43:30.229Z,-1.20
2022-12-06T14:46:00.830Z,-1.10
2022-12-06T14:48:49.398Z,-1.00
2022-12-06T14:51:24.836Z,-1.00
2022-12-06T14:53:51.857Z,-1.10
2022-12-06T14:56:33.783Z,-1.10
2022-12-06T14:59:09.148Z,-1.20
2022-12-06T15:01:48.056Z,-1.20
2022-12-06T15:04:47.677Z,-1.10
2022-12-06T15:07:40.534Z,-1.20
2022-12-06T15:10:18.767Z,-1.30
2022-12-06T15:12:57.688Z,-1.20
2022-12-06T15:15:54.598Z,-1.10
2022-12-06T15:18:29.746Z,-1.10
2022-12-06T15:20:56.885Z,-1.20
2022-12-06T15:23:41.036Z,-1.20
2022-12-06T15:26:12.082Z,-1.20
2022-12-06T15:28:39.421Z,-1.10
2022-12-06T15:31:14.680Z,-1.20
2022-12-06T15:33:41.720Z,-1.20
2022-12-06T15:36:14.002Z,-1.00
2022-12-06T15:38:41.727Z,-1.20
2022-12-06T15:41:17.814Z,-1.30
2022-12-06T15:43:45.369Z,-1.20
2022-12-06T15:46:19.680Z,-0.70
2022-12-06T15:48:47.082Z,-0.80
2022-12-06T15:51:20.328Z,-0.70
2022-12-06T15:53:49.030Z,-1.00
2022-12-06T15:56:18.639Z,-0.60
2022-12-06T15:58:46.908Z,-0.60
2022-12-06T16:01:25.668Z,-0.80
2022-12-06T16:03:55.377Z,-1.10
2022-12-06T16:06:24.662Z,-1.10
2022-12-06T16:08:52.208Z,-1.00
2022-12-06T16:11:24.043Z,-0.80
2022-12-06T16:13:51.425Z,-0.60
2022-12-06T16:16:20.479Z,-0.50
2022-12-06T16:18:48.532Z,-0.60
2022-12-06T16:21:56.099Z,-0.40
2022-12-06T16:24:23.407Z,-0.50
2022-12-06T16:26:50.655Z,-0.60
2022-12-06T16:29:23.367Z,-0.60
2022-12-06T16:31:51.662Z,-0.50
2022-12-06T16:34:18.652Z,-0.80
2022-12-06T16:37:03.828Z,-0.80
2022-12-06T16:39:33.738Z,-0.90
2022-12-06T16:42:01.685Z,-0.90
