createdAt,value
2023-04-11T00:02:15.859Z,11.73
2023-04-11T00:05:41.100Z,11.75
2023-04-11T00:09:06.311Z,11.73
2023-04-11T00:12:31.498Z,11.71
2023-04-11T00:15:56.718Z,11.66
2023-04-11T00:19:21.846Z,11.6
2023-04-11T00:22:47.017Z,11.54
2023-04-11T00:26:12.262Z,11.46
2023-04-11T00:29:37.468Z,11.44
2023-04-11T00:33:02.700Z,11.44
2023-04-11T00:36:27.900Z,11.4
2023-04-11T00:39:53.096Z,11.35
2023-04-11T00:43:18.287Z,11.29
2023-04-11T00:46:45.498Z,11.18
2023-04-11T00:50:08.672Z,11.05
2023-04-11T00:53:33.878Z,10.87
2023-04-11T00:56:59.040Z,10.77
2023-04-11T01:00:24.237Z,10.67
2023-04-11T01:03:49.514Z,10.62
2023-04-11T01:07:14.610Z,10.56
2023-04-11T01:10:39.808Z,10.5
2023-04-11T01:14:05.006Z,10.5
2023-04-11T01:17:30.204Z,10.49
2023-04-11T01:20:55.376Z,10.5
2023-04-11T01:24:20.530Z,10.49
2023-04-11T01:27:45.788Z,10.46
2023-04-11T01:31:10.997Z,10.42
2023-04-11T01:34:36.150Z,10.36
2023-04-11T01:38:01.323Z,10.28
2023-04-11T01:41:28.260Z,10.23
2023-04-11T01:44:53.474Z,10.18
2023-04-11T01:48:18.780Z,10.14
2023-04-11T01:51:43.864Z,10.13
2023-04-11T01:55:09.090Z,10.11
2023-04-11T01:58:34.251Z,10.04
2023-04-11T02:01:59.492Z,10.01
2023-04-11T02:05:24.600Z,9.95
2023-04-11T02:08:49.811Z,9.92
2023-04-11T02:12:14.988Z,9.86
2023-04-11T02:15:40.208Z,9.82
2023-04-11T02:19:05.357Z,9.82
2023-04-11T02:22:30.518Z,9.77
2023-04-11T02:25:55.710Z,9.73
2023-04-11T02:29:20.915Z,9.74
2023-04-11T02:32:46.142Z,9.74
2023-04-11T02:36:11.338Z,9.71
2023-04-11T02:39:36.504Z,9.66
2023-04-11T02:43:01.689Z,9.64
2023-04-11T02:46:26.937Z,9.66
2023-04-11T02:49:52.170Z,9.73
2023-04-11T02:53:17.448Z,9.75
2023-04-11T02:56:42.740Z,9.74
2023-04-11T03:00:07.949Z,9.75
2023-04-11T03:03:33.226Z,9.72
2023-04-11T03:06:58.388Z,9.69
2023-04-11T03:10:23.597Z,9.71
2023-04-11T03:13:48.875Z,9.74
2023-04-11T03:17:14.113Z,9.77
2023-04-11T03:20:39.361Z,9.76
2023-04-11T03:24:04.571Z,9.77
2023-04-11T03:27:29.787Z,9.81
2023-04-11T03:30:55.017Z,9.86
2023-04-11T03:34:20.232Z,9.87
2023-04-11T03:37:45.495Z,9.89
2023-04-11T03:41:10.686Z,9.92
2023-04-11T03:44:35.919Z,9.9
2023-04-11T03:48:01.223Z,9.87
2023-04-11T03:51:26.501Z,9.86
2023-04-11T03:54:51.743Z,9.88
2023-04-11T03:58:16.971Z,9.93
2023-04-11T04:01:42.217Z,9.95
2023-04-11T04:05:07.534Z,10.01
2023-04-11T04:08:32.686Z,10.06
2023-04-11T04:11:57.936Z,10.11
2023-04-11T04:15:23.107Z,10.07
2023-04-11T04:18:48.339Z,10.09
2023-04-11T04:22:13.532Z,10.14
2023-04-11T04:25:38.842Z,10.18
2023-04-11T04:29:04.049Z,10.24
2023-04-11T04:32:29.235Z,10.27
2023-04-11T04:35:54.436Z,10.27
2023-04-11T04:39:19.638Z,10.28
2023-04-11T04:42:44.827Z,10.31
2023-04-11T04:46:10.082Z,10.34
2023-04-11T04:49:35.201Z,10.35
2023-04-11T04:53:00.367Z,10.34
2023-04-11T04:56:25.586Z,10.37
2023-04-11T04:59:50.751Z,10.33
2023-04-11T05:03:16.123Z,10.29
2023-04-11T05:06:41.109Z,10.3
2023-04-11T05:10:06.306Z,10.36
2023-04-11T05:13:31.466Z,10.34
2023-04-11T05:16:56.671Z,10.29
2023-04-11T05:20:21.871Z,10.22
2023-04-11T05:23:47.001Z,10.14
2023-04-11T05:27:12.168Z,10.17
2023-04-11T05:30:37.348Z,10.2
2023-04-11T05:34:02.539Z,10.18
2023-04-11T05:37:27.745Z,10.19
2023-04-11T05:40:52.882Z,10.2
2023-04-11T05:44:19.507Z,10.21
2023-04-11T05:47:44.760Z,10.21
2023-04-11T05:51:10.026Z,10.17
2023-04-11T05:54:35.280Z,10.17
2023-04-11T05:58:00.470Z,10.15
2023-04-11T06:01:25.738Z,10.17
2023-04-11T06:04:50.972Z,10.16
2023-04-11T06:08:16.121Z,10.17
2023-04-11T06:11:41.400Z,10.12
2023-04-11T06:15:06.587Z,10.09
2023-04-11T06:18:31.801Z,10.06
2023-04-11T06:21:57.033Z,10.02
2023-04-11T06:25:22.281Z,10.03
2023-04-11T06:28:47.499Z,10.02
2023-04-11T06:32:12.716Z,9.99
2023-04-11T06:35:37.990Z,9.99
2023-04-11T06:39:03.152Z,9.98
2023-04-11T06:42:28.392Z,10
2023-04-11T06:45:53.634Z,10.01
2023-04-11T06:49:18.938Z,10.02
2023-04-11T06:52:44.198Z,10.03
2023-04-11T06:56:09.402Z,10.03
2023-04-11T06:59:34.639Z,10.06
2023-04-11T07:02:59.986Z,10.04
2023-04-11T07:06:25.020Z,10.08
2023-04-11T07:09:50.515Z,10.08
2023-04-11T07:13:15.765Z,10.11
2023-04-11T07:16:41.035Z,10.11
2023-04-11T07:20:06.400Z,10.11
2023-04-11T07:23:31.467Z,10.09
2023-04-11T07:27:03.047Z,10.07
2023-04-11T07:30:28.337Z,10.03
2023-04-11T07:33:53.567Z,10.02
2023-04-11T07:37:18.855Z,10.04
2023-04-11T07:40:44.074Z,10.02
2023-04-11T07:44:09.321Z,10.02
2023-04-11T07:47:34.572Z,10.09
2023-04-11T07:50:59.766Z,10.19
2023-04-11T07:54:24.996Z,10.38
2023-04-11T07:57:50.221Z,10.56
2023-04-11T08:01:15.437Z,10.77
2023-04-11T08:04:40.755Z,10.91
2023-04-11T08:08:05.903Z,11.09
2023-04-11T08:11:31.242Z,11.31
2023-04-11T08:14:56.511Z,11.44
2023-04-11T08:18:21.819Z,11.5
2023-04-11T08:21:46.994Z,11.51
2023-04-11T08:25:12.220Z,11.62
2023-04-11T08:28:37.461Z,11.68
2023-04-11T08:32:02.648Z,11.73
2023-04-11T08:35:27.948Z,11.71
2023-04-11T08:38:53.191Z,11.72
2023-04-11T08:42:18.461Z,11.89
2023-04-11T08:45:43.729Z,12.04
2023-04-11T08:49:08.942Z,12.13
2023-04-11T08:52:34.193Z,12.21
2023-04-11T08:55:59.416Z,12.3
2023-04-11T08:59:24.682Z,12.31
2023-04-11T09:02:50.153Z,12.32
2023-04-11T09:06:15.065Z,12.42
2023-04-11T09:09:40.286Z,12.56
2023-04-11T09:13:05.527Z,12.6
2023-04-11T09:16:30.751Z,12.43
2023-04-11T09:19:56.028Z,12.01
2023-04-11T09:23:21.240Z,11.57
2023-04-11T09:26:46.518Z,11.22
2023-04-11T09:30:11.696Z,11.06
2023-04-11T09:33:37.722Z,11.12
2023-04-11T09:37:02.959Z,11.38
2023-04-11T09:40:28.139Z,11.66
2023-04-11T09:43:53.405Z,11.93
2023-04-11T09:47:18.569Z,12.16
2023-04-11T09:50:43.748Z,12.47
2023-04-11T09:54:08.994Z,12.7
2023-04-11T09:57:34.180Z,12.85
2023-04-11T10:00:59.408Z,12.93
2023-04-11T10:04:24.641Z,13.09
2023-04-11T10:07:49.831Z,13.21
2023-04-11T10:11:15.057Z,13.3
2023-04-11T10:14:40.244Z,13.37
2023-04-11T10:18:05.487Z,13.39
2023-04-11T10:21:30.673Z,13.48
2023-04-11T10:24:55.835Z,13.57
2023-04-11T10:28:21.082Z,13.69
2023-04-11T10:31:46.340Z,13.79
2023-04-11T10:35:20.039Z,13.98
2023-04-11T10:38:45.276Z,14.19
2023-04-11T10:42:10.472Z,14.24
2023-04-11T10:45:35.696Z,14
2023-04-11T10:49:07.256Z,13.59
2023-04-11T10:52:52.158Z,13
2023-04-11T10:56:29.124Z,12.45
2023-04-11T10:59:54.330Z,11.68
2023-04-11T11:03:19.957Z,11.02
2023-04-11T11:06:47.666Z,10.42
2023-04-11T11:10:10.345Z,10.03
2023-04-11T11:13:35.553Z,9.86
2023-04-11T11:17:00.911Z,9.98
2023-04-11T11:20:26.013Z,10.28
2023-04-11T11:23:51.191Z,10.62
2023-04-11T11:27:16.447Z,10.97
2023-04-11T11:30:41.651Z,11.21
2023-04-11T11:34:21.853Z,11.37
2023-04-11T11:37:32.089Z,11.39
2023-04-11T11:40:57.274Z,11.37
2023-04-11T11:44:22.499Z,11.35
2023-04-11T11:47:47.702Z,11.33
2023-04-11T11:51:12.899Z,11.55
2023-04-11T11:54:38.243Z,11.83
2023-04-11T11:58:03.494Z,12.03
2023-04-11T12:01:28.758Z,12.11
2023-04-11T12:04:54.106Z,12.08
2023-04-11T12:08:19.155Z,12.1
2023-04-11T12:11:44.517Z,12.1
2023-04-11T12:15:09.663Z,12.18
2023-04-11T12:18:34.843Z,12.13
2023-04-11T12:22:00.050Z,12.09
2023-04-11T12:25:25.243Z,12.03
2023-04-11T12:28:50.432Z,12.19
2023-04-11T12:32:15.599Z,12.42
2023-04-11T12:35:40.781Z,12.68
2023-04-11T12:39:05.950Z,12.88
2023-04-11T12:42:31.438Z,12.99
2023-04-11T12:45:56.377Z,13.27
2023-04-11T12:49:21.529Z,13.48
2023-04-11T12:52:46.778Z,13.57
2023-04-11T12:56:11.968Z,13.57
2023-04-11T12:59:37.244Z,13.61
2023-04-11T13:03:02.756Z,13.62
2023-04-11T13:06:27.687Z,13.58
2023-04-11T13:09:52.850Z,13.52
2023-04-11T13:13:18.893Z,13.5
2023-04-11T13:16:43.269Z,13.49
2023-04-11T13:20:08.440Z,13.41
2023-04-11T13:23:33.598Z,13.43
2023-04-11T13:26:58.829Z,13.59
2023-04-11T13:30:23.990Z,13.72
2023-04-11T13:33:49.196Z,13.73
2023-04-11T13:37:14.429Z,13.79
2023-04-11T13:40:39.529Z,13.63
2023-04-11T13:44:04.688Z,13.4
2023-04-11T13:47:29.884Z,13.23
2023-04-11T13:50:55.062Z,13.12
2023-04-11T13:54:20.267Z,13.03
2023-04-11T13:57:45.455Z,13.08
2023-04-11T14:01:10.849Z,13.07
2023-04-11T14:04:35.996Z,13.02
2023-04-11T14:08:01.201Z,12.98
2023-04-11T14:11:26.444Z,12.91
2023-04-11T14:14:51.642Z,12.78
2023-04-11T14:18:16.874Z,12.59
2023-04-11T14:21:42.120Z,12.36
2023-04-11T14:25:07.324Z,12.19
2023-04-11T14:28:32.584Z,12.03
2023-04-11T14:31:57.819Z,11.99
2023-04-11T14:35:23.054Z,11.96
2023-04-11T14:38:48.292Z,12.07
2023-04-11T14:42:13.515Z,12.21
2023-04-11T14:45:38.817Z,12.36
2023-04-11T14:49:03.908Z,12.49
2023-04-11T14:52:29.159Z,12.53
2023-04-11T14:55:54.355Z,12.45
2023-04-11T14:59:19.621Z,12.36
2023-04-11T15:02:44.938Z,12.23
2023-04-11T15:06:10.043Z,12.14
2023-04-11T15:39:39.322Z,9.82
2023-04-11T15:43:04.554Z,10.93
2023-04-11T15:46:29.790Z,11.17
2023-04-11T15:49:54.979Z,11.34
2023-04-11T15:53:20.225Z,11.41
2023-04-11T15:56:45.443Z,11.52
2023-04-11T16:00:10.634Z,11.6
2023-04-11T16:03:36.011Z,11.67
2023-04-11T16:07:01.089Z,11.74
2023-04-11T16:10:26.331Z,11.91
2023-04-11T16:13:51.596Z,12.02
2023-04-11T16:17:16.883Z,12.03
2023-04-11T16:20:42.114Z,12.01
2023-04-11T16:24:07.323Z,11.96
2023-04-11T16:27:32.600Z,11.88
2023-04-11T16:30:58.413Z,11.76
2023-04-11T16:34:23.167Z,11.44
2023-04-11T16:37:48.399Z,11.09
2023-04-11T16:41:13.637Z,10.71
2023-04-11T16:44:38.847Z,10.36
2023-04-11T16:48:04.149Z,10.18
2023-04-11T16:51:29.333Z,10.16
2023-04-11T16:54:54.587Z,10.2
2023-04-11T16:58:19.790Z,10.26
2023-04-11T17:01:45.102Z,10.32
2023-04-11T17:05:10.310Z,10.36
2023-04-11T17:08:35.503Z,10.38
2023-04-11T17:12:00.830Z,10.38
2023-04-11T17:15:26.063Z,10.39
2023-04-11T17:18:51.322Z,10.41
2023-04-11T17:22:16.622Z,10.4
2023-04-11T17:25:41.835Z,10.42
2023-04-11T17:29:07.138Z,10.41
2023-04-11T17:32:32.450Z,10.4
2023-04-11T17:35:57.756Z,10.39
2023-04-11T17:39:23.201Z,10.38
2023-04-11T17:42:48.448Z,10.33
2023-04-11T17:46:13.797Z,10.27
2023-04-11T17:49:38.879Z,10.29
2023-04-11T17:53:04.110Z,10.29
2023-04-11T17:56:29.438Z,10.27
2023-04-11T17:59:54.616Z,10.24
2023-04-11T18:03:19.932Z,10.18
2023-04-11T18:06:45.062Z,10.17
2023-04-11T18:10:10.279Z,10.14
2023-04-11T18:13:35.558Z,10.1
2023-04-11T18:17:00.769Z,10.01
2023-04-11T18:20:26.019Z,9.94
2023-04-11T18:23:51.248Z,9.89
2023-04-11T18:27:16.459Z,9.88
2023-04-11T18:30:41.759Z,9.83
2023-04-11T18:34:07.826Z,9.79
2023-04-11T18:37:32.211Z,9.75
2023-04-11T18:40:59.354Z,9.68
2023-04-11T18:44:22.709Z,9.59
2023-04-11T18:47:47.966Z,9.51
2023-04-11T18:51:13.086Z,9.39
2023-04-11T18:54:38.342Z,9.31
2023-04-11T18:58:05.348Z,9.23
2023-04-11T19:01:28.883Z,9.16
2023-04-11T19:04:54.391Z,9.07
2023-04-11T19:08:19.291Z,8.98
2023-04-11T19:11:44.525Z,8.93
2023-04-11T19:15:09.900Z,8.87
2023-04-11T19:18:35.107Z,8.81
2023-04-11T19:22:00.354Z,8.76
2023-04-11T19:25:25.506Z,8.66
2023-04-11T19:28:50.709Z,8.55
2023-04-11T19:32:15.935Z,8.45
2023-04-11T19:35:41.147Z,8.38
2023-04-11T19:39:06.387Z,8.33
2023-04-11T19:42:31.558Z,8.18
2023-04-11T19:45:56.763Z,7.94
2023-04-11T19:49:22.013Z,7.85
2023-04-11T19:52:47.273Z,7.82
2023-04-11T19:56:12.608Z,7.76
2023-04-11T19:59:37.813Z,7.69
2023-04-11T20:03:03.142Z,7.66
2023-04-11T20:06:28.240Z,7.58
2023-04-11T20:09:53.479Z,7.53
2023-04-11T20:13:18.731Z,7.55
2023-04-11T20:16:43.956Z,7.62
2023-04-11T20:20:09.321Z,7.7
2023-04-11T20:23:34.395Z,7.79
2023-04-11T20:26:59.587Z,7.79
2023-04-11T20:30:24.895Z,7.82
2023-04-11T20:33:50.110Z,7.85
2023-04-11T20:37:17.025Z,7.89
2023-04-11T20:40:40.612Z,7.91
2023-04-11T20:44:05.821Z,7.86
2023-04-11T20:47:31.109Z,7.8
2023-04-11T20:50:56.328Z,7.72
2023-04-11T20:54:21.547Z,7.67
2023-04-11T20:57:46.787Z,7.59
2023-04-11T21:01:12.079Z,7.57
2023-04-11T21:04:37.406Z,7.55
2023-04-11T21:08:02.507Z,7.56
2023-04-11T21:11:27.708Z,7.53
2023-04-11T21:14:52.932Z,7.5
2023-04-11T21:18:18.340Z,7.41
2023-04-11T21:21:43.448Z,7.36
2023-04-11T21:25:08.702Z,7.35
2023-04-11T21:28:33.936Z,7.35
2023-04-11T21:31:59.154Z,7.35
2023-04-11T21:35:24.398Z,7.36
2023-04-11T21:38:49.640Z,7.41
2023-04-11T21:42:14.836Z,7.43
2023-04-11T21:45:40.046Z,7.42
2023-04-11T21:49:05.257Z,7.4
2023-04-11T21:52:30.495Z,7.46
2023-04-11T21:55:55.741Z,7.5
2023-04-11T21:59:20.965Z,7.53
2023-04-11T22:02:46.360Z,7.57
2023-04-11T22:06:11.403Z,7.58
2023-04-11T22:09:36.650Z,7.53
2023-04-11T22:13:01.895Z,7.44
2023-04-11T22:16:27.124Z,7.41
2023-04-11T22:19:52.298Z,7.34
2023-04-11T22:23:17.549Z,7.25
2023-04-11T22:26:42.771Z,7.15
2023-04-11T22:30:08.119Z,7.11
2023-04-11T22:33:33.186Z,7.07
2023-04-11T22:36:58.436Z,7.06
2023-04-11T22:40:23.672Z,7.02
2023-04-11T22:43:48.892Z,6.98
2023-04-11T22:47:14.177Z,6.95
2023-04-11T22:50:39.365Z,6.92
2023-04-11T22:54:04.595Z,6.87
2023-04-11T22:57:29.808Z,6.81
2023-04-11T23:00:55.036Z,6.78
2023-04-11T23:04:20.352Z,6.7
2023-04-11T23:07:45.491Z,6.65
2023-04-11T23:11:10.763Z,6.63
2023-04-11T23:14:35.976Z,6.61
2023-04-11T23:18:01.202Z,6.6
2023-04-11T23:21:26.437Z,6.57
2023-04-11T23:24:51.594Z,6.54
2023-04-11T23:28:16.844Z,6.54
2023-04-11T23:31:42.061Z,6.52
2023-04-11T23:35:07.275Z,6.49
2023-04-11T23:38:32.526Z,6.44
2023-04-11T23:41:57.728Z,6.42
2023-04-11T23:45:22.994Z,6.39
2023-04-11T23:48:48.153Z,6.42
2023-04-11T23:52:13.381Z,6.43
2023-04-11T23:55:38.599Z,6.42
2023-04-11T23:59:03.813Z,6.41
