createdAt,value
2019-01-16T00:00:01.775Z,15.37
2019-01-16T00:03:05.886Z,16.27
2019-01-16T00:06:15.297Z,22.50
2019-01-16T00:09:16.007Z,14.93
2019-01-16T00:12:25.435Z,15.07
2019-01-16T00:15:27.914Z,15.10
2019-01-16T00:18:37.285Z,14.70
2019-01-16T00:21:45.516Z,15.40
2019-01-16T00:24:54.938Z,14.27
2019-01-16T00:27:57.123Z,17.60
2019-01-16T00:31:06.532Z,15.27
2019-01-16T00:34:08.642Z,14.97
2019-01-16T00:37:18.049Z,14.63
2019-01-16T00:40:19.954Z,15.07
2019-01-16T00:43:29.350Z,16.67
2019-01-16T00:46:29.747Z,14.63
2019-01-16T00:49:39.129Z,19.20
2019-01-16T00:52:41.616Z,15.73
2019-01-16T00:55:51.053Z,18.10
2019-01-16T00:58:53.525Z,20.43
2019-01-16T01:02:02.970Z,16.30
2019-01-16T01:05:01.246Z,13.80
2019-01-16T01:08:10.630Z,20.17
2019-01-16T01:11:13.118Z,19.53
2019-01-16T01:14:22.500Z,17.47
2019-01-16T01:17:24.602Z,16.80
2019-01-16T01:20:33.987Z,16.90
2019-01-16T01:23:31.801Z,15.63
2019-01-16T01:26:41.273Z,20.07
2019-01-16T01:29:49.048Z,14.70
2019-01-16T01:32:58.451Z,18.70
2019-01-16T01:35:50.570Z,19.10
2019-01-16T01:38:59.989Z,22.60
2019-01-16T01:42:02.134Z,13.07
2019-01-16T01:45:11.529Z,14.70
2019-01-16T01:48:13.808Z,18.00
2019-01-16T01:51:23.214Z,16.83
2019-01-16T01:54:31.249Z,18.23
2019-01-16T01:57:40.639Z,15.40
2019-01-16T02:00:42.746Z,13.83
2019-01-16T02:03:52.163Z,14.43
2019-01-16T02:06:51.517Z,16.00
2019-01-16T02:09:47.756Z,24.07
2019-01-16T02:13:04.258Z,14.10
2019-01-16T02:15:52.490Z,11.37
2019-01-16T02:19:01.882Z,15.20
2019-01-16T02:22:03.990Z,11.73
2019-01-16T02:25:13.393Z,16.63
2019-01-16T02:28:17.914Z,15.43
2019-01-16T02:31:27.350Z,20.60
2019-01-16T02:34:27.888Z,17.37
2019-01-16T02:37:37.282Z,13.67
2019-01-16T02:40:39.412Z,13.80
2019-01-16T02:43:48.808Z,16.97
2019-01-16T02:46:49.268Z,16.70
2019-01-16T02:49:50.078Z,16.77
2019-01-16T02:52:59.475Z,19.13
2019-01-16T02:56:04.278Z,19.70
2019-01-16T02:59:13.699Z,17.93
2019-01-16T03:02:15.851Z,14.87
2019-01-16T03:05:19.869Z,22.03
2019-01-16T03:08:25.262Z,19.77
2019-01-16T03:11:27.384Z,17.77
2019-01-16T03:14:29.758Z,17.63
2019-01-16T03:17:31.630Z,18.13
2019-01-16T03:20:34.104Z,13.80
2019-01-16T03:23:43.481Z,15.30
2019-01-16T03:26:33.726Z,19.50
2019-01-16T03:29:43.126Z,21.30
2019-01-16T03:32:45.229Z,14.73
2019-01-16T03:36:00.407Z,15.00
2019-01-16T03:39:02.576Z,17.47
2019-01-16T03:42:01.567Z,12.90
2019-01-16T03:45:11.063Z,12.50
2019-01-16T03:48:16.146Z,18.97
2019-01-16T03:51:17.961Z,19.87
2019-01-16T03:54:27.348Z,13.07
2019-01-16T03:57:29.560Z,13.33
2019-01-16T04:00:38.987Z,11.53
2019-01-16T04:03:42.934Z,11.43
2019-01-16T04:06:52.337Z,11.93
2019-01-16T04:09:45.454Z,18.37
2019-01-16T04:12:47.706Z,12.00
2019-01-16T04:15:43.952Z,11.70
2019-01-16T04:18:46.376Z,15.43
2019-01-16T04:21:55.821Z,11.43
2019-01-16T04:25:00.780Z,14.20
2019-01-16T04:28:03.043Z,12.73
2019-01-16T04:31:12.419Z,12.37
2019-01-16T04:34:14.545Z,11.53
2019-01-16T04:37:23.930Z,11.27
2019-01-16T04:40:27.763Z,12.23
2019-01-16T04:43:37.158Z,12.50
2019-01-16T04:46:39.182Z,11.93
2019-01-16T04:49:48.569Z,11.40
2019-01-16T04:52:54.827Z,11.40
2019-01-16T04:56:04.218Z,12.50
2019-01-16T04:59:12.557Z,10.20
2019-01-16T05:02:21.996Z,10.60
2019-01-16T05:05:25.044Z,11.37
2019-01-16T05:08:34.491Z,12.80
2019-01-16T05:11:36.784Z,10.03
2019-01-16T05:14:45.034Z,10.93
2019-01-16T05:17:49.925Z,15.23
2019-01-16T05:20:52.076Z,12.13
2019-01-16T05:23:54.421Z,11.97
2019-01-16T05:27:03.807Z,10.70
2019-01-16T05:30:13.247Z,11.10
2019-01-16T05:33:09.450Z,13.43
2019-01-16T05:39:41.742Z,17.20
2019-01-16T05:42:41.959Z,18.30
2019-01-16T05:45:43.899Z,14.60
2019-01-16T05:48:53.306Z,11.37
2019-01-16T05:51:55.218Z,10.43
2019-01-16T05:55:02.859Z,15.23
2019-01-16T05:58:12.261Z,20.00
2019-01-16T06:01:14.260Z,11.63
2019-01-16T06:04:15.416Z,11.13
2019-01-16T06:07:24.815Z,11.70
2019-01-16T06:10:21.273Z,7.63
2019-01-16T06:13:23.321Z,7.90
2019-01-16T06:16:20.282Z,8.97
2019-01-16T06:19:29.694Z,11.90
2019-01-16T06:22:30.411Z,9.37
2019-01-16T06:25:37.575Z,12.60
2019-01-16T06:28:46.965Z,11.60
2019-01-16T06:31:49.096Z,11.93
2019-01-16T06:34:58.532Z,16.30
2019-01-16T06:38:06.718Z,11.40
2019-01-16T06:41:16.146Z,14.50
2019-01-16T06:44:24.259Z,11.37
2019-01-16T06:47:26.605Z,8.40
2019-01-16T06:50:36.045Z,9.67
2019-01-16T06:53:38.171Z,12.27
2019-01-16T06:56:40.356Z,13.47
2019-01-16T06:59:49.787Z,10.90
2019-01-16T07:02:51.833Z,10.13
2019-01-16T07:06:01.250Z,16.10
2019-01-16T07:09:01.723Z,9.63
2019-01-16T07:11:56.079Z,14.73
2019-01-16T07:14:58.121Z,13.17
2019-01-16T07:18:00.056Z,10.40
2019-01-16T07:21:03.612Z,12.47
2019-01-16T07:24:05.951Z,11.30
2019-01-16T07:27:07.975Z,11.80
2019-01-16T07:30:17.305Z,10.10
2019-01-16T07:33:19.446Z,16.87
2019-01-16T07:36:28.866Z,10.97
2019-01-16T07:39:21.135Z,10.03
2019-01-16T07:42:24.116Z,13.10
2019-01-16T07:45:54.111Z,15.10
2019-01-16T07:48:56.380Z,25.40
2019-01-16T07:52:05.786Z,27.30
2019-01-16T07:55:07.871Z,26.87
2019-01-16T07:58:18.292Z,34.10
2019-01-16T08:01:20.150Z,16.53
2019-01-16T08:04:29.572Z,24.07
2019-01-16T08:07:31.689Z,17.70
2019-01-16T08:10:41.107Z,13.80
2019-01-16T08:13:41.586Z,12.83
2019-01-16T08:16:44.031Z,12.90
2019-01-16T08:19:46.350Z,15.43
2019-01-16T08:22:55.768Z,8.00
2019-01-16T08:26:00.934Z,10.47
2019-01-16T08:29:01.424Z,9.70
2019-01-16T08:32:10.949Z,7.60
2019-01-16T08:35:11.439Z,10.30
2019-01-16T08:38:21.357Z,4.90
2019-01-16T08:41:23.554Z,12.10
2019-01-16T08:44:25.722Z,5.93
2019-01-16T08:47:35.245Z,5.37
2019-01-16T08:50:38.753Z,4.77
2019-01-16T08:53:48.257Z,5.47
2019-01-16T08:56:51.500Z,5.63
2019-01-16T08:59:58.386Z,10.23
2019-01-16T09:03:02.001Z,6.87
2019-01-16T09:06:11.454Z,5.20
2019-01-16T09:09:13.212Z,6.37
2019-01-16T09:12:22.672Z,5.97
2019-01-16T09:15:25.328Z,4.97
2019-01-16T09:18:34.853Z,4.90
2019-01-16T09:21:40.219Z,4.03
2019-01-16T09:24:49.738Z,4.40
2019-01-16T09:27:52.959Z,46.70
2019-01-16T09:31:02.389Z,6.00
2019-01-16T09:34:05.030Z,5.97
2019-01-16T09:37:14.448Z,3.67
2019-01-16T09:40:22.528Z,4.50
2019-01-16T09:43:32.000Z,3.30
2019-01-16T09:46:30.149Z,3.33
2019-01-16T09:49:39.593Z,3.40
2019-01-16T09:52:49.117Z,4.70
2019-01-16T09:56:00.162Z,4.47
2019-01-16T09:59:02.270Z,6.07
2019-01-16T10:02:11.712Z,3.40
2019-01-16T10:05:14.066Z,2.87
2019-01-16T10:08:26.462Z,2.70
2019-01-16T10:11:28.884Z,5.40
2019-01-16T10:14:38.251Z,3.70
2019-01-16T10:17:38.670Z,3.47
2019-01-16T10:20:55.405Z,6.80
2019-01-16T10:24:10.838Z,4.27
2019-01-16T10:27:20.256Z,3.17
2019-01-16T10:30:25.074Z,4.90
2019-01-16T10:33:34.658Z,6.70
2019-01-16T10:36:37.056Z,7.20
2019-01-16T10:39:46.476Z,4.63
2019-01-16T10:42:48.812Z,4.60
2019-01-16T10:45:58.278Z,4.17
2019-01-16T10:48:57.048Z,4.03
2019-01-16T10:52:06.478Z,6.33
2019-01-16T10:55:11.216Z,3.90
2019-01-16T10:58:20.708Z,4.10
2019-01-16T11:01:16.924Z,3.27
2019-01-16T11:04:14.770Z,3.57
2019-01-16T11:07:20.224Z,6.87
2019-01-16T11:10:31.272Z,2.90
2019-01-16T11:13:29.211Z,3.63
2019-01-16T11:16:24.533Z,3.43
2019-01-16T11:19:25.023Z,4.70
2019-01-16T11:22:34.431Z,2.40
2019-01-16T11:25:27.822Z,2.93
2019-01-16T11:28:37.256Z,3.97
2019-01-16T11:31:39.566Z,5.43
2019-01-16T11:34:48.990Z,2.50
2019-01-16T11:37:57.246Z,2.50
2019-01-16T11:44:31.340Z,1.83
2019-01-16T11:47:23.561Z,4.33
2019-01-16T11:50:15.281Z,3.20
2019-01-16T11:53:24.780Z,1.73
2019-01-16T11:56:20.746Z,3.10
2019-01-16T11:59:30.154Z,1.60
2019-01-16T12:02:38.701Z,44.10
2019-01-16T12:05:54.783Z,1.77
2019-01-16T12:09:02.783Z,8.53
2019-01-16T12:12:13.818Z,2.20
2019-01-16T12:15:16.311Z,5.50
2019-01-16T12:18:24.489Z,2.07
2019-01-16T12:21:26.792Z,2.97
2019-01-16T12:24:36.157Z,2.17
2019-01-16T12:27:34.459Z,3.87
2019-01-16T12:30:44.427Z,1.47
2019-01-16T12:33:46.348Z,2.47
2019-01-16T12:36:55.731Z,6.07
2019-01-16T12:39:57.728Z,5.20
2019-01-16T12:43:07.123Z,2.20
2019-01-16T12:46:07.623Z,1.80
2019-01-16T12:49:17.147Z,1.80
2019-01-16T12:52:08.599Z,1.70
2019-01-16T12:55:08.762Z,4.90
2019-01-16T12:58:13.382Z,1.90
2019-01-16T13:01:20.195Z,2.00
2019-01-16T13:04:22.388Z,1.50
2019-01-16T13:07:31.810Z,2.50
2019-01-16T13:10:33.601Z,13.37
2019-01-16T13:13:42.970Z,3.40
2019-01-16T13:16:45.053Z,4.03
2019-01-16T13:19:47.033Z,2.60
2019-01-16T13:22:56.475Z,3.27
2019-01-16T13:25:48.747Z,2.27
2019-01-16T13:28:58.130Z,2.83
2019-01-16T13:32:00.465Z,1.80
2019-01-16T13:35:09.883Z,2.70
2019-01-16T13:38:12.149Z,1.63
2019-01-16T13:41:14.666Z,3.03
2019-01-16T13:44:24.047Z,2.93
2019-01-16T13:47:26.231Z,2.60
2019-01-16T13:50:36.351Z,1.67
2019-01-16T13:53:35.127Z,1.50
2019-01-16T13:56:44.562Z,13.13
2019-01-16T13:59:52.681Z,2.43
2019-01-16T14:03:03.716Z,1.60
2019-01-16T14:06:05.606Z,2.03
2019-01-16T14:09:14.995Z,4.40
2019-01-16T14:12:16.858Z,1.77
2019-01-16T14:15:28.537Z,2.20
2019-01-16T14:18:22.509Z,2.00
2019-01-16T14:21:24.435Z,4.47
2019-01-16T14:27:46.524Z,2.50
2019-01-16T14:30:48.917Z,2.60
2019-01-16T14:34:06.815Z,2.20
2019-01-16T14:37:22.650Z,3.10
2019-01-16T14:40:30.453Z,3.10
2019-01-16T14:43:21.192Z,2.50
2019-01-16T14:46:21.304Z,2.70
2019-01-16T14:49:23.510Z,5.93
2019-01-16T14:52:33.169Z,4.30
2019-01-16T14:55:31.245Z,2.00
2019-01-16T14:58:33.439Z,2.40
2019-01-16T15:01:44.598Z,3.13
2019-01-16T15:04:48.317Z,2.73
2019-01-16T15:07:59.478Z,4.03
2019-01-16T15:10:56.310Z,2.47
2019-01-16T15:14:05.740Z,2.90
2019-01-16T15:17:06.015Z,5.77
2019-01-16T15:20:01.397Z,2.30
2019-01-16T15:22:54.064Z,11.80
2019-01-16T15:26:08.335Z,3.30
2019-01-16T15:29:11.948Z,5.60
2019-01-16T15:32:21.399Z,3.97
2019-01-16T15:35:17.235Z,2.93
2019-01-16T15:38:26.647Z,9.63
2019-01-16T15:41:28.771Z,3.20
2019-01-16T15:44:38.185Z,2.87
2019-01-16T15:47:40.375Z,2.57
2019-01-16T15:50:49.834Z,2.23
2019-01-16T15:53:51.837Z,4.40
2019-01-16T15:57:01.240Z,3.83
2019-01-16T16:00:03.614Z,6.43
2019-01-16T16:03:13.040Z,4.03
2019-01-16T16:06:15.188Z,3.87
2019-01-16T16:09:46.256Z,3.23
2019-01-16T16:12:38.582Z,4.70
2019-01-16T16:16:03.495Z,9.10
2019-01-16T16:19:12.082Z,11.40
2019-01-16T16:22:20.816Z,13.20
2019-01-16T16:25:14.017Z,13.67
2019-01-16T16:31:24.190Z,18.70
2019-01-16T16:34:18.864Z,13.70
2019-01-16T16:37:20.691Z,15.87
2019-01-16T16:40:30.528Z,15.87
2019-01-16T16:43:30.001Z,21.40
2019-01-16T16:46:32.192Z,21.03
2019-01-16T16:49:44.075Z,18.37
2019-01-16T16:52:46.340Z,18.50
2019-01-16T16:55:55.836Z,18.90
2019-01-16T16:58:57.704Z,15.03
2019-01-16T17:01:51.626Z,9.60
2019-01-16T17:05:01.024Z,12.77
2019-01-16T17:08:07.450Z,12.90
2019-01-16T17:11:16.855Z,11.60
2019-01-16T17:14:18.596Z,12.27
2019-01-16T17:17:28.039Z,12.80
2019-01-16T17:20:30.411Z,18.17
2019-01-16T17:23:39.874Z,11.07
2019-01-16T17:26:41.896Z,12.13
2019-01-16T17:29:51.283Z,16.43
2019-01-16T17:32:56.244Z,16.93
2019-01-16T17:36:05.774Z,12.30
2019-01-16T17:39:07.886Z,11.43
2019-01-16T17:42:18.930Z,12.77
2019-01-16T17:45:20.748Z,13.87
2019-01-16T17:48:30.238Z,18.07
2019-01-16T17:51:32.212Z,14.70
2019-01-16T17:54:41.621Z,22.60
2019-01-16T17:57:43.874Z,17.77
2019-01-16T18:00:53.268Z,17.83
2019-01-16T18:03:53.560Z,16.93
2019-01-16T18:07:02.955Z,17.10
2019-01-16T18:10:03.351Z,21.90
2019-01-16T18:13:12.866Z,24.17
2019-01-16T18:16:19.286Z,29.83
2019-01-16T18:19:28.775Z,32.90
2019-01-16T18:22:33.308Z,28.97
2019-01-16T18:25:42.757Z,26.70
2019-01-16T18:28:44.540Z,28.73
2019-01-16T18:31:53.927Z,34.27
2019-01-16T18:34:48.224Z,29.20
2019-01-16T18:37:57.632Z,45.23
2019-01-16T18:40:59.399Z,34.37
2019-01-16T18:44:08.805Z,42.93
2019-01-16T18:47:10.895Z,32.70
2019-01-16T18:50:20.298Z,33.90
2019-01-16T18:53:21.766Z,41.70
2019-01-16T18:56:31.224Z,32.03
2019-01-16T18:59:33.163Z,37.27
2019-01-16T19:05:48.011Z,37.30
2019-01-16T19:08:57.480Z,39.70
2019-01-16T19:11:59.693Z,36.10
2019-01-16T19:15:09.188Z,36.23
2019-01-16T19:18:13.526Z,42.87
2019-01-16T19:21:23.038Z,39.23
2019-01-16T19:24:15.571Z,33.80
2019-01-16T19:27:17.988Z,33.43
2019-01-16T19:30:15.199Z,29.77
2019-01-16T19:33:24.711Z,30.00
2019-01-16T19:36:25.100Z,30.63
2019-01-16T19:39:34.505Z,31.47
2019-01-16T19:42:39.837Z,27.37
2019-01-16T19:45:49.265Z,25.10
2019-01-16T19:48:45.828Z,30.53
2019-01-16T19:51:55.251Z,27.10
2019-01-16T19:54:55.616Z,22.27
2019-01-16T19:58:05.004Z,21.10
2019-01-16T20:01:09.432Z,18.90
2019-01-16T20:04:18.835Z,21.83
2019-01-16T20:07:21.193Z,20.77
2019-01-16T20:13:33.255Z,25.43
2019-01-16T20:16:36.750Z,19.90
2019-01-16T20:19:48.484Z,20.23
2019-01-16T20:22:56.863Z,19.50
2019-01-16T20:26:06.342Z,18.70
2019-01-16T20:29:02.060Z,17.30
2019-01-16T20:32:11.485Z,17.90
2019-01-16T20:35:13.618Z,19.00
2019-01-16T20:38:23.033Z,20.40
2019-01-16T20:41:24.650Z,15.60
2019-01-16T20:44:34.019Z,14.13
2019-01-16T20:47:28.730Z,12.77
2019-01-16T20:50:38.104Z,10.87
2019-01-16T20:53:33.882Z,14.90
2019-01-16T20:56:43.303Z,14.37
2019-01-16T20:59:48.556Z,11.10
2019-01-16T21:02:50.659Z,11.40
2019-01-16T21:05:48.306Z,9.83
2019-01-16T21:08:50.616Z,7.07
2019-01-16T21:12:00.005Z,6.93
2019-01-16T21:14:59.159Z,8.23
2019-01-16T21:18:08.572Z,5.70
2019-01-16T21:21:11.951Z,5.73
2019-01-16T21:24:09.699Z,4.23
2019-01-16T21:27:17.773Z,4.77
2019-01-16T21:30:18.166Z,4.17
2019-01-16T21:33:20.306Z,4.57
2019-01-16T21:36:29.698Z,7.27
2019-01-16T21:39:31.691Z,5.60
2019-01-16T21:42:41.090Z,6.33
2019-01-16T21:45:43.429Z,4.90
2019-01-16T21:48:52.829Z,10.80
2019-01-16T21:51:51.433Z,4.63
2019-01-16T21:55:00.915Z,10.13
2019-01-16T21:58:04.797Z,3.63
2019-01-16T22:01:14.171Z,5.07
2019-01-16T22:04:06.809Z,5.00
2019-01-16T22:07:16.212Z,4.57
2019-01-16T22:10:18.035Z,6.10
2019-01-16T22:13:27.449Z,9.60
2019-01-16T22:16:35.838Z,10.40
2019-01-16T22:19:45.352Z,8.33
2019-01-16T22:22:47.427Z,12.27
2019-01-16T22:25:56.875Z,7.87
2019-01-16T22:28:53.569Z,5.90
2019-01-16T22:32:02.943Z,6.50
2019-01-16T22:35:05.189Z,8.57
2019-01-16T22:38:14.693Z,5.47
2019-01-16T22:41:16.853Z,5.50
2019-01-16T22:44:26.281Z,3.83
2019-01-16T22:47:27.881Z,4.60
2019-01-16T22:50:37.329Z,4.23
2019-01-16T22:53:43.617Z,3.73
2019-01-16T22:56:53.002Z,4.13
2019-01-16T22:59:54.665Z,5.20
2019-01-16T23:02:44.957Z,3.67
2019-01-16T23:05:46.963Z,3.43
2019-01-16T23:08:56.319Z,3.33
2019-01-16T23:12:01.598Z,3.70
2019-01-16T23:15:10.952Z,3.27
2019-01-16T23:18:11.403Z,4.87
2019-01-16T23:21:20.798Z,3.67
2019-01-16T23:24:16.288Z,3.73
2019-01-16T23:27:25.720Z,4.03
2019-01-16T23:30:32.117Z,3.30
2019-01-16T23:33:29.680Z,4.60
2019-01-16T23:36:32.251Z,3.37
2019-01-16T23:43:06.611Z,2.97
2019-01-16T23:46:08.899Z,3.27
2019-01-16T23:49:18.339Z,2.97
2019-01-16T23:52:14.042Z,5.73
2019-01-16T23:55:26.675Z,2.40
2019-01-16T23:58:28.585Z,2.53
