createdAt,value
2019-02-09T00:00:27.024Z,99.90
2019-02-09T00:02:57.514Z,99.90
2019-02-09T00:05:28.151Z,99.90
2019-02-09T00:07:58.615Z,99.90
2019-02-09T00:10:29.041Z,99.90
2019-02-09T00:13:00.799Z,99.90
2019-02-09T00:15:31.499Z,99.90
2019-02-09T00:18:02.067Z,99.90
2019-02-09T00:20:32.489Z,99.90
2019-02-09T00:23:03.075Z,99.90
2019-02-09T00:25:33.757Z,99.90
2019-02-09T00:28:04.281Z,99.90
2019-02-09T00:30:34.819Z,99.90
2019-02-09T00:33:05.647Z,99.90
2019-02-09T00:35:36.118Z,99.90
2019-02-09T00:38:06.912Z,99.90
2019-02-09T00:40:37.447Z,99.90
2019-02-09T00:43:08.895Z,99.90
2019-02-09T00:45:39.319Z,99.90
2019-02-09T00:48:09.746Z,99.90
2019-02-09T00:50:40.173Z,99.90
2019-02-09T00:53:10.708Z,99.90
2019-02-09T00:55:41.132Z,99.90
2019-02-09T00:58:11.556Z,99.90
2019-02-09T01:00:42.498Z,99.90
2019-02-09T01:03:14.691Z,99.90
2019-02-09T01:05:47.144Z,99.90
2019-02-09T01:08:17.565Z,99.90
2019-02-09T01:10:47.995Z,99.90
2019-02-09T01:13:18.419Z,99.90
2019-02-09T01:15:48.953Z,99.90
2019-02-09T01:18:19.430Z,99.90
2019-02-09T01:20:49.910Z,99.90
2019-02-09T01:23:21.358Z,99.90
2019-02-09T01:25:51.785Z,99.90
2019-02-09T01:28:22.312Z,99.90
2019-02-09T01:30:52.739Z,99.90
2019-02-09T01:33:23.226Z,99.90
2019-02-09T01:35:53.702Z,99.90
2019-02-09T01:38:24.168Z,99.90
2019-02-09T01:40:54.719Z,99.90
2019-02-09T01:43:25.180Z,99.90
2019-02-09T01:45:55.608Z,99.90
2019-02-09T01:48:26.063Z,99.90
2019-02-09T01:50:56.564Z,99.90
2019-02-09T01:53:28.014Z,99.90
2019-02-09T01:55:58.444Z,99.90
2019-02-09T01:58:28.859Z,99.90
2019-02-09T02:00:59.298Z,99.90
2019-02-09T02:03:29.760Z,99.90
2019-02-09T02:06:00.252Z,99.90
2019-02-09T02:08:30.734Z,99.90
2019-02-09T02:11:01.313Z,99.90
2019-02-09T02:13:31.738Z,99.90
2019-02-09T02:16:02.376Z,99.90
2019-02-09T02:18:32.804Z,99.90
2019-02-09T02:21:03.231Z,99.90
2019-02-09T02:23:33.652Z,99.90
2019-02-09T02:26:04.179Z,99.90
2019-02-09T02:28:34.675Z,99.90
2019-02-09T02:31:05.146Z,99.90
2019-02-09T02:33:35.668Z,99.90
2019-02-09T02:36:06.197Z,99.90
2019-02-09T02:38:36.808Z,99.90
2019-02-09T02:41:07.356Z,99.90
2019-02-09T02:43:37.989Z,99.90
2019-02-09T02:46:08.451Z,99.90
2019-02-09T02:48:38.934Z,99.90
2019-02-09T02:51:09.373Z,99.90
2019-02-09T02:53:39.786Z,99.90
2019-02-09T02:56:10.226Z,99.90
2019-02-09T02:58:40.578Z,99.90
2019-02-09T03:01:11.187Z,99.90
2019-02-09T03:03:41.609Z,99.90
2019-02-09T03:06:12.036Z,99.90
2019-02-09T03:08:42.464Z,99.90
2019-02-09T03:11:12.907Z,99.90
2019-02-09T03:13:45.162Z,99.90
2019-02-09T03:16:15.796Z,99.90
2019-02-09T03:18:46.219Z,99.90
2019-02-09T03:21:16.645Z,99.90
2019-02-09T03:23:47.075Z,99.90
2019-02-09T03:26:17.500Z,99.90
2019-02-09T03:28:47.961Z,99.90
2019-02-09T03:31:18.457Z,99.90
2019-02-09T03:33:48.883Z,99.90
2019-02-09T03:36:19.299Z,99.90
2019-02-09T03:38:49.851Z,99.90
2019-02-09T03:41:20.573Z,99.90
2019-02-09T03:43:51.009Z,99.90
2019-02-09T03:46:21.431Z,99.90
2019-02-09T03:48:51.857Z,99.90
2019-02-09T03:51:22.283Z,99.90
2019-02-09T03:53:52.723Z,99.90
2019-02-09T03:56:23.342Z,99.90
2019-02-09T03:58:53.770Z,99.90
2019-02-09T04:01:24.193Z,99.90
2019-02-09T04:03:54.795Z,99.90
2019-02-09T04:06:25.253Z,99.90
2019-02-09T04:08:55.854Z,99.90
2019-02-09T04:11:26.323Z,99.90
2019-02-09T04:13:56.887Z,99.90
2019-02-09T04:16:27.377Z,99.90
2019-02-09T04:18:57.903Z,99.90
2019-02-09T04:21:28.337Z,99.90
2019-02-09T04:23:58.878Z,99.90
2019-02-09T04:26:29.399Z,99.90
2019-02-09T04:28:59.813Z,99.90
2019-02-09T04:31:30.345Z,99.90
2019-02-09T04:34:00.775Z,99.90
2019-02-09T04:36:31.197Z,99.90
2019-02-09T04:39:01.829Z,99.90
2019-02-09T04:41:32.307Z,99.90
2019-02-09T04:44:02.912Z,99.90
2019-02-09T04:46:33.316Z,99.90
2019-02-09T04:49:03.946Z,99.90
2019-02-09T04:51:34.366Z,99.90
2019-02-09T04:54:04.907Z,99.90
2019-02-09T04:56:35.330Z,99.90
2019-02-09T04:59:05.755Z,99.90
2019-02-09T05:01:36.183Z,99.90
2019-02-09T05:04:06.815Z,99.90
2019-02-09T05:06:37.243Z,99.90
2019-02-09T05:09:09.010Z,99.90
2019-02-09T05:11:39.633Z,99.90
2019-02-09T05:14:10.265Z,99.90
2019-02-09T05:16:40.766Z,99.90
2019-02-09T05:19:11.324Z,99.90
2019-02-09T05:21:41.750Z,99.90
2019-02-09T05:24:13.306Z,99.90
2019-02-09T05:26:44.007Z,99.90
2019-02-09T05:29:14.465Z,99.90
2019-02-09T05:31:45.198Z,99.90
2019-02-09T05:34:16.648Z,99.90
2019-02-09T05:36:47.079Z,99.90
2019-02-09T05:39:20.691Z,99.90
2019-02-09T05:41:51.148Z,99.90
2019-02-09T05:44:21.639Z,99.90
2019-02-09T05:46:52.062Z,99.90
2019-02-09T05:49:22.559Z,99.90
2019-02-09T05:51:53.017Z,99.90
2019-02-09T05:54:23.367Z,99.90
2019-02-09T05:56:53.773Z,99.90
2019-02-09T05:59:24.197Z,99.90
2019-02-09T06:01:54.627Z,99.90
2019-02-09T06:04:26.074Z,99.90
2019-02-09T06:06:56.567Z,99.90
2019-02-09T06:09:27.037Z,99.90
2019-02-09T06:11:57.449Z,99.90
2019-02-09T06:14:27.885Z,99.90
2019-02-09T06:16:58.310Z,99.90
2019-02-09T06:19:28.740Z,99.90
2019-02-09T06:21:59.320Z,99.90
2019-02-09T06:24:29.806Z,99.90
2019-02-09T06:27:00.227Z,99.90
2019-02-09T06:29:30.652Z,99.90
2019-02-09T06:32:01.078Z,99.90
2019-02-09T06:34:31.466Z,99.90
2019-02-09T06:37:01.945Z,99.90
2019-02-09T06:39:32.358Z,99.90
2019-02-09T06:42:02.931Z,99.90
2019-02-09T06:44:33.464Z,99.90
2019-02-09T06:47:03.952Z,99.90
2019-02-09T06:49:34.375Z,99.90
2019-02-09T06:52:05.172Z,99.90
2019-02-09T06:54:35.637Z,99.90
2019-02-09T06:57:06.066Z,99.90
2019-02-09T06:59:36.494Z,99.90
2019-02-09T07:02:07.430Z,99.90
2019-02-09T07:04:37.888Z,99.90
2019-02-09T07:07:08.386Z,99.90
2019-02-09T07:09:38.814Z,99.90
2019-02-09T07:12:09.241Z,99.90
2019-02-09T07:14:39.660Z,99.90
2019-02-09T07:17:10.197Z,99.90
2019-02-09T07:19:40.727Z,99.90
2019-02-09T07:22:11.259Z,99.90
2019-02-09T07:24:41.726Z,99.90
2019-02-09T07:27:12.213Z,99.90
2019-02-09T07:29:42.638Z,99.90
2019-02-09T07:32:13.035Z,99.90
2019-02-09T07:34:43.533Z,99.90
2019-02-09T07:37:14.095Z,99.90
2019-02-09T07:39:44.552Z,99.90
2019-02-09T07:42:15.086Z,99.90
2019-02-09T07:44:45.656Z,99.90
2019-02-09T07:47:16.063Z,99.90
2019-02-09T07:49:46.566Z,99.90
2019-02-09T07:52:16.994Z,99.90
2019-02-09T07:54:47.609Z,99.90
2019-02-09T07:57:18.061Z,99.90
2019-02-09T07:59:48.581Z,99.90
2019-02-09T08:02:19.121Z,99.90
2019-02-09T08:04:49.607Z,99.90
2019-02-09T08:07:20.067Z,99.90
2019-02-09T08:09:50.495Z,99.90
2019-02-09T08:12:21.927Z,99.90
2019-02-09T08:14:52.899Z,99.90
2019-02-09T08:17:24.042Z,99.90
2019-02-09T08:19:55.247Z,99.90
2019-02-09T08:22:26.593Z,99.90
2019-02-09T08:24:57.677Z,99.90
2019-02-09T08:27:28.723Z,99.90
2019-02-09T08:30:00.227Z,99.90
2019-02-09T08:32:31.394Z,99.90
2019-02-09T08:35:02.853Z,99.90
2019-02-09T08:37:33.486Z,99.90
2019-02-09T08:40:04.221Z,99.90
2019-02-09T08:42:34.719Z,99.90
2019-02-09T08:45:06.099Z,99.90
2019-02-09T08:47:36.730Z,99.90
2019-02-09T08:50:09.819Z,99.90
2019-02-09T08:52:40.276Z,99.90
2019-02-09T08:55:10.879Z,99.90
2019-02-09T08:57:41.350Z,99.90
2019-02-09T09:00:13.930Z,99.90
2019-02-09T09:02:44.411Z,99.90
2019-02-09T09:05:15.453Z,99.90
2019-02-09T09:07:45.847Z,99.90
2019-02-09T09:10:17.332Z,99.90
2019-02-09T09:12:47.762Z,99.90
2019-02-09T09:15:23.946Z,99.90
2019-02-09T09:17:54.449Z,99.90
2019-02-09T09:20:30.259Z,99.90
2019-02-09T09:23:01.005Z,99.90
2019-02-09T09:25:31.739Z,99.90
2019-02-09T09:28:02.268Z,99.90
2019-02-09T09:30:32.794Z,99.90
2019-02-09T09:33:03.257Z,99.90
2019-02-09T09:35:33.877Z,99.90
2019-02-09T09:38:04.491Z,99.90
2019-02-09T09:40:37.460Z,99.90
2019-02-09T09:43:08.344Z,99.90
2019-02-09T09:45:39.693Z,99.90
2019-02-09T09:48:12.241Z,99.90
2019-02-09T09:50:43.005Z,99.90
2019-02-09T09:53:13.479Z,99.90
2019-02-09T09:55:44.068Z,99.90
2019-02-09T09:58:14.902Z,99.90
2019-02-09T10:00:45.331Z,99.90
2019-02-09T10:03:16.788Z,99.90
2019-02-09T10:05:47.226Z,99.90
2019-02-09T10:08:17.678Z,99.90
2019-02-09T10:10:48.374Z,99.90
2019-02-09T10:13:19.819Z,99.90
2019-02-09T10:15:50.244Z,99.90
2019-02-09T10:18:20.675Z,99.90
2019-02-09T10:20:51.098Z,99.50
2019-02-09T10:23:21.571Z,99.90
2019-02-09T10:25:52.125Z,97.80
2019-02-09T10:28:22.543Z,96.70
2019-02-09T10:30:53.207Z,96.60
2019-02-09T10:33:23.644Z,96.20
2019-02-09T10:35:54.139Z,95.80
2019-02-09T10:38:24.803Z,95.40
2019-02-09T10:40:55.232Z,94.70
2019-02-09T10:43:25.704Z,95.70
2019-02-09T10:45:56.437Z,95.10
2019-02-09T10:48:27.143Z,94.30
2019-02-09T10:50:57.554Z,95.00
2019-02-09T10:53:28.014Z,95.50
2019-02-09T10:55:58.511Z,96.30
2019-02-09T10:58:28.936Z,98.70
2019-02-09T11:01:10.833Z,99.90
2019-02-09T11:03:45.711Z,99.90
2019-02-09T11:06:16.199Z,99.10
2019-02-09T11:08:46.627Z,99.10
2019-02-09T11:11:17.046Z,98.20
2019-02-09T11:13:48.610Z,98.10
2019-02-09T11:16:19.133Z,98.40
2019-02-09T11:18:49.557Z,99.40
2019-02-09T11:21:20.033Z,99.90
2019-02-09T11:23:50.512Z,99.90
2019-02-09T11:26:21.248Z,99.90
2019-02-09T11:28:51.674Z,99.90
2019-02-09T11:31:22.101Z,99.70
2019-02-09T11:33:53.705Z,94.10
2019-02-09T11:36:24.236Z,91.80
2019-02-09T11:38:54.711Z,86.40
2019-02-09T11:41:25.140Z,79.90
2019-02-09T11:43:55.611Z,72.70
2019-02-09T11:46:26.152Z,75.30
2019-02-09T11:48:56.626Z,81.40
2019-02-09T11:51:27.059Z,81.20
2019-02-09T11:53:57.582Z,82.30
2019-02-09T11:56:28.011Z,82.80
2019-02-09T11:59:04.477Z,82.30
2019-02-09T12:01:36.067Z,90.00
2019-02-09T12:04:06.923Z,90.90
2019-02-09T12:06:37.401Z,90.10
2019-02-09T12:09:10.356Z,92.50
2019-02-09T12:11:40.843Z,94.70
2019-02-09T12:14:11.351Z,95.00
2019-02-09T12:16:58.765Z,96.40
2019-02-09T12:19:29.200Z,97.20
2019-02-09T12:22:00.131Z,96.50
2019-02-09T12:24:30.562Z,95.60
2019-02-09T12:27:01.306Z,96.00
2019-02-09T12:29:31.719Z,96.60
2019-02-09T12:32:02.255Z,96.90
2019-02-09T12:34:32.731Z,97.60
2019-02-09T12:37:03.208Z,99.30
2019-02-09T12:39:33.739Z,99.90
2019-02-09T12:42:04.179Z,99.90
2019-02-09T12:44:34.840Z,99.90
2019-02-09T12:47:05.474Z,99.90
2019-02-09T12:49:36.161Z,99.90
2019-02-09T12:52:06.907Z,99.90
2019-02-09T12:54:38.959Z,99.90
2019-02-09T12:57:09.592Z,99.90
2019-02-09T12:59:40.229Z,99.90
2019-02-09T13:02:10.651Z,99.90
2019-02-09T13:04:41.078Z,99.90
2019-02-09T13:07:11.560Z,99.90
2019-02-09T13:09:42.134Z,99.90
2019-02-09T13:12:12.667Z,99.50
2019-02-09T13:14:43.092Z,98.90
2019-02-09T13:17:13.521Z,99.00
2019-02-09T13:19:43.947Z,99.90
2019-02-09T13:22:14.491Z,99.90
2019-02-09T13:24:45.106Z,99.90
2019-02-09T13:27:15.532Z,99.90
2019-02-09T13:29:46.062Z,99.90
2019-02-09T13:32:16.492Z,99.90
2019-02-09T13:34:46.923Z,99.90
2019-02-09T13:37:17.344Z,99.90
2019-02-09T13:39:47.976Z,99.90
2019-02-09T13:42:18.478Z,99.90
2019-02-09T13:44:49.003Z,99.90
2019-02-09T13:47:19.571Z,99.90
2019-02-09T13:49:49.991Z,99.90
2019-02-09T13:52:20.586Z,99.90
2019-02-09T13:54:51.051Z,99.90
2019-02-09T13:57:21.478Z,99.90
2019-02-09T13:59:51.903Z,99.90
2019-02-09T14:02:23.364Z,99.90
2019-02-09T14:04:53.785Z,99.90
2019-02-09T14:07:24.524Z,99.90
2019-02-09T14:09:55.047Z,99.90
2019-02-09T14:12:26.813Z,99.90
2019-02-09T14:14:57.231Z,99.90
2019-02-09T14:17:27.702Z,99.90
2019-02-09T14:19:58.084Z,99.90
2019-02-09T14:22:28.706Z,99.90
2019-02-09T14:24:59.155Z,99.90
2019-02-09T14:27:29.574Z,99.90
2019-02-09T14:30:00.202Z,99.90
2019-02-09T14:32:30.628Z,99.90
2019-02-09T14:35:01.076Z,99.90
2019-02-09T14:37:31.488Z,99.90
2019-02-09T14:40:01.937Z,99.90
2019-02-09T14:42:32.482Z,99.90
2019-02-09T14:45:03.036Z,99.90
2019-02-09T14:47:35.183Z,99.90
2019-02-09T14:50:11.243Z,99.90
2019-02-09T14:52:39.169Z,99.90
2019-02-09T14:55:11.099Z,99.90
2019-02-09T14:57:41.759Z,99.90
2019-02-09T15:00:16.287Z,99.90
2019-02-09T15:02:53.696Z,99.90
2019-02-09T15:05:19.010Z,99.90
2019-02-09T15:07:49.508Z,99.90
2019-02-09T15:10:20.551Z,99.90
2019-02-09T15:12:52.151Z,99.90
2019-02-09T15:16:01.612Z,99.90
2019-02-09T15:18:32.075Z,99.90
2019-02-09T15:21:03.376Z,99.90
2019-02-09T15:23:33.850Z,99.90
2019-02-09T15:26:04.553Z,99.90
2019-02-09T15:28:35.115Z,99.90
2019-02-09T15:31:05.949Z,99.90
2019-02-09T15:33:36.383Z,99.90
2019-02-09T15:36:06.805Z,99.90
2019-02-09T15:38:37.539Z,99.90
2019-02-09T15:41:07.970Z,99.90
2019-02-09T15:43:38.455Z,99.90
2019-02-09T15:46:09.301Z,99.90
2019-02-09T15:48:39.803Z,99.90
2019-02-09T15:51:10.231Z,99.90
2019-02-09T15:53:40.826Z,99.90
2019-02-09T15:56:11.420Z,99.90
2019-02-09T15:58:41.889Z,99.90
2019-02-09T16:01:12.510Z,99.90
2019-02-09T16:03:42.936Z,99.90
2019-02-09T16:06:13.782Z,99.90
2019-02-09T16:08:44.309Z,99.90
2019-02-09T16:11:14.727Z,99.90
2019-02-09T16:13:45.950Z,99.90
2019-02-09T16:16:16.550Z,99.90
2019-02-09T16:18:47.033Z,99.90
2019-02-09T16:21:17.665Z,99.90
2019-02-09T16:23:48.329Z,99.90
2019-02-09T16:26:19.036Z,99.90
2019-02-09T16:28:49.662Z,99.90
2019-02-09T16:31:20.191Z,99.90
2019-02-09T16:33:50.825Z,99.90
2019-02-09T16:36:21.283Z,99.90
2019-02-09T16:38:51.816Z,99.90
2019-02-09T16:41:22.414Z,99.90
2019-02-09T16:43:53.864Z,99.90
2019-02-09T16:46:24.524Z,99.90
2019-02-09T16:48:55.098Z,99.90
2019-02-09T16:51:25.757Z,99.90
2019-02-09T16:53:56.319Z,99.90
2019-02-09T16:56:26.882Z,99.90
2019-02-09T16:58:57.399Z,99.90
2019-02-09T17:01:27.874Z,99.90
2019-02-09T17:03:58.303Z,99.90
2019-02-09T17:06:28.936Z,99.90
2019-02-09T17:08:59.519Z,99.90
2019-02-09T17:11:29.994Z,99.90
2019-02-09T17:14:00.421Z,99.90
2019-02-09T17:16:30.847Z,99.90
2019-02-09T17:19:01.477Z,99.90
2019-02-09T17:21:31.915Z,99.90
2019-02-09T17:24:02.438Z,99.90
2019-02-09T17:26:32.868Z,99.90
2019-02-09T17:29:03.288Z,99.90
2019-02-09T17:31:33.716Z,99.90
2019-02-09T17:34:04.267Z,99.90
2019-02-09T17:36:34.717Z,99.90
2019-02-09T17:39:06.893Z,99.90
2019-02-09T17:41:38.802Z,99.90
2019-02-09T17:44:09.335Z,99.90
2019-02-09T17:46:39.851Z,99.90
2019-02-09T17:49:10.960Z,99.90
2019-02-09T17:51:41.439Z,99.90
2019-02-09T17:54:11.972Z,99.90
2019-02-09T17:56:42.391Z,99.90
2019-02-09T17:59:12.816Z,99.90
2019-02-09T18:01:43.394Z,99.90
2019-02-09T18:04:13.897Z,99.90
2019-02-09T18:06:44.310Z,99.90
2019-02-09T18:09:14.729Z,99.90
2019-02-09T18:11:45.156Z,99.90
2019-02-09T18:14:16.709Z,99.90
2019-02-09T18:16:47.128Z,99.90
2019-02-09T18:19:17.527Z,99.90
2019-02-09T18:21:48.055Z,99.90
2019-02-09T18:24:18.640Z,99.90
2019-02-09T18:26:49.151Z,99.90
2019-02-09T18:29:19.580Z,99.90
2019-02-09T18:31:50.107Z,99.90
2019-02-09T18:34:20.535Z,99.90
2019-02-09T18:36:51.205Z,99.90
2019-02-09T18:39:21.687Z,99.90
2019-02-09T18:41:52.122Z,99.90
2019-02-09T18:44:22.857Z,99.90
2019-02-09T18:46:53.406Z,99.90
2019-02-09T18:49:24.223Z,99.90
2019-02-09T18:51:54.916Z,99.90
2019-02-09T18:54:25.384Z,99.90
2019-02-09T18:56:55.811Z,99.90
2019-02-09T18:59:26.241Z,99.90
2019-02-09T19:01:56.735Z,99.90
2019-02-09T19:04:27.330Z,99.90
2019-02-09T19:06:57.834Z,99.90
2019-02-09T19:09:28.252Z,99.90
2019-02-09T19:11:58.679Z,99.90
2019-02-09T19:14:29.109Z,99.90
2019-02-09T19:16:59.727Z,99.90
2019-02-09T19:19:30.174Z,99.90
2019-02-09T19:22:00.594Z,99.90
2019-02-09T19:24:31.063Z,99.90
2019-02-09T19:27:01.754Z,99.90
2019-02-09T19:29:32.443Z,99.90
2019-02-09T19:32:02.855Z,99.90
2019-02-09T19:34:33.243Z,99.90
2019-02-09T19:37:03.667Z,99.90
2019-02-09T19:39:34.196Z,99.90
2019-02-09T19:42:04.827Z,99.90
2019-02-09T19:44:35.263Z,99.90
2019-02-09T19:47:05.900Z,99.90
2019-02-09T19:49:36.883Z,99.90
2019-02-09T19:52:07.482Z,99.90
2019-02-09T19:54:38.051Z,99.90
2019-02-09T19:57:08.515Z,99.90
2019-02-09T19:59:38.943Z,99.90
2019-02-09T20:02:09.422Z,99.90
2019-02-09T20:04:39.902Z,99.90
2019-02-09T20:07:10.498Z,99.90
2019-02-09T20:09:40.961Z,99.90
2019-02-09T20:12:11.376Z,99.90
2019-02-09T20:14:41.821Z,99.90
2019-02-09T20:17:12.390Z,99.90
2019-02-09T20:19:42.871Z,99.90
2019-02-09T20:22:13.297Z,99.90
2019-02-09T20:24:43.727Z,99.90
2019-02-09T20:27:14.473Z,99.90
2019-02-09T20:29:45.092Z,99.90
2019-02-09T20:32:15.524Z,99.90
2019-02-09T20:34:46.007Z,99.90
2019-02-09T20:37:16.474Z,99.90
2019-02-09T20:39:47.023Z,99.90
2019-02-09T20:42:17.648Z,99.90
2019-02-09T20:44:48.183Z,99.90
2019-02-09T20:47:18.626Z,99.90
2019-02-09T20:49:49.326Z,99.90
2019-02-09T20:52:19.854Z,99.90
2019-02-09T20:54:50.282Z,99.90
2019-02-09T20:57:20.867Z,99.90
2019-02-09T20:59:51.377Z,99.90
2019-02-09T21:02:21.871Z,99.90
2019-02-09T21:04:52.362Z,99.90
2019-02-09T21:07:24.568Z,99.90
2019-02-09T21:09:55.108Z,99.90
2019-02-09T21:12:25.809Z,99.90
2019-02-09T21:14:56.301Z,99.90
2019-02-09T21:17:26.888Z,99.90
2019-02-09T21:19:57.316Z,99.90
2019-02-09T21:22:28.768Z,99.90
2019-02-09T21:24:59.194Z,99.90
2019-02-09T21:27:29.930Z,99.90
2019-02-09T21:30:00.744Z,99.90
2019-02-09T21:32:31.195Z,99.90
2019-02-09T21:35:01.622Z,99.90
2019-02-09T21:37:32.046Z,99.90
2019-02-09T21:40:02.473Z,99.90
2019-02-09T21:42:33.208Z,99.90
2019-02-09T21:45:03.635Z,99.90
2019-02-09T21:47:34.078Z,99.90
2019-02-09T21:50:05.056Z,99.90
2019-02-09T21:52:35.732Z,99.90
2019-02-09T21:55:07.255Z,99.90
2019-02-09T21:57:37.920Z,99.90
2019-02-09T22:00:15.824Z,99.90
2019-02-09T22:02:46.283Z,99.90
2019-02-09T22:05:17.192Z,99.90
2019-02-09T22:07:47.720Z,99.90
2019-02-09T22:10:20.388Z,99.90
2019-02-09T22:12:51.177Z,99.90
2019-02-09T22:15:22.844Z,99.90
2019-02-09T22:17:53.317Z,99.90
2019-02-09T22:20:24.226Z,99.90
2019-02-09T22:22:55.343Z,99.90
2019-02-09T22:25:26.138Z,99.90
2019-02-09T22:27:56.660Z,99.90
2019-02-09T22:30:28.470Z,99.90
2019-02-09T22:32:59.247Z,99.90
2019-02-09T22:35:30.298Z,99.90
2019-02-09T22:38:00.821Z,99.90
2019-02-09T22:40:33.303Z,99.90
2019-02-09T22:43:05.778Z,99.90
2019-02-09T22:45:36.206Z,99.90
2019-02-09T22:48:07.606Z,99.90
2019-02-09T22:50:41.140Z,99.90
2019-02-09T22:53:11.787Z,99.90
2019-02-09T22:55:42.213Z,99.90
2019-02-09T22:58:12.641Z,99.90
2019-02-09T23:01:04.981Z,99.90
2019-02-09T23:04:06.459Z,99.90
2019-02-09T23:07:00.379Z,99.90
2019-02-09T23:09:32.696Z,99.90
2019-02-09T23:12:03.112Z,99.90
2019-02-09T23:14:33.539Z,99.90
2019-02-09T23:17:04.171Z,99.90
2019-02-09T23:19:34.587Z,99.90
2019-02-09T23:22:05.118Z,99.90
2019-02-09T23:24:35.583Z,99.90
2019-02-09T23:27:25.017Z,99.90
2019-02-09T23:29:55.500Z,99.90
2019-02-09T23:32:25.992Z,99.90
2019-02-09T23:34:56.463Z,99.90
2019-02-09T23:37:26.930Z,99.90
2019-02-09T23:39:57.371Z,99.90
2019-02-09T23:42:28.747Z,99.90
2019-02-09T23:45:18.090Z,99.90
2019-02-09T23:47:48.618Z,99.90
2019-02-09T23:50:19.034Z,99.90
2019-02-09T23:52:49.465Z,99.90
2019-02-09T23:55:20.001Z,99.90
2019-02-09T23:57:50.454Z,99.90
