createdAt,value
2023-03-12T00:00:43.880Z,6.35
2023-03-12T00:03:34.738Z,6.80
2023-03-12T00:06:10.772Z,6.35
2023-03-12T00:08:44.801Z,6.68
2023-03-12T00:11:18.114Z,6.40
2023-03-12T00:13:53.241Z,5.85
2023-03-12T00:16:25.538Z,6.40
2023-03-12T00:18:57.625Z,6.25
2023-03-12T00:21:28.999Z,5.93
2023-03-12T00:24:02.532Z,5.63
2023-03-12T00:26:34.781Z,5.95
2023-03-12T00:29:05.580Z,6.82
2023-03-12T00:31:37.766Z,7.85
2023-03-12T00:34:09.012Z,7.57
2023-03-12T00:36:41.475Z,6.63
2023-03-12T00:39:15.310Z,6.85
2023-03-12T00:41:46.370Z,7.15
2023-03-12T00:44:17.230Z,6.38
2023-03-12T00:46:48.446Z,6.75
2023-03-12T00:49:19.501Z,6.60
2023-03-12T00:51:51.094Z,6.15
2023-03-12T00:54:26.148Z,6.25
2023-03-12T00:56:57.302Z,6.20
2023-03-12T00:59:28.435Z,6.50
2023-03-12T01:01:59.918Z,6.45
2023-03-12T01:04:30.792Z,7.63
2023-03-12T01:07:02.029Z,6.57
2023-03-12T01:09:35.777Z,6.70
2023-03-12T01:12:07.637Z,7.80
2023-03-12T01:14:38.424Z,11.05
2023-03-12T01:17:09.648Z,11.45
2023-03-12T01:19:40.530Z,10.65
2023-03-12T01:22:11.798Z,7.38
2023-03-12T01:27:16.398Z,6.15
2023-03-12T01:29:47.126Z,7.00
2023-03-12T01:32:18.403Z,6.13
2023-03-12T01:34:49.361Z,6.47
2023-03-12T01:37:20.513Z,6.50
2023-03-12T01:42:24.897Z,6.55
2023-03-12T01:44:57.279Z,6.40
2023-03-12T01:47:32.026Z,6.15
2023-03-12T01:50:04.873Z,6.97
2023-03-12T01:52:39.816Z,7.78
2023-03-12T01:55:17.248Z,7.13
2023-03-12T01:57:55.908Z,7.25
2023-03-12T02:00:28.906Z,6.78
2023-03-12T02:03:05.038Z,8.25
2023-03-12T02:05:46.448Z,7.60
2023-03-12T02:08:19.596Z,7.70
2023-03-12T02:10:53.394Z,7.25
2023-03-12T02:13:24.924Z,8.50
