createdAt,value
2018-02-08T00:01:36.988Z,7.80
2018-02-08T00:04:10.832Z,7.80
2018-02-08T00:06:45.260Z,7.80
2018-02-08T00:09:19.835Z,7.80
2018-02-08T00:11:57.806Z,7.80
2018-02-08T00:14:31.935Z,7.90
2018-02-08T00:17:06.887Z,8.00
2018-02-08T00:19:41.175Z,8.00
2018-02-08T00:22:31.363Z,7.90
2018-02-08T00:25:05.766Z,7.90
2018-02-08T00:27:39.937Z,8.00
2018-02-08T00:30:14.532Z,8.10
2018-02-08T00:32:49.935Z,8.10
2018-02-08T00:35:24.031Z,8.10
2018-02-08T00:37:58.376Z,8.10
2018-02-08T00:40:32.796Z,8.00
2018-02-08T00:43:10.424Z,8.10
2018-02-08T00:45:44.446Z,8.20
2018-02-08T00:48:18.910Z,8.10
2018-02-08T00:50:53.076Z,8.10
2018-02-08T00:53:28.663Z,8.10
2018-02-08T00:56:02.550Z,8.00
2018-02-08T00:58:37.283Z,8.10
2018-02-08T01:01:11.312Z,8.10
2018-02-08T01:03:44.913Z,8.00
2018-02-08T01:06:19.115Z,8.10
2018-02-08T01:08:52.916Z,8.10
2018-02-08T01:11:30.800Z,8.10
2018-02-08T01:14:05.144Z,8.10
2018-02-08T01:16:38.836Z,8.20
2018-02-08T01:19:12.676Z,8.30
2018-02-08T01:21:51.134Z,8.20
2018-02-08T01:24:25.004Z,8.20
2018-02-08T01:26:58.628Z,8.20
2018-02-08T01:29:32.443Z,8.20
2018-02-08T01:32:10.151Z,8.30
2018-02-08T01:34:44.000Z,8.30
2018-02-08T01:37:18.681Z,8.30
2018-02-08T01:39:53.263Z,8.20
2018-02-08T01:42:30.700Z,8.30
2018-02-08T01:45:04.304Z,8.30
2018-02-08T01:47:38.735Z,8.30
2018-02-08T01:50:13.529Z,8.20
2018-02-08T01:52:49.264Z,8.20
2018-02-08T01:55:24.080Z,8.30
2018-02-08T01:57:57.935Z,8.30
2018-02-08T02:00:32.248Z,8.30
2018-02-08T02:03:13.715Z,8.30
2018-02-08T02:05:47.993Z,8.30
2018-02-08T02:08:22.431Z,8.30
2018-02-08T02:10:56.949Z,8.30
2018-02-08T02:13:36.728Z,8.30
2018-02-08T02:16:10.564Z,8.30
2018-02-08T02:18:44.682Z,8.30
2018-02-08T02:21:23.915Z,8.30
2018-02-08T02:23:57.737Z,8.20
2018-02-08T02:26:31.816Z,8.30
2018-02-08T02:29:07.331Z,8.20
2018-02-08T02:31:44.935Z,8.30
2018-02-08T02:34:18.595Z,8.30
2018-02-08T02:36:52.892Z,8.10
2018-02-08T02:39:28.025Z,8.20
2018-02-08T02:42:06.103Z,8.20
2018-02-08T02:44:40.399Z,8.10
2018-02-08T02:47:13.955Z,8.10
2018-02-08T02:49:48.128Z,8.10
2018-02-08T02:52:23.808Z,8.10
2018-02-08T02:54:56.986Z,8.00
2018-02-08T02:57:31.023Z,8.10
2018-02-08T03:00:04.971Z,8.20
2018-02-08T03:02:42.516Z,8.20
2018-02-08T03:05:16.900Z,8.10
2018-02-08T03:07:51.575Z,8.20
2018-02-08T03:10:25.900Z,8.10
2018-02-08T03:13:02.614Z,8.30
2018-02-08T03:15:38.143Z,8.40
2018-02-08T03:18:12.071Z,8.30
2018-02-08T03:20:47.870Z,8.40
2018-02-08T03:23:23.071Z,8.40
2018-02-08T03:25:56.691Z,8.30
2018-02-08T03:28:30.143Z,8.40
2018-02-08T03:31:07.344Z,8.50
2018-02-08T03:33:41.686Z,8.40
2018-02-08T03:36:15.367Z,8.40
2018-02-08T03:38:49.197Z,8.30
2018-02-08T03:41:24.760Z,8.30
2018-02-08T03:43:58.649Z,8.30
2018-02-08T03:46:33.054Z,8.20
2018-02-08T03:49:07.071Z,8.20
2018-02-08T03:51:44.508Z,8.30
2018-02-08T03:54:18.719Z,8.30
2018-02-08T03:56:54.335Z,8.30
2018-02-08T03:59:28.761Z,8.30
2018-02-08T04:02:03.057Z,8.30
2018-02-08T04:04:36.164Z,8.20
2018-02-08T04:07:09.943Z,8.10
2018-02-08T04:09:43.520Z,8.20
2018-02-08T04:12:18.239Z,8.30
2018-02-08T04:14:52.412Z,8.10
2018-02-08T04:17:26.024Z,8.20
2018-02-08T04:19:59.316Z,8.10
2018-02-08T04:22:33.854Z,8.10
2018-02-08T04:25:07.744Z,8.20
2018-02-08T04:27:42.132Z,8.10
2018-02-08T04:30:15.858Z,8.10
2018-02-08T04:32:50.427Z,8.10
2018-02-08T04:35:23.596Z,8.10
2018-02-08T04:37:56.940Z,8.20
2018-02-08T04:43:57.205Z,8.20
2018-02-08T04:46:42.551Z,8.20
2018-02-08T04:49:16.064Z,8.30
2018-02-08T04:51:50.312Z,8.30
2018-02-08T04:54:23.528Z,8.30
2018-02-08T04:56:56.813Z,8.30
2018-02-08T04:59:30.847Z,8.40
2018-02-08T05:02:06.392Z,8.40
2018-02-08T05:04:39.812Z,8.30
2018-02-08T05:07:13.061Z,8.40
2018-02-08T05:09:46.356Z,8.30
2018-02-08T05:12:20.716Z,8.40
2018-02-08T05:14:54.883Z,8.40
2018-02-08T05:17:29.146Z,8.50
2018-02-08T05:20:02.717Z,8.50
2018-02-08T05:22:36.059Z,8.60
2018-02-08T05:25:09.416Z,8.60
2018-02-08T05:27:42.648Z,8.60
2018-02-08T05:30:16.898Z,8.50
2018-02-08T05:32:50.743Z,8.50
2018-02-08T05:35:24.622Z,8.50
2018-02-08T05:37:58.180Z,8.50
2018-02-08T05:40:31.645Z,8.50
2018-02-08T05:43:05.053Z,8.50
2018-02-08T05:45:38.415Z,8.50
2018-02-08T05:48:11.652Z,8.50
2018-02-08T05:50:49.044Z,8.50
2018-02-08T05:53:22.252Z,8.40
2018-02-08T05:55:55.768Z,8.50
2018-02-08T05:58:29.589Z,8.30
2018-02-08T06:01:04.232Z,8.20
2018-02-08T06:03:37.434Z,8.10
2018-02-08T06:06:11.436Z,8.00
2018-02-08T06:08:45.746Z,8.00
2018-02-08T06:11:23.301Z,8.10
2018-02-08T06:13:56.673Z,8.00
2018-02-08T06:16:30.053Z,8.10
2018-02-08T06:19:03.507Z,8.00
2018-02-08T06:21:37.927Z,8.10
2018-02-08T06:24:11.088Z,7.90
2018-02-08T06:26:44.448Z,7.90
2018-02-08T06:29:17.728Z,8.00
2018-02-08T06:31:52.131Z,8.30
2018-02-08T06:34:25.572Z,8.20
2018-02-08T06:36:58.974Z,8.20
2018-02-08T06:39:32.257Z,8.30
2018-02-08T06:42:06.718Z,8.40
2018-02-08T06:44:40.140Z,8.40
2018-02-08T06:47:13.327Z,8.40
2018-02-08T06:49:46.653Z,8.40
2018-02-08T06:52:23.928Z,8.40
2018-02-08T06:54:57.284Z,8.50
2018-02-08T06:57:31.488Z,8.20
2018-02-08T07:00:05.142Z,8.20
2018-02-08T07:02:38.313Z,8.30
2018-02-08T07:05:11.802Z,8.20
2018-02-08T07:07:45.061Z,8.10
2018-02-08T07:10:18.410Z,8.10
2018-02-08T07:12:51.726Z,8.10
2018-02-08T07:15:24.896Z,8.00
2018-02-08T07:17:58.118Z,8.00
2018-02-08T07:20:36.273Z,8.10
2018-02-08T07:23:09.808Z,8.10
2018-02-08T07:25:42.992Z,8.10
2018-02-08T07:28:16.163Z,8.30
2018-02-08T07:30:50.475Z,8.50
2018-02-08T07:33:23.849Z,8.50
2018-02-08T07:35:57.072Z,8.50
2018-02-08T07:38:30.544Z,8.60
2018-02-08T07:41:03.905Z,8.80
2018-02-08T07:43:37.946Z,8.90
2018-02-08T07:46:11.148Z,9.10
2018-02-08T07:48:44.481Z,9.30
2018-02-08T07:51:18.793Z,9.40
2018-02-08T07:53:51.965Z,9.40
2018-02-08T07:56:25.256Z,9.50
2018-02-08T07:58:58.476Z,9.50
2018-02-08T08:01:31.960Z,9.60
2018-02-08T08:04:05.934Z,9.60
2018-02-08T08:06:39.300Z,9.70
2018-02-08T08:09:12.649Z,9.50
2018-02-08T08:11:46.860Z,9.30
2018-02-08T08:14:20.036Z,9.20
2018-02-08T08:16:53.358Z,9.30
2018-02-08T08:19:26.492Z,9.20
2018-02-08T08:21:59.957Z,8.90
2018-02-08T08:24:33.864Z,8.60
2018-02-08T08:27:07.405Z,8.60
2018-02-08T08:29:40.614Z,8.70
2018-02-08T08:32:14.908Z,8.70
2018-02-08T08:34:48.241Z,8.70
2018-02-08T08:37:21.470Z,8.60
2018-02-08T08:39:54.740Z,8.60
2018-02-08T08:42:29.067Z,8.40
2018-02-08T08:45:02.287Z,8.30
2018-02-08T08:47:35.668Z,8.40
2018-02-08T08:50:12.731Z,8.30
2018-02-08T08:52:46.234Z,8.50
2018-02-08T08:55:19.392Z,8.90
2018-02-08T08:57:52.698Z,8.90
2018-02-08T09:00:27.149Z,8.80
2018-02-08T09:03:01.152Z,9.20
2018-02-08T09:05:34.506Z,9.50
2018-02-08T09:08:07.652Z,9.50
2018-02-08T09:10:44.901Z,9.30
2018-02-08T09:13:18.232Z,9.30
2018-02-08T09:15:51.729Z,9.20
2018-02-08T09:18:24.942Z,9.10
2018-02-08T09:21:05.013Z,9.20
2018-02-08T09:23:38.620Z,9.10
2018-02-08T09:26:11.876Z,9.20
2018-02-08T09:28:45.121Z,9.40
2018-02-08T09:31:19.483Z,9.30
2018-02-08T09:33:52.608Z,9.30
2018-02-08T09:36:26.022Z,9.40
2018-02-08T09:38:59.129Z,9.70
2018-02-08T09:41:33.385Z,10.20
2018-02-08T09:44:06.556Z,10.60
2018-02-08T09:46:39.762Z,10.90
2018-02-08T09:49:12.945Z,10.60
2018-02-08T09:51:46.306Z,10.50
2018-02-08T09:54:19.416Z,10.90
2018-02-08T09:56:52.695Z,11.50
2018-02-08T09:59:25.892Z,11.10
2018-02-08T10:02:09.878Z,11.10
2018-02-08T10:04:43.559Z,11.50
2018-02-08T10:07:16.980Z,11.50
2018-02-08T10:09:50.103Z,11.60
2018-02-08T10:12:23.373Z,11.60
2018-02-08T10:14:56.691Z,11.70
2018-02-08T10:17:29.962Z,11.80
2018-02-08T10:20:03.262Z,11.90
2018-02-08T10:22:36.573Z,12.00
2018-02-08T10:25:09.766Z,12.20
2018-02-08T10:27:43.899Z,12.30
2018-02-08T10:30:21.273Z,12.20
2018-02-08T10:32:54.545Z,12.30
2018-02-08T10:35:28.032Z,12.40
2018-02-08T10:38:01.250Z,12.10
2018-02-08T10:40:34.951Z,12.30
2018-02-08T10:43:09.501Z,12.60
2018-02-08T10:45:43.112Z,12.60
2018-02-08T10:48:16.411Z,12.80
2018-02-08T10:50:49.825Z,13.70
2018-02-08T10:53:23.077Z,14.40
2018-02-08T10:55:56.288Z,16.10
2018-02-08T10:58:29.548Z,17.60
2018-02-08T11:01:02.984Z,17.30
2018-02-08T11:03:36.042Z,16.50
2018-02-08T11:06:09.152Z,18.10
2018-02-08T11:08:43.128Z,18.00
2018-02-08T11:11:16.913Z,16.30
2018-02-08T11:13:50.208Z,15.90
2018-02-08T11:16:23.356Z,14.70
2018-02-08T11:18:56.551Z,14.80
2018-02-08T11:21:30.592Z,16.70
2018-02-08T11:29:43.259Z,16.80
2018-02-08T11:32:18.672Z,16.90
2018-02-08T11:34:52.432Z,18.00
2018-02-08T11:37:25.893Z,18.40
2018-02-08T11:39:59.341Z,19.00
2018-02-08T11:42:33.413Z,18.90
2018-02-08T11:45:06.762Z,18.80
2018-02-08T11:47:41.607Z,16.80
2018-02-08T11:50:16.629Z,18.80
2018-02-08T11:52:49.861Z,18.80
2018-02-08T11:55:23.140Z,17.70
2018-02-08T11:57:56.509Z,18.00
2018-02-08T12:00:29.944Z,18.30
2018-02-08T12:03:03.104Z,17.60
2018-02-08T12:05:36.482Z,18.20
2018-02-08T12:08:10.100Z,18.30
2018-02-08T12:10:44.839Z,20.10
2018-02-08T12:13:18.801Z,20.90
2018-02-08T12:15:52.193Z,19.70
2018-02-08T12:18:25.643Z,20.10
2018-02-08T12:20:58.714Z,19.40
2018-02-08T12:23:32.138Z,19.00
2018-02-08T12:26:06.155Z,19.40
2018-02-08T12:28:39.564Z,20.30
2018-02-08T12:31:13.647Z,19.60
2018-02-08T12:33:46.873Z,19.60
2018-02-08T12:36:20.245Z,20.60
2018-02-08T12:38:53.584Z,20.80
2018-02-08T12:41:26.992Z,20.60
2018-02-08T12:44:00.157Z,20.20
2018-02-08T12:46:33.353Z,21.20
2018-02-08T12:49:06.733Z,20.80
2018-02-08T12:51:40.090Z,21.40
2018-02-08T12:54:13.280Z,20.60
2018-02-08T12:56:46.632Z,20.20
2018-02-08T12:59:19.783Z,20.10
2018-02-08T13:01:56.016Z,21.10
2018-02-08T13:04:29.512Z,20.70
2018-02-08T13:07:02.929Z,20.70
2018-02-08T13:09:40.107Z,20.80
2018-02-08T13:12:13.488Z,20.80
2018-02-08T13:14:47.414Z,20.80
2018-02-08T13:17:20.776Z,20.80
2018-02-08T13:20:08.612Z,21.70
2018-02-08T13:22:41.608Z,21.10
2018-02-08T13:25:14.943Z,21.00
2018-02-08T13:27:48.298Z,20.70
2018-02-08T13:30:21.471Z,21.00
2018-02-08T13:39:47.184Z,20.60
2018-02-08T13:42:20.783Z,20.30
2018-02-08T13:44:54.030Z,19.30
2018-02-08T13:47:34.416Z,20.20
2018-02-08T13:50:22.774Z,19.30
2018-02-08T13:53:11.871Z,17.90
2018-02-08T13:55:51.272Z,16.50
2018-02-08T13:58:32.832Z,15.80
2018-02-08T14:01:07.252Z,15.30
2018-02-08T14:03:41.505Z,14.80
2018-02-08T14:06:14.972Z,14.80
2018-02-08T14:08:48.288Z,14.70
2018-02-08T14:11:22.527Z,14.40
2018-02-08T14:13:55.856Z,14.20
2018-02-08T14:16:29.072Z,14.20
2018-02-08T14:19:02.365Z,13.90
2018-02-08T14:21:36.909Z,13.80
2018-02-08T14:24:10.065Z,13.70
2018-02-08T14:26:43.395Z,13.60
2018-02-08T14:29:16.625Z,13.50
2018-02-08T14:31:49.876Z,13.40
2018-02-08T14:34:23.860Z,13.30
2018-02-08T14:36:57.532Z,13.30
2018-02-08T14:39:30.838Z,13.10
2018-02-08T14:42:04.147Z,13.00
2018-02-08T14:44:37.456Z,13.00
2018-02-08T14:47:10.712Z,12.90
2018-02-08T14:49:43.965Z,12.90
2018-02-08T14:52:17.188Z,12.80
2018-02-08T14:54:50.414Z,12.80
2018-02-08T14:57:23.710Z,12.70
2018-02-08T14:59:58.098Z,12.60
2018-02-08T15:02:31.345Z,12.50
2018-02-08T15:05:04.759Z,12.50
2018-02-08T15:07:37.872Z,12.50
2018-02-08T15:10:12.238Z,12.40
2018-02-08T15:12:45.446Z,12.30
2018-02-08T15:15:18.849Z,12.20
2018-02-08T15:17:51.940Z,12.20
2018-02-08T15:20:26.287Z,12.00
2018-02-08T15:22:59.553Z,11.90
2018-02-08T15:25:32.865Z,11.80
2018-02-08T15:28:06.075Z,11.70
2018-02-08T15:30:39.322Z,11.60
2018-02-08T15:33:12.561Z,11.60
2018-02-08T15:35:45.781Z,11.60
2018-02-08T15:38:19.098Z,11.40
2018-02-08T15:40:53.449Z,11.30
2018-02-08T15:43:26.678Z,11.20
2018-02-08T15:45:59.936Z,11.00
2018-02-08T15:48:33.104Z,11.10
2018-02-08T15:51:07.366Z,11.10
2018-02-08T15:53:40.600Z,11.00
2018-02-08T15:56:13.852Z,10.90
2018-02-08T15:58:48.124Z,10.90
2018-02-08T16:01:22.520Z,10.80
2018-02-08T16:03:55.674Z,10.80
2018-02-08T16:06:29.013Z,10.80
2018-02-08T16:09:02.150Z,10.70
2018-02-08T16:11:35.611Z,10.60
2018-02-08T16:14:09.665Z,10.50
2018-02-08T16:16:42.786Z,10.50
2018-02-08T16:19:16.214Z,10.40
2018-02-08T16:21:49.377Z,10.30
2018-02-08T16:24:22.744Z,10.30
2018-02-08T16:26:56.028Z,10.20
2018-02-08T16:29:33.152Z,10.00
2018-02-08T16:32:06.561Z,9.90
2018-02-08T16:34:40.852Z,9.90
2018-02-08T16:37:14.081Z,9.80
2018-02-08T16:39:48.401Z,9.60
2018-02-08T16:42:21.639Z,9.60
2018-02-08T16:44:54.907Z,9.50
2018-02-08T16:47:28.199Z,9.40
2018-02-08T16:50:04.826Z,9.40
2018-02-08T16:52:38.296Z,9.40
2018-02-08T16:55:12.301Z,9.30
2018-02-08T16:57:46.005Z,9.30
2018-02-08T17:00:23.811Z,9.20
2018-02-08T17:02:58.437Z,9.10
2018-02-08T17:05:33.010Z,9.00
2018-02-08T17:08:06.621Z,9.00
2018-02-08T17:10:40.022Z,8.90
2018-02-08T17:13:13.582Z,8.90
2018-02-08T17:15:47.133Z,8.80
2018-02-08T17:18:21.125Z,8.70
2018-02-08T17:20:55.917Z,8.60
2018-02-08T17:23:29.538Z,8.60
2018-02-08T17:26:02.869Z,8.60
2018-02-08T17:28:36.111Z,8.50
2018-02-08T17:31:13.449Z,8.30
2018-02-08T17:33:46.909Z,8.30
2018-02-08T17:36:20.134Z,8.30
2018-02-08T17:38:53.920Z,8.40
2018-02-08T17:41:27.907Z,8.40
2018-02-08T17:44:01.063Z,8.40
2018-02-08T17:46:35.350Z,8.30
2018-02-08T17:49:11.256Z,8.20
2018-02-08T17:51:44.990Z,8.20
2018-02-08T17:54:19.099Z,8.10
2018-02-08T17:56:52.632Z,8.00
2018-02-08T17:59:28.059Z,8.00
2018-02-08T18:02:01.383Z,7.90
2018-02-08T18:04:34.808Z,8.20
2018-02-08T18:07:08.079Z,8.20
2018-02-08T18:09:42.186Z,8.30
2018-02-08T18:12:16.276Z,8.50
2018-02-08T18:14:50.323Z,8.60
2018-02-08T18:17:25.198Z,8.70
2018-02-08T18:20:05.514Z,9.10
2018-02-08T18:22:40.248Z,9.20
2018-02-08T18:25:15.386Z,9.10
2018-02-08T18:27:50.298Z,9.20
2018-02-08T18:30:26.353Z,9.20
2018-02-08T18:33:03.287Z,9.30
2018-02-08T18:35:37.246Z,9.20
2018-02-08T18:38:10.802Z,9.20
2018-02-08T18:40:46.674Z,9.20
2018-02-08T18:43:22.593Z,9.10
2018-02-08T18:45:57.260Z,9.00
2018-02-08T18:48:31.802Z,9.10
2018-02-08T18:51:09.066Z,9.00
2018-02-08T18:53:46.161Z,9.10
2018-02-08T18:56:19.890Z,9.00
2018-02-08T18:58:59.633Z,9.10
2018-02-08T19:01:33.502Z,9.00
2018-02-08T19:04:08.085Z,9.00
2018-02-08T19:06:44.029Z,9.00
2018-02-08T19:09:19.210Z,8.90
2018-02-08T19:11:53.707Z,8.90
2018-02-08T19:14:29.588Z,8.80
2018-02-08T19:17:04.386Z,8.80
2018-02-08T19:19:40.218Z,8.80
2018-02-08T19:22:16.444Z,8.70
2018-02-08T19:24:51.918Z,8.70
2018-02-08T19:27:27.316Z,8.80
2018-02-08T19:30:02.195Z,8.90
2018-02-08T19:32:36.491Z,8.90
2018-02-08T19:35:11.099Z,8.90
2018-02-08T19:37:46.253Z,8.60
2018-02-08T19:40:24.192Z,8.60
2018-02-08T19:42:58.669Z,8.70
2018-02-08T19:45:32.681Z,8.70
2018-02-08T19:48:07.692Z,8.70
2018-02-08T19:50:41.979Z,8.50
2018-02-08T19:53:16.580Z,8.50
2018-02-08T19:55:51.900Z,8.40
2018-02-08T19:58:25.805Z,8.20
2018-02-08T20:00:59.806Z,8.30
2018-02-08T20:03:33.825Z,8.40
2018-02-08T20:06:10.109Z,8.50
2018-02-08T20:08:45.418Z,8.60
2018-02-08T20:11:20.722Z,8.60
2018-02-08T20:13:55.700Z,8.50
2018-02-08T20:16:31.046Z,8.50
2018-02-08T20:19:06.860Z,8.60
2018-02-08T20:21:42.003Z,8.60
2018-02-08T20:24:17.078Z,8.60
2018-02-08T20:26:51.328Z,8.50
2018-02-08T20:29:27.217Z,8.30
2018-02-08T20:32:01.285Z,8.20
2018-02-08T20:34:35.653Z,8.20
2018-02-08T20:37:09.856Z,8.10
2018-02-08T20:39:45.241Z,8.00
2018-02-08T20:42:35.797Z,7.90
2018-02-08T20:45:10.896Z,7.90
2018-02-08T20:47:45.030Z,7.90
2018-02-08T20:50:21.084Z,7.70
2018-02-08T20:52:55.412Z,7.60
2018-02-08T20:55:29.786Z,7.50
2018-02-08T20:58:03.754Z,7.40
2018-02-08T21:00:39.905Z,7.40
2018-02-08T21:03:14.317Z,7.30
2018-02-08T21:05:48.733Z,7.20
2018-02-08T21:08:23.737Z,7.10
2018-02-08T21:10:57.089Z,7.10
2018-02-08T21:13:30.378Z,7.10
2018-02-08T21:16:03.621Z,7.10
2018-02-08T21:18:38.954Z,7.10
2018-02-08T21:21:12.322Z,7.10
2018-02-08T21:23:47.509Z,7.10
2018-02-08T21:26:20.934Z,7.00
2018-02-08T21:28:54.561Z,7.00
2018-02-08T21:31:27.636Z,7.10
2018-02-08T21:34:01.122Z,7.00
2018-02-08T21:36:35.113Z,6.90
2018-02-08T21:39:09.701Z,6.90
2018-02-08T21:41:43.151Z,6.90
2018-02-08T21:44:16.349Z,6.60
2018-02-08T21:46:49.663Z,6.70
2018-02-08T21:49:24.125Z,6.70
2018-02-08T21:51:57.242Z,6.60
2018-02-08T21:54:30.416Z,6.50
2018-02-08T21:57:03.640Z,6.60
2018-02-08T21:59:38.028Z,6.60
2018-02-08T22:02:11.524Z,6.60
2018-02-08T22:04:44.590Z,6.70
2018-02-08T22:07:17.790Z,6.60
2018-02-08T22:09:51.156Z,6.50
2018-02-08T22:12:24.341Z,6.40
2018-02-08T22:14:57.598Z,6.30
2018-02-08T22:17:30.825Z,6.40
2018-02-08T22:20:05.305Z,6.40
2018-02-08T22:22:38.536Z,6.40
2018-02-08T22:25:11.799Z,6.50
2018-02-08T22:27:44.977Z,6.40
2018-02-08T22:30:19.189Z,6.30
2018-02-08T22:32:52.376Z,6.40
2018-02-08T22:35:25.633Z,6.50
2018-02-08T22:37:58.829Z,6.50
2018-02-08T22:40:32.076Z,6.60
2018-02-08T22:43:05.479Z,6.50
2018-02-08T22:45:38.636Z,6.50
2018-02-08T22:48:15.919Z,6.40
2018-02-08T22:50:49.324Z,6.50
2018-02-08T22:53:22.708Z,6.40
2018-02-08T22:55:55.941Z,6.40
2018-02-08T22:58:30.325Z,6.40
2018-02-08T23:01:03.388Z,6.50
2018-02-08T23:03:36.817Z,6.40
2018-02-08T23:06:10.008Z,6.50
2018-02-08T23:08:45.280Z,6.30
2018-02-08T23:11:18.960Z,6.30
2018-02-08T23:13:52.267Z,6.60
2018-02-08T23:16:25.468Z,6.70
2018-02-08T23:18:59.674Z,6.60
2018-02-08T23:21:33.050Z,6.50
2018-02-08T23:24:06.287Z,6.50
2018-02-08T23:26:39.762Z,6.50
2018-02-08T23:29:13.021Z,6.60
2018-02-08T23:31:46.372Z,6.70
2018-02-08T23:34:19.552Z,6.70
2018-02-08T23:36:52.927Z,6.70
2018-02-08T23:39:30.191Z,6.90
2018-02-08T23:42:03.535Z,7.00
2018-02-08T23:44:36.880Z,7.10
2018-02-08T23:47:10.197Z,7.20
2018-02-08T23:49:43.768Z,7.00
2018-02-08T23:52:17.640Z,7.10
2018-02-08T23:54:51.095Z,7.00
2018-02-08T23:57:24.384Z,7.00
2018-02-08T23:59:57.813Z,6.90
