createdAt,value
2019-03-11T00:01:12.681Z,7.83
2019-03-11T00:03:42.317Z,7.73
2019-03-11T00:06:11.932Z,7.65
2019-03-11T00:08:41.651Z,7.63
2019-03-11T00:11:11.327Z,7.65
2019-03-11T00:13:40.977Z,7.58
2019-03-11T00:16:10.592Z,7.55
2019-03-11T00:18:40.230Z,7.66
2019-03-11T00:21:09.844Z,7.67
2019-03-11T00:23:39.484Z,7.68
2019-03-11T00:26:09.099Z,7.64
2019-03-11T00:28:38.810Z,7.62
2019-03-11T00:31:08.424Z,7.58
2019-03-11T00:33:38.057Z,7.52
2019-03-11T00:36:07.682Z,7.42
2019-03-11T00:38:37.298Z,7.41
2019-03-11T00:41:06.938Z,7.46
2019-03-11T00:43:36.556Z,7.39
2019-03-11T00:46:06.204Z,7.27
2019-03-11T00:48:35.890Z,7.33
2019-03-11T00:51:05.524Z,7.31
2019-03-11T00:53:35.214Z,7.32
2019-03-11T00:56:04.921Z,7.37
2019-03-11T00:58:34.540Z,7.31
2019-03-11T01:01:04.247Z,7.33
2019-03-11T01:03:33.861Z,7.24
2019-03-11T01:06:03.504Z,7.05
2019-03-11T01:08:33.118Z,7.04
2019-03-11T01:11:02.762Z,6.86
2019-03-11T01:13:32.541Z,6.94
2019-03-11T01:16:02.246Z,6.85
2019-03-11T01:18:31.861Z,6.78
2019-03-11T01:21:01.508Z,6.59
2019-03-11T01:23:31.114Z,6.66
2019-03-11T01:26:00.749Z,6.63
2019-03-11T01:28:30.367Z,6.63
2019-03-11T01:31:00.003Z,6.57
2019-03-11T01:33:29.621Z,6.61
2019-03-11T01:35:59.256Z,6.55
2019-03-11T01:38:28.869Z,6.53
2019-03-11T01:40:58.515Z,6.53
2019-03-11T01:43:28.115Z,6.45
2019-03-11T01:45:57.759Z,6.51
2019-03-11T01:48:27.374Z,6.60
2019-03-11T01:50:57.011Z,6.66
2019-03-11T01:53:26.630Z,6.66
2019-03-11T01:55:56.268Z,6.65
2019-03-11T01:58:25.948Z,6.65
2019-03-11T02:00:55.661Z,6.48
2019-03-11T02:03:25.272Z,6.48
2019-03-11T02:05:54.908Z,6.43
2019-03-11T02:08:24.524Z,6.41
2019-03-11T02:10:54.163Z,6.41
2019-03-11T02:13:23.786Z,6.47
2019-03-11T02:15:53.424Z,6.45
2019-03-11T02:18:23.035Z,6.41
2019-03-11T02:20:52.672Z,6.35
2019-03-11T02:23:22.289Z,6.38
2019-03-11T02:25:51.930Z,6.29
2019-03-11T02:28:21.549Z,6.18
2019-03-11T02:30:51.181Z,6.23
2019-03-11T02:33:20.796Z,6.33
2019-03-11T02:35:50.438Z,6.33
2019-03-11T02:38:20.049Z,6.28
2019-03-11T02:40:49.690Z,6.34
2019-03-11T02:43:19.380Z,6.30
2019-03-11T02:45:48.992Z,6.15
2019-03-11T02:48:18.636Z,6.00
2019-03-11T02:50:48.380Z,6.00
2019-03-11T02:53:18.242Z,6.07
2019-03-11T02:55:51.074Z,6.03
2019-03-11T02:58:19.332Z,6.17
2019-03-11T03:00:50.596Z,6.27
2019-03-11T03:03:39.909Z,6.36
2019-03-11T03:06:11.170Z,6.43
2019-03-11T03:08:40.804Z,6.44
2019-03-11T03:11:10.493Z,6.48
2019-03-11T03:13:40.135Z,6.50
2019-03-11T03:16:09.821Z,6.46
2019-03-11T03:18:42.250Z,6.41
2019-03-11T03:21:11.859Z,6.45
2019-03-11T03:23:41.492Z,6.48
2019-03-11T03:26:11.103Z,6.43
2019-03-11T03:28:40.749Z,6.46
2019-03-11T03:31:10.363Z,6.43
2019-03-11T03:33:40.083Z,6.42
2019-03-11T03:36:09.703Z,6.36
2019-03-11T03:38:39.342Z,6.31
2019-03-11T03:41:09.994Z,6.38
2019-03-11T03:43:39.640Z,6.43
2019-03-11T03:46:18.634Z,6.37
2019-03-11T03:48:40.882Z,6.51
2019-03-11T03:51:10.793Z,6.56
2019-03-11T03:53:40.430Z,6.63
2019-03-11T03:56:10.045Z,6.63
2019-03-11T03:58:39.688Z,6.61
2019-03-11T04:01:09.294Z,6.70
2019-03-11T04:03:38.940Z,6.53
2019-03-11T04:06:08.550Z,6.49
2019-03-11T04:08:38.200Z,6.45
2019-03-11T04:11:07.907Z,6.53
2019-03-11T04:13:37.597Z,6.57
2019-03-11T04:16:07.349Z,6.44
2019-03-11T04:18:54.007Z,6.40
2019-03-11T04:21:23.698Z,6.42
2019-03-11T04:23:53.560Z,6.46
2019-03-11T04:26:27.812Z,6.41
2019-03-11T04:28:56.880Z,6.44
2019-03-11T04:31:26.525Z,6.41
2019-03-11T04:33:56.307Z,6.43
2019-03-11T04:36:25.996Z,6.49
2019-03-11T04:38:55.627Z,6.46
2019-03-11T04:41:25.235Z,6.50
2019-03-11T04:43:54.872Z,6.40
2019-03-11T04:46:24.491Z,6.41
2019-03-11T04:48:54.127Z,6.50
2019-03-11T04:51:23.734Z,6.50
2019-03-11T04:53:53.373Z,6.52
2019-03-11T04:56:22.983Z,6.47
2019-03-11T04:58:52.625Z,6.51
2019-03-11T05:01:22.242Z,6.50
2019-03-11T05:03:51.886Z,6.47
2019-03-11T05:06:21.500Z,6.52
2019-03-11T05:08:51.136Z,6.49
2019-03-11T05:11:20.747Z,6.54
2019-03-11T05:13:50.382Z,6.47
2019-03-11T05:16:19.997Z,6.32
2019-03-11T05:18:49.635Z,6.37
2019-03-11T05:21:19.254Z,6.26
2019-03-11T05:23:48.895Z,6.12
2019-03-11T05:26:18.508Z,5.93
2019-03-11T05:28:49.367Z,5.83
2019-03-11T05:31:19.501Z,5.78
2019-03-11T05:33:49.140Z,5.55
2019-03-11T05:36:18.759Z,5.58
2019-03-11T05:38:48.400Z,5.38
2019-03-11T05:41:18.012Z,5.43
2019-03-11T05:43:47.645Z,5.39
2019-03-11T05:46:17.259Z,5.48
2019-03-11T05:48:46.898Z,5.31
2019-03-11T05:51:16.510Z,5.27
2019-03-11T05:53:46.141Z,5.22
2019-03-11T05:56:15.753Z,5.11
2019-03-11T05:58:45.392Z,5.06
2019-03-11T06:01:15.004Z,4.90
2019-03-11T06:03:44.644Z,4.97
2019-03-11T06:06:14.274Z,5.00
2019-03-11T06:08:43.908Z,5.01
2019-03-11T06:11:13.525Z,4.97
2019-03-11T06:13:43.165Z,4.91
2019-03-11T06:16:12.781Z,4.73
2019-03-11T06:18:44.637Z,4.86
2019-03-11T06:21:16.191Z,4.95
2019-03-11T06:23:45.809Z,4.93
2019-03-11T06:26:15.500Z,4.92
2019-03-11T06:28:45.132Z,4.88
2019-03-11T06:31:14.769Z,4.91
2019-03-11T06:33:44.396Z,4.99
2019-03-11T06:36:14.028Z,4.93
2019-03-11T06:38:43.638Z,4.92
2019-03-11T06:41:13.273Z,4.74
2019-03-11T06:43:42.888Z,4.82
2019-03-11T06:46:12.522Z,4.81
2019-03-11T06:48:42.137Z,4.83
2019-03-11T06:51:11.771Z,4.84
2019-03-11T06:53:41.381Z,4.88
2019-03-11T06:56:11.015Z,4.88
2019-03-11T06:58:40.631Z,4.83
2019-03-11T07:01:10.266Z,4.89
2019-03-11T07:03:39.886Z,5.00
2019-03-11T07:06:09.523Z,4.89
2019-03-11T07:08:39.136Z,4.92
2019-03-11T07:11:08.778Z,4.95
2019-03-11T07:13:38.393Z,4.85
2019-03-11T07:16:09.494Z,4.89
2019-03-11T07:18:39.327Z,4.93
2019-03-11T07:21:08.957Z,4.76
2019-03-11T07:23:38.574Z,4.77
2019-03-11T07:26:08.239Z,4.85
2019-03-11T07:28:37.855Z,4.98
2019-03-11T07:31:07.557Z,5.05
2019-03-11T07:33:37.174Z,5.26
2019-03-11T07:36:07.213Z,5.33
2019-03-11T07:38:36.842Z,5.33
2019-03-11T07:41:06.547Z,5.41
2019-03-11T07:43:36.161Z,5.29
2019-03-11T07:46:05.870Z,5.39
2019-03-11T07:48:35.515Z,5.41
2019-03-11T07:51:05.126Z,5.42
2019-03-11T07:53:34.765Z,5.33
2019-03-11T07:56:04.451Z,5.20
2019-03-11T07:58:34.094Z,5.36
2019-03-11T08:01:03.779Z,5.35
2019-03-11T08:03:33.420Z,5.40
2019-03-11T08:06:03.030Z,5.44
2019-03-11T08:08:32.670Z,5.42
2019-03-11T08:11:02.279Z,5.52
2019-03-11T08:13:31.917Z,5.46
2019-03-11T08:16:01.528Z,5.48
2019-03-11T08:18:35.330Z,5.46
2019-03-11T08:21:02.514Z,5.49
2019-03-11T08:23:32.173Z,5.59
2019-03-11T08:26:01.783Z,5.66
2019-03-11T08:28:31.401Z,5.65
2019-03-11T08:31:01.040Z,5.60
2019-03-11T08:33:30.656Z,5.64
2019-03-11T08:36:00.298Z,5.58
2019-03-11T08:38:29.915Z,5.54
2019-03-11T08:40:59.551Z,5.45
2019-03-11T08:43:29.170Z,5.48
2019-03-11T08:45:58.807Z,5.62
2019-03-11T08:48:28.435Z,5.70
2019-03-11T08:50:58.070Z,5.71
2019-03-11T08:53:27.679Z,5.76
2019-03-11T08:55:57.328Z,5.97
2019-03-11T08:58:26.929Z,6.14
2019-03-11T09:00:56.568Z,6.32
2019-03-11T09:03:26.255Z,6.50
2019-03-11T09:05:55.894Z,6.63
2019-03-11T09:08:25.497Z,6.70
2019-03-11T09:10:55.211Z,6.75
2019-03-11T09:13:24.823Z,6.73
2019-03-11T09:15:54.456Z,6.67
2019-03-11T09:18:24.073Z,6.73
2019-03-11T09:20:53.685Z,6.78
2019-03-11T09:23:23.319Z,6.73
2019-03-11T09:25:52.948Z,6.84
2019-03-11T09:28:22.809Z,6.71
2019-03-11T09:30:52.562Z,6.77
2019-03-11T09:33:22.429Z,6.87
2019-03-11T09:35:52.113Z,6.82
2019-03-11T09:38:21.750Z,6.77
2019-03-11T09:40:51.370Z,6.79
2019-03-11T09:43:21.010Z,6.86
2019-03-11T09:45:50.628Z,6.97
2019-03-11T09:48:20.334Z,6.89
2019-03-11T09:50:49.958Z,7.00
2019-03-11T09:53:19.651Z,7.15
2019-03-11T09:55:49.266Z,7.35
2019-03-11T09:58:18.908Z,7.44
2019-03-11T10:00:48.664Z,7.45
2019-03-11T10:03:18.302Z,7.43
2019-03-11T10:05:47.921Z,7.32
2019-03-11T10:08:17.559Z,7.27
2019-03-11T10:10:47.178Z,7.21
2019-03-11T10:13:16.827Z,7.13
2019-03-11T10:15:46.433Z,7.17
2019-03-11T10:18:16.066Z,7.25
2019-03-11T10:20:45.750Z,7.28
2019-03-11T10:23:15.386Z,7.28
2019-03-11T10:25:44.993Z,7.21
2019-03-11T10:28:14.658Z,7.30
2019-03-11T10:30:44.274Z,7.43
2019-03-11T10:33:13.964Z,7.47
2019-03-11T10:35:43.866Z,7.55
2019-03-11T10:38:13.497Z,7.46
2019-03-11T10:40:43.210Z,7.58
2019-03-11T10:43:12.829Z,7.56
2019-03-11T10:45:42.452Z,7.47
2019-03-11T10:48:12.061Z,7.39
2019-03-11T10:50:41.733Z,7.30
2019-03-11T10:53:11.320Z,7.30
2019-03-11T10:55:40.952Z,7.31
2019-03-11T10:58:10.575Z,7.41
2019-03-11T11:00:40.613Z,7.45
2019-03-11T11:03:10.226Z,7.49
2019-03-11T11:05:39.884Z,7.39
2019-03-11T11:08:09.520Z,7.52
2019-03-11T11:10:39.125Z,7.54
2019-03-11T11:13:08.759Z,7.42
2019-03-11T11:15:38.436Z,7.41
2019-03-11T11:18:08.069Z,7.40
2019-03-11T11:20:37.681Z,7.39
2019-03-11T11:23:07.393Z,7.44
2019-03-11T11:25:37.005Z,7.48
2019-03-11T11:28:06.848Z,7.39
2019-03-11T11:30:36.606Z,7.38
2019-03-11T11:33:06.314Z,7.41
2019-03-11T11:35:35.922Z,7.39
2019-03-11T11:38:05.704Z,7.40
2019-03-11T11:40:35.318Z,7.32
2019-03-11T11:43:05.361Z,7.41
2019-03-11T11:45:34.971Z,7.37
2019-03-11T11:48:04.752Z,7.53
2019-03-11T11:50:34.369Z,7.62
2019-03-11T11:53:04.083Z,7.57
2019-03-11T11:55:33.703Z,7.62
2019-03-11T11:58:03.338Z,7.58
2019-03-11T12:00:35.230Z,7.56
2019-03-11T12:03:05.012Z,7.63
2019-03-11T12:05:34.762Z,7.71
2019-03-11T12:08:04.399Z,7.59
2019-03-11T12:10:34.953Z,7.63
2019-03-11T12:13:04.743Z,7.68
2019-03-11T12:15:34.353Z,7.48
2019-03-11T12:18:04.030Z,7.39
2019-03-11T12:20:33.804Z,7.22
2019-03-11T12:23:03.412Z,7.18
2019-03-11T12:25:33.053Z,7.04
2019-03-11T12:28:03.310Z,6.91
2019-03-11T12:30:35.787Z,6.85
2019-03-11T12:33:05.476Z,6.98
2019-03-11T12:35:35.250Z,7.16
2019-03-11T12:38:04.936Z,7.38
2019-03-11T12:40:34.638Z,7.81
2019-03-11T12:43:04.290Z,8.05
2019-03-11T12:45:33.975Z,8.37
2019-03-11T12:48:03.592Z,8.46
2019-03-11T12:50:34.173Z,8.35
2019-03-11T12:53:03.860Z,8.36
2019-03-11T12:55:33.639Z,8.50
2019-03-11T12:58:03.488Z,8.59
2019-03-11T13:00:33.193Z,8.70
2019-03-11T13:03:02.947Z,8.51
2019-03-11T13:05:32.612Z,8.34
2019-03-11T13:08:02.377Z,8.11
2019-03-11T13:10:33.457Z,8.11
2019-03-11T13:13:03.659Z,8.06
2019-03-11T13:15:33.458Z,8.29
2019-03-11T13:18:36.493Z,8.41
2019-03-11T13:21:17.230Z,8.35
2019-03-11T13:23:46.993Z,8.46
2019-03-11T13:26:16.680Z,8.30
2019-03-11T13:28:47.902Z,8.29
2019-03-11T13:31:17.515Z,8.61
2019-03-11T13:33:47.157Z,8.64
2019-03-11T13:36:16.838Z,8.98
2019-03-11T13:38:46.549Z,9.03
2019-03-11T13:41:16.233Z,9.23
2019-03-11T13:43:48.447Z,9.49
2019-03-11T13:46:17.357Z,9.22
2019-03-11T13:48:47.006Z,9.49
2019-03-11T13:51:16.757Z,9.60
2019-03-11T13:53:46.462Z,9.70
2019-03-11T13:56:16.148Z,9.79
2019-03-11T13:58:45.804Z,9.98
2019-03-11T14:01:15.488Z,9.98
2019-03-11T14:03:45.252Z,10.00
2019-03-11T14:06:14.898Z,10.19
2019-03-11T14:08:44.521Z,10.21
2019-03-11T14:11:14.160Z,10.62
2019-03-11T14:13:43.780Z,10.87
2019-03-11T14:16:13.507Z,10.72
2019-03-11T14:18:43.131Z,10.16
2019-03-11T14:21:12.840Z,9.69
2019-03-11T14:23:42.461Z,9.59
2019-03-11T14:26:12.105Z,9.73
2019-03-11T14:28:41.738Z,9.90
2019-03-11T14:31:11.450Z,9.37
2019-03-11T14:33:41.059Z,9.14
2019-03-11T14:36:10.703Z,9.25
2019-03-11T14:38:40.325Z,9.71
2019-03-11T14:41:09.973Z,9.85
2019-03-11T14:43:39.665Z,9.43
2019-03-11T14:46:09.325Z,9.49
2019-03-11T14:48:39.031Z,9.11
2019-03-11T14:51:08.850Z,9.09
2019-03-11T14:53:38.934Z,8.90
2019-03-11T14:56:11.364Z,8.73
2019-03-11T14:58:41.189Z,8.51
2019-03-11T15:01:10.929Z,8.74
2019-03-11T15:03:40.595Z,9.16
2019-03-11T15:06:10.408Z,9.84
2019-03-11T15:08:40.104Z,10.08
2019-03-11T15:11:09.906Z,9.72
2019-03-11T15:13:39.534Z,9.66
2019-03-11T15:16:09.506Z,9.21
2019-03-11T15:18:39.139Z,9.39
2019-03-11T15:21:08.934Z,10.00
2019-03-11T15:23:38.643Z,10.67
2019-03-11T15:26:08.713Z,11.39
2019-03-11T15:28:38.701Z,11.86
2019-03-11T15:31:10.778Z,11.91
2019-03-11T15:33:42.005Z,11.68
2019-03-11T15:36:11.979Z,11.56
2019-03-11T15:38:41.735Z,11.28
2019-03-11T15:41:11.731Z,11.07
2019-03-11T15:43:41.502Z,11.17
2019-03-11T15:46:11.500Z,10.81
2019-03-11T15:48:41.392Z,10.10
2019-03-11T15:51:11.314Z,9.72
2019-03-11T15:53:41.038Z,9.70
2019-03-11T15:56:10.795Z,9.88
2019-03-11T15:58:40.600Z,9.60
2019-03-11T16:01:10.337Z,9.00
2019-03-11T16:03:40.062Z,8.64
2019-03-11T16:06:09.687Z,8.29
2019-03-11T16:08:39.296Z,7.61
2019-03-11T16:11:09.071Z,7.77
2019-03-11T16:13:38.685Z,7.81
2019-03-11T16:16:08.696Z,7.82
2019-03-11T16:18:38.452Z,7.80
2019-03-11T16:21:08.103Z,7.67
2019-03-11T16:23:37.715Z,7.58
2019-03-11T16:26:07.359Z,7.41
2019-03-11T16:28:47.543Z,7.11
2019-03-11T16:31:08.331Z,7.18
2019-03-11T16:33:38.636Z,7.32
2019-03-11T16:36:08.257Z,7.57
2019-03-11T16:38:38.118Z,7.60
2019-03-11T16:41:07.754Z,7.44
2019-03-11T16:43:37.365Z,7.49
2019-03-11T16:46:07.079Z,7.48
2019-03-11T16:48:36.769Z,7.56
2019-03-11T16:51:06.479Z,7.58
2019-03-11T16:53:36.089Z,7.56
2019-03-11T16:56:05.940Z,7.49
2019-03-11T16:58:35.568Z,7.38
2019-03-11T17:01:07.081Z,7.50
2019-03-11T17:03:36.768Z,7.46
2019-03-11T17:06:06.542Z,7.35
2019-03-11T17:08:36.151Z,7.31
2019-03-11T17:11:05.849Z,7.32
2019-03-11T17:13:35.467Z,7.29
2019-03-11T17:16:05.179Z,7.21
2019-03-11T17:18:34.797Z,7.19
2019-03-11T17:21:04.570Z,7.19
2019-03-11T17:23:34.184Z,7.12
2019-03-11T17:26:03.824Z,7.12
2019-03-11T17:28:34.509Z,7.06
2019-03-11T17:31:04.149Z,7.07
2019-03-11T17:33:33.767Z,7.06
2019-03-11T17:36:03.471Z,6.99
2019-03-11T17:38:33.079Z,7.02
2019-03-11T17:41:02.727Z,6.93
2019-03-11T17:43:33.941Z,6.88
2019-03-11T17:46:03.960Z,6.80
2019-03-11T17:48:33.574Z,6.78
2019-03-11T17:51:03.219Z,6.65
2019-03-11T17:53:32.866Z,6.65
2019-03-11T17:56:02.579Z,6.63
2019-03-11T17:58:32.197Z,6.54
2019-03-11T18:01:01.835Z,6.55
2019-03-11T18:03:31.455Z,6.47
2019-03-11T18:06:11.197Z,6.36
2019-03-11T18:08:32.501Z,6.41
2019-03-11T18:11:02.987Z,6.34
2019-03-11T18:13:32.609Z,6.35
2019-03-11T18:16:02.322Z,6.20
2019-03-11T18:18:33.263Z,6.04
2019-03-11T18:21:03.254Z,5.86
2019-03-11T18:23:32.863Z,5.91
2019-03-11T18:26:07.260Z,5.86
2019-03-11T18:28:37.104Z,5.94
2019-03-11T18:31:06.736Z,5.92
2019-03-11T18:33:36.510Z,5.93
2019-03-11T18:36:07.745Z,5.96
2019-03-11T18:38:37.612Z,5.76
2019-03-11T18:41:07.297Z,5.75
2019-03-11T18:43:42.664Z,5.53
2019-03-11T18:46:13.148Z,5.69
2019-03-11T18:48:43.142Z,5.77
2019-03-11T18:51:12.838Z,5.73
2019-03-11T18:53:42.482Z,5.76
2019-03-11T18:56:12.181Z,5.70
2019-03-11T18:58:41.820Z,5.62
2019-03-11T19:01:11.599Z,5.64
2019-03-11T19:03:41.353Z,5.70
2019-03-11T19:06:11.125Z,5.76
2019-03-11T19:08:40.808Z,5.69
2019-03-11T19:11:11.551Z,5.68
2019-03-11T19:13:41.275Z,5.70
2019-03-11T19:16:10.906Z,5.65
2019-03-11T19:18:40.628Z,5.62
2019-03-11T19:21:10.466Z,5.65
2019-03-11T19:23:41.675Z,5.54
2019-03-11T19:26:11.319Z,5.73
2019-03-11T19:28:41.085Z,5.69
2019-03-11T19:31:10.767Z,5.73
2019-03-11T19:33:40.524Z,5.81
2019-03-11T19:36:10.248Z,5.78
2019-03-11T19:38:39.986Z,5.76
2019-03-11T19:41:09.850Z,5.66
2019-03-11T19:43:39.588Z,5.67
2019-03-11T19:46:09.250Z,5.66
2019-03-11T19:48:38.988Z,5.70
2019-03-11T19:51:08.682Z,5.66
2019-03-11T19:53:38.353Z,5.54
2019-03-11T19:56:08.026Z,5.48
2019-03-11T19:58:37.816Z,5.54
2019-03-11T20:01:07.503Z,5.41
2019-03-11T20:03:37.129Z,5.41
2019-03-11T20:06:06.889Z,5.46
2019-03-11T20:08:36.672Z,5.32
2019-03-11T20:11:06.419Z,5.25
2019-03-11T20:13:36.704Z,5.22
2019-03-11T20:16:06.566Z,5.30
2019-03-11T20:18:36.236Z,5.27
2019-03-11T20:21:06.353Z,5.27
2019-03-11T20:23:38.127Z,5.28
2019-03-11T20:26:07.577Z,5.24
2019-03-11T20:28:37.339Z,5.15
2019-03-11T20:31:07.642Z,5.21
2019-03-11T20:33:37.558Z,5.20
2019-03-11T20:36:19.842Z,5.22
2019-03-11T20:38:39.173Z,5.17
2019-03-11T20:41:08.892Z,5.21
2019-03-11T20:43:38.622Z,4.98
2019-03-11T20:46:08.321Z,5.12
2019-03-11T20:48:38.030Z,5.18
2019-03-11T20:51:07.750Z,5.15
2019-03-11T20:53:37.490Z,5.19
2019-03-11T20:56:07.110Z,5.05
2019-03-11T20:58:36.843Z,5.13
2019-03-11T21:01:06.609Z,5.10
2019-03-11T21:03:36.328Z,5.17
2019-03-11T21:06:08.454Z,5.22
2019-03-11T21:08:38.265Z,5.11
2019-03-11T21:11:08.011Z,5.11
2019-03-11T21:13:37.689Z,5.10
2019-03-11T21:16:07.410Z,5.10
2019-03-11T21:18:37.099Z,5.13
2019-03-11T21:21:06.767Z,5.14
2019-03-11T21:23:36.539Z,5.01
2019-03-11T21:26:06.292Z,5.12
2019-03-11T21:28:36.040Z,5.09
2019-03-11T21:31:05.804Z,5.14
2019-03-11T21:33:35.631Z,5.18
2019-03-11T21:36:05.697Z,5.23
2019-03-11T21:38:35.361Z,5.17
2019-03-11T21:41:05.122Z,5.14
2019-03-11T21:43:34.780Z,5.11
2019-03-11T21:46:04.475Z,5.06
2019-03-11T21:48:34.134Z,5.12
2019-03-11T21:51:03.810Z,5.06
2019-03-11T21:53:33.438Z,5.09
2019-03-11T21:56:03.127Z,5.07
2019-03-11T21:58:32.795Z,5.06
2019-03-11T22:01:02.449Z,5.09
2019-03-11T22:03:32.228Z,5.09
2019-03-11T22:06:01.871Z,4.98
2019-03-11T22:08:31.486Z,4.88
2019-03-11T22:11:01.127Z,4.91
2019-03-11T22:13:30.749Z,4.88
2019-03-11T22:16:00.398Z,4.82
2019-03-11T22:18:30.009Z,4.86
2019-03-11T22:20:59.651Z,4.81
2019-03-11T22:23:29.268Z,4.77
2019-03-11T22:25:58.906Z,4.80
2019-03-11T22:28:28.526Z,4.76
2019-03-11T22:30:58.162Z,4.84
2019-03-11T22:33:27.772Z,4.80
2019-03-11T22:35:57.411Z,4.81
2019-03-11T22:38:27.023Z,4.84
2019-03-11T22:40:56.826Z,4.84
2019-03-11T22:43:26.446Z,4.77
2019-03-11T22:45:56.151Z,4.80
2019-03-11T22:48:25.754Z,4.81
2019-03-11T22:50:55.401Z,4.88
2019-03-11T22:53:25.018Z,4.70
2019-03-11T22:55:54.654Z,4.77
2019-03-11T22:58:24.262Z,4.80
2019-03-11T23:01:02.407Z,4.88
2019-03-11T23:03:32.089Z,4.94
2019-03-11T23:06:01.725Z,4.94
2019-03-11T23:08:31.338Z,4.96
2019-03-11T23:11:00.983Z,4.99
2019-03-11T23:13:30.606Z,5.04
2019-03-11T23:16:00.246Z,5.00
2019-03-11T23:18:29.864Z,5.04
2019-03-11T23:20:59.494Z,5.07
2019-03-11T23:23:29.105Z,5.03
2019-03-11T23:25:58.748Z,5.06
2019-03-11T23:28:28.529Z,4.93
2019-03-11T23:30:58.172Z,4.88
2019-03-11T23:33:27.789Z,4.93
2019-03-11T23:35:57.423Z,4.93
2019-03-11T23:38:27.040Z,4.95
2019-03-11T23:40:56.739Z,4.93
2019-03-11T23:43:26.426Z,4.79
2019-03-11T23:45:56.067Z,4.77
2019-03-11T23:48:25.679Z,4.70
2019-03-11T23:50:55.323Z,4.73
2019-03-11T23:53:24.947Z,4.66
2019-03-11T23:55:54.713Z,4.64
2019-03-11T23:58:24.329Z,4.65
