createdAt,value
2019-05-22T00:00:51.294Z,35.50
2019-05-22T00:03:19.050Z,35.60
2019-05-22T00:05:44.965Z,34.27
2019-05-22T00:08:10.382Z,35.17
2019-05-22T00:10:38.450Z,35.07
2019-05-22T00:13:04.661Z,33.53
2019-05-22T00:15:31.926Z,35.47
2019-05-22T00:17:58.237Z,34.87
2019-05-22T00:20:27.118Z,33.97
2019-05-22T00:22:54.075Z,35.37
2019-05-22T00:25:21.318Z,33.83
2019-05-22T00:27:49.290Z,33.20
2019-05-22T00:30:16.634Z,31.47
2019-05-22T00:32:43.635Z,29.97
2019-05-22T00:35:10.372Z,31.20
2019-05-22T00:37:35.667Z,29.27
2019-05-22T00:40:03.167Z,30.00
2019-05-22T00:42:28.965Z,30.50
2019-05-22T00:44:56.134Z,27.87
2019-05-22T00:47:22.843Z,24.37
2019-05-22T00:49:49.888Z,25.87
2019-05-22T00:52:34.782Z,25.07
2019-05-22T00:55:09.516Z,24.77
2019-05-22T00:57:50.250Z,24.50
2019-05-22T01:00:27.751Z,22.43
2019-05-22T01:02:56.290Z,23.43
2019-05-22T01:05:22.567Z,20.97
2019-05-22T01:07:48.570Z,22.30
2019-05-22T01:10:15.283Z,21.90
2019-05-22T01:12:43.301Z,22.47
2019-05-22T01:15:11.480Z,21.60
2019-05-22T01:17:38.162Z,22.30
2019-05-22T01:20:05.820Z,21.67
2019-05-22T01:22:33.390Z,21.70
2019-05-22T01:25:00.136Z,20.63
2019-05-22T01:27:26.662Z,19.43
2019-05-22T01:29:53.879Z,19.63
2019-05-22T01:32:27.450Z,19.43
2019-05-22T01:34:52.553Z,18.90
2019-05-22T01:37:19.362Z,17.60
2019-05-22T01:39:56.241Z,18.67
2019-05-22T01:42:28.386Z,18.97
2019-05-22T01:45:03.156Z,19.13
2019-05-22T01:47:42.571Z,18.00
2019-05-22T01:50:10.213Z,16.10
2019-05-22T01:52:36.463Z,16.90
2019-05-22T01:55:02.740Z,16.77
2019-05-22T01:57:29.832Z,16.03
2019-05-22T01:59:55.614Z,15.87
2019-05-22T02:02:25.684Z,15.63
2019-05-22T02:04:50.833Z,14.53
2019-05-22T02:07:16.043Z,12.73
2019-05-22T02:09:44.598Z,12.20
2019-05-22T02:12:18.165Z,11.47
2019-05-22T02:14:46.592Z,11.73
2019-05-22T02:17:12.201Z,9.97
2019-05-22T02:19:37.299Z,10.73
2019-05-22T02:22:04.293Z,10.30
2019-05-22T02:24:30.034Z,10.17
2019-05-22T02:26:58.679Z,9.87
2019-05-22T02:29:24.070Z,10.33
2019-05-22T02:31:55.012Z,10.17
2019-05-22T02:34:18.459Z,10.30
2019-05-22T02:36:45.888Z,10.47
2019-05-22T02:39:24.703Z,10.07
2019-05-22T02:41:53.159Z,10.70
2019-05-22T02:44:19.235Z,11.63
2019-05-22T02:46:44.818Z,10.53
2019-05-22T02:49:12.031Z,11.60
2019-05-22T02:51:38.074Z,11.93
2019-05-22T02:54:04.593Z,12.00
2019-05-22T02:56:29.975Z,12.83
2019-05-22T02:58:55.671Z,12.60
2019-05-22T03:01:21.940Z,12.57
2019-05-22T03:03:49.115Z,12.20
2019-05-22T03:06:15.418Z,12.83
2019-05-22T03:09:10.723Z,13.43
2019-05-22T03:11:37.886Z,14.60
2019-05-22T03:14:05.484Z,13.10
2019-05-22T03:16:51.604Z,13.90
2019-05-22T03:19:41.508Z,12.60
2019-05-22T03:22:20.763Z,14.43
2019-05-22T03:24:46.370Z,14.77
2019-05-22T03:27:11.627Z,13.83
2019-05-22T03:29:52.822Z,13.63
2019-05-22T03:32:18.901Z,13.50
2019-05-22T03:34:45.729Z,13.27
2019-05-22T03:37:13.082Z,13.30
2019-05-22T03:39:39.933Z,14.00
2019-05-22T03:42:06.725Z,13.50
2019-05-22T03:44:31.851Z,13.80
2019-05-22T03:46:59.541Z,13.77
2019-05-22T03:49:30.493Z,13.47
2019-05-22T03:51:53.681Z,14.97
2019-05-22T03:54:19.461Z,14.30
2019-05-22T03:56:45.090Z,14.57
2019-05-22T03:59:11.257Z,15.87
2019-05-22T04:01:36.653Z,15.57
2019-05-22T04:04:06.538Z,16.83
2019-05-22T04:06:33.414Z,16.80
2019-05-22T04:09:01.594Z,17.97
2019-05-22T04:11:33.663Z,17.77
2019-05-22T04:13:59.531Z,17.03
2019-05-22T04:16:26.787Z,16.37
2019-05-22T04:18:52.262Z,17.10
2019-05-22T04:21:17.475Z,17.43
2019-05-22T04:23:43.209Z,17.67
2019-05-22T04:26:11.688Z,17.13
2019-05-22T04:28:38.586Z,17.57
2019-05-22T04:31:04.288Z,16.50
2019-05-22T04:33:30.787Z,16.70
2019-05-22T04:35:56.195Z,17.37
2019-05-22T04:38:21.984Z,16.23
2019-05-22T04:40:51.668Z,16.10
2019-05-22T04:43:20.319Z,15.07
2019-05-22T04:45:45.012Z,15.13
2019-05-22T04:48:10.623Z,13.70
2019-05-22T04:50:36.966Z,13.13
2019-05-22T04:53:03.593Z,12.90
2019-05-22T04:55:30.179Z,13.53
2019-05-22T04:57:55.476Z,12.87
2019-05-22T05:00:21.908Z,13.87
2019-05-22T05:02:47.437Z,13.03
2019-05-22T05:05:13.276Z,12.33
2019-05-22T05:07:39.306Z,11.83
2019-05-22T05:10:05.507Z,9.57
2019-05-22T05:12:31.211Z,9.77
2019-05-22T05:14:57.498Z,8.83
2019-05-22T05:17:22.810Z,8.40
2019-05-22T05:19:47.923Z,9.10
2019-05-22T05:22:16.746Z,8.60
2019-05-22T05:24:41.938Z,8.80
2019-05-22T05:27:08.443Z,7.60
2019-05-22T05:29:34.422Z,8.57
2019-05-22T05:31:59.939Z,8.20
2019-05-22T05:34:45.109Z,8.10
2019-05-22T05:37:10.151Z,8.90
2019-05-22T05:40:24.382Z,8.37
2019-05-22T05:42:51.359Z,8.10
2019-05-22T05:45:16.583Z,8.73
2019-05-22T05:47:42.131Z,8.97
2019-05-22T05:50:10.651Z,9.23
2019-05-22T05:52:37.489Z,9.37
2019-05-22T05:55:03.262Z,10.47
2019-05-22T05:58:11.929Z,10.40
2019-05-22T06:00:38.905Z,11.20
2019-05-22T06:03:18.178Z,10.87
2019-05-22T06:05:44.143Z,11.53
2019-05-22T06:08:09.583Z,11.67
2019-05-22T06:11:18.441Z,11.87
2019-05-22T06:13:43.557Z,10.97
2019-05-22T06:17:04.999Z,11.23
2019-05-22T06:19:33.558Z,11.20
2019-05-22T06:22:00.414Z,10.67
2019-05-22T06:24:46.179Z,11.60
2019-05-22T06:27:23.179Z,11.40
2019-05-22T06:29:57.943Z,10.63
2019-05-22T06:33:01.450Z,8.47
2019-05-22T06:35:28.452Z,10.07
2019-05-22T06:38:01.918Z,10.07
2019-05-22T06:40:29.661Z,10.20
2019-05-22T06:43:31.226Z,10.50
2019-05-22T06:45:56.778Z,9.47
2019-05-22T06:48:22.244Z,8.93
2019-05-22T06:50:49.298Z,9.77
2019-05-22T06:53:14.551Z,9.43
2019-05-22T06:55:39.650Z,9.07
2019-05-22T06:58:05.063Z,9.53
2019-05-22T07:00:30.737Z,9.10
2019-05-22T07:02:56.495Z,9.20
2019-05-22T07:05:22.090Z,9.23
2019-05-22T07:07:48.068Z,9.10
2019-05-22T07:10:14.563Z,8.70
2019-05-22T07:12:40.114Z,9.17
2019-05-22T07:15:39.574Z,9.23
2019-05-22T07:18:07.344Z,9.03
2019-05-22T07:20:35.987Z,9.00
2019-05-22T07:23:03.812Z,8.43
2019-05-22T07:25:31.506Z,8.13
2019-05-22T07:27:57.261Z,8.53
2019-05-22T07:30:22.963Z,8.63
2019-05-22T07:32:48.154Z,7.77
2019-05-22T07:35:13.749Z,7.57
2019-05-22T07:37:41.074Z,7.63
2019-05-22T07:40:06.847Z,7.60
2019-05-22T07:42:32.570Z,7.47
2019-05-22T07:44:57.667Z,6.80
2019-05-22T07:47:24.211Z,7.43
2019-05-22T07:49:49.967Z,7.20
2019-05-22T07:52:16.073Z,7.47
2019-05-22T07:54:42.055Z,7.00
2019-05-22T07:57:07.834Z,7.17
2019-05-22T07:59:32.941Z,6.87
2019-05-22T08:01:58.449Z,7.43
2019-05-22T08:04:24.694Z,7.10
2019-05-22T08:06:50.632Z,7.07
2019-05-22T08:09:17.794Z,7.17
2019-05-22T08:11:43.094Z,7.13
2019-05-22T08:14:08.631Z,7.37
2019-05-22T08:16:34.063Z,7.50
2019-05-22T08:18:59.259Z,7.40
2019-05-22T08:21:24.487Z,7.20
2019-05-22T08:23:50.354Z,6.90
2019-05-22T08:26:16.797Z,7.27
2019-05-22T08:28:42.236Z,7.70
2019-05-22T08:31:09.175Z,7.23
2019-05-22T08:33:35.198Z,7.53
2019-05-22T08:36:00.695Z,7.20
2019-05-22T08:38:32.646Z,7.80
2019-05-22T08:41:00.826Z,7.43
2019-05-22T08:43:26.453Z,5.87
2019-05-22T08:45:51.626Z,7.13
2019-05-22T08:48:19.623Z,7.07
2019-05-22T08:50:45.835Z,6.53
2019-05-22T08:53:13.580Z,6.77
2019-05-22T08:55:40.817Z,6.60
2019-05-22T08:58:08.149Z,6.47
2019-05-22T09:00:34.869Z,6.40
2019-05-22T09:03:00.357Z,6.43
2019-05-22T09:05:26.300Z,6.17
2019-05-22T09:07:51.498Z,5.40
2019-05-22T09:10:17.398Z,6.80
2019-05-22T09:12:43.050Z,5.97
2019-05-22T09:15:08.975Z,6.53
2019-05-22T09:17:34.427Z,6.07
2019-05-22T09:20:00.323Z,6.87
2019-05-22T09:22:39.593Z,6.13
2019-05-22T09:24:53.481Z,6.07
2019-05-22T09:27:20.051Z,6.23
2019-05-22T09:29:45.194Z,6.47
2019-05-22T09:32:11.496Z,5.80
2019-05-22T09:34:36.972Z,5.37
2019-05-22T09:37:02.347Z,5.73
2019-05-22T09:39:27.930Z,5.03
2019-05-22T09:41:53.171Z,5.13
2019-05-22T09:44:18.634Z,5.37
2019-05-22T09:46:44.443Z,5.20
2019-05-22T09:49:11.622Z,5.47
2019-05-22T09:51:36.768Z,5.10
2019-05-22T09:54:02.181Z,5.17
2019-05-22T09:56:28.832Z,4.70
2019-05-22T09:58:54.043Z,5.37
2019-05-22T10:01:19.515Z,5.20
2019-05-22T10:03:44.763Z,5.37
2019-05-22T10:06:10.105Z,5.40
2019-05-22T10:08:37.297Z,5.13
2019-05-22T10:11:02.491Z,4.53
2019-05-22T10:13:29.253Z,5.20
2019-05-22T10:15:54.706Z,5.00
2019-05-22T10:18:24.412Z,4.70
2019-05-22T10:20:49.592Z,4.87
2019-05-22T10:23:16.418Z,5.07
2019-05-22T10:25:41.642Z,5.37
2019-05-22T10:28:07.451Z,5.73
2019-05-22T10:30:32.938Z,5.33
2019-05-22T10:32:58.340Z,5.27
2019-05-22T10:35:25.327Z,5.97
2019-05-22T10:37:50.657Z,5.97
2019-05-22T10:40:16.758Z,6.40
2019-05-22T10:42:44.957Z,5.30
2019-05-22T10:45:10.201Z,6.80
2019-05-22T10:47:39.683Z,6.10
2019-05-22T10:50:05.661Z,6.20
2019-05-22T10:52:31.655Z,6.50
2019-05-22T10:54:57.019Z,7.07
2019-05-22T10:57:22.876Z,7.80
2019-05-22T10:59:47.998Z,7.27
2019-05-22T11:02:13.384Z,7.10
2019-05-22T11:04:38.995Z,7.00
2019-05-22T11:07:04.563Z,6.80
2019-05-22T11:09:30.846Z,7.97
2019-05-22T11:11:56.351Z,8.93
2019-05-22T11:14:21.619Z,8.80
2019-05-22T11:16:47.129Z,9.40
2019-05-22T11:19:12.323Z,9.50
2019-05-22T11:21:38.227Z,9.23
2019-05-22T11:24:03.518Z,9.90
2019-05-22T11:26:28.734Z,10.30
2019-05-22T11:28:54.147Z,9.57
2019-05-22T11:31:19.623Z,9.90
2019-05-22T11:33:44.795Z,10.27
2019-05-22T11:36:11.151Z,10.47
2019-05-22T11:38:36.365Z,10.37
2019-05-22T11:41:01.795Z,10.30
2019-05-22T11:43:28.011Z,10.57
2019-05-22T11:45:53.727Z,11.13
2019-05-22T11:48:18.940Z,12.97
2019-05-22T11:50:44.661Z,14.10
2019-05-22T11:53:10.970Z,13.97
2019-05-22T11:55:44.923Z,12.77
2019-05-22T11:58:03.271Z,14.53
2019-05-22T12:00:28.470Z,12.90
2019-05-22T12:02:54.712Z,13.43
2019-05-22T12:05:20.992Z,13.30
2019-05-22T12:07:48.087Z,12.33
2019-05-22T12:10:15.300Z,11.40
2019-05-22T12:12:40.547Z,11.67
2019-05-22T12:15:06.522Z,11.50
2019-05-22T12:17:37.859Z,14.20
2019-05-22T12:19:59.421Z,13.97
2019-05-22T12:22:24.545Z,13.90
2019-05-22T12:24:51.794Z,14.33
2019-05-22T12:27:17.071Z,13.97
2019-05-22T12:29:43.649Z,14.67
2019-05-22T12:32:09.336Z,14.80
2019-05-22T12:34:34.686Z,15.60
2019-05-22T12:37:00.120Z,14.93
2019-05-22T12:39:25.718Z,14.73
2019-05-22T12:41:51.047Z,14.30
2019-05-22T12:44:16.163Z,13.77
2019-05-22T12:46:43.740Z,13.33
2019-05-22T12:49:11.726Z,14.03
2019-05-22T12:51:37.809Z,14.93
2019-05-22T12:54:03.217Z,13.90
2019-05-22T12:56:28.337Z,14.80
2019-05-22T12:58:54.271Z,16.43
2019-05-22T13:01:20.855Z,15.00
2019-05-22T13:03:46.969Z,14.63
2019-05-22T13:06:12.924Z,15.37
2019-05-22T13:08:38.967Z,15.63
2019-05-22T13:11:05.709Z,16.13
2019-05-22T13:13:31.617Z,15.17
2019-05-22T13:15:58.829Z,15.60
2019-05-22T13:18:25.694Z,14.87
2019-05-22T13:20:53.111Z,15.60
2019-05-22T13:23:20.784Z,15.70
2019-05-22T13:25:46.944Z,16.07
2019-05-22T13:28:14.093Z,16.13
2019-05-22T13:30:42.855Z,16.07
2019-05-22T13:33:11.523Z,16.23
2019-05-22T13:35:37.514Z,16.57
2019-05-22T13:38:02.845Z,16.50
2019-05-22T13:40:29.859Z,15.73
2019-05-22T13:42:54.963Z,15.60
2019-05-22T13:45:29.234Z,16.63
2019-05-22T13:47:49.159Z,16.47
2019-05-22T13:50:15.665Z,17.33
2019-05-22T13:52:41.382Z,17.13
2019-05-22T13:55:07.903Z,17.10
2019-05-22T13:57:33.146Z,17.63
2019-05-22T13:59:58.414Z,17.23
2019-05-22T14:02:27.152Z,16.97
2019-05-22T14:04:50.274Z,17.37
2019-05-22T14:07:16.179Z,16.33
2019-05-22T14:09:42.058Z,16.00
2019-05-22T14:12:09.238Z,17.43
2019-05-22T14:14:34.626Z,16.00
2019-05-22T14:17:00.014Z,16.83
2019-05-22T14:19:25.134Z,16.30
2019-05-22T14:21:51.993Z,15.63
2019-05-22T14:24:17.287Z,16.03
2019-05-22T14:26:42.660Z,16.07
2019-05-22T14:29:08.058Z,16.63
2019-05-22T14:31:33.797Z,15.93
2019-05-22T14:33:59.642Z,16.47
2019-05-22T14:36:24.950Z,16.30
2019-05-22T14:38:50.231Z,15.73
2019-05-22T14:41:15.787Z,15.40
2019-05-22T14:43:41.533Z,15.97
2019-05-22T14:46:06.978Z,15.90
2019-05-22T14:48:33.651Z,16.70
2019-05-22T14:50:59.584Z,16.83
2019-05-22T14:53:24.890Z,16.67
2019-05-22T14:55:51.586Z,15.07
2019-05-22T14:58:17.892Z,16.10
2019-05-22T15:00:44.244Z,15.80
2019-05-22T15:03:10.362Z,15.67
2019-05-22T15:05:35.483Z,15.07
2019-05-22T15:08:00.826Z,14.70
2019-05-22T15:10:26.676Z,15.67
2019-05-22T15:12:51.980Z,15.40
2019-05-22T15:15:17.518Z,15.17
2019-05-22T15:17:43.286Z,14.60
2019-05-22T15:20:08.690Z,14.63
2019-05-22T15:22:34.062Z,14.73
2019-05-22T15:24:59.737Z,14.20
2019-05-22T15:27:26.132Z,13.97
2019-05-22T15:29:51.254Z,14.47
2019-05-22T15:32:17.658Z,13.47
2019-05-22T15:34:43.013Z,14.00
2019-05-22T15:37:10.066Z,12.40
2019-05-22T15:39:36.024Z,13.90
2019-05-22T15:42:03.866Z,13.70
2019-05-22T15:44:29.894Z,13.87
2019-05-22T15:46:55.717Z,13.73
2019-05-22T15:49:22.739Z,12.40
2019-05-22T15:51:48.765Z,12.90
2019-05-22T15:54:15.949Z,12.97
2019-05-22T15:56:41.878Z,11.87
2019-05-22T15:59:11.540Z,12.20
2019-05-22T16:01:37.641Z,11.73
2019-05-22T16:04:04.723Z,12.63
2019-05-22T16:06:32.341Z,12.97
2019-05-22T16:08:59.095Z,11.63
2019-05-22T16:11:27.654Z,13.10
2019-05-22T16:13:54.370Z,11.53
2019-05-22T16:16:24.440Z,11.67
2019-05-22T16:18:53.643Z,12.73
2019-05-22T16:21:19.754Z,11.07
2019-05-22T16:23:45.587Z,11.53
2019-05-22T16:26:11.898Z,11.07
2019-05-22T16:28:39.595Z,11.10
2019-05-22T16:31:07.113Z,11.57
2019-05-22T16:33:34.655Z,10.87
2019-05-22T16:35:59.823Z,10.37
2019-05-22T16:38:26.153Z,10.10
2019-05-22T16:40:51.651Z,10.70
2019-05-22T16:43:17.122Z,10.17
2019-05-22T16:45:43.453Z,10.27
2019-05-22T16:48:27.285Z,8.50
2019-05-22T16:50:39.885Z,10.03
2019-05-22T16:53:08.967Z,8.77
2019-05-22T16:55:34.755Z,9.20
2019-05-22T16:58:00.777Z,8.00
2019-05-22T17:00:27.558Z,8.43
2019-05-22T17:02:53.371Z,8.47
2019-05-22T17:05:20.679Z,8.07
2019-05-22T17:07:46.382Z,7.60
2019-05-22T17:10:13.836Z,7.20
2019-05-22T17:12:39.665Z,7.50
2019-05-22T17:15:06.107Z,6.80
2019-05-22T17:17:31.842Z,7.17
2019-05-22T17:19:57.683Z,7.57
2019-05-22T17:22:23.259Z,7.30
2019-05-22T17:24:48.383Z,7.50
2019-05-22T17:27:17.107Z,7.20
2019-05-22T17:29:42.721Z,7.07
2019-05-22T17:32:08.191Z,7.07
2019-05-22T17:34:37.381Z,6.80
2019-05-22T17:37:08.189Z,7.07
2019-05-22T17:39:34.819Z,6.50
2019-05-22T17:42:02.407Z,6.23
2019-05-22T17:44:28.388Z,6.70
2019-05-22T17:46:54.029Z,6.77
2019-05-22T17:49:20.985Z,7.17
2019-05-22T17:51:46.254Z,6.77
2019-05-22T17:54:12.311Z,6.97
2019-05-22T17:56:37.675Z,7.33
2019-05-22T17:59:02.797Z,8.60
2019-05-22T18:01:28.755Z,8.97
2019-05-22T18:03:53.970Z,8.37
2019-05-22T18:06:19.331Z,8.40
2019-05-22T18:08:44.633Z,8.40
2019-05-22T18:11:10.647Z,7.97
2019-05-22T18:13:40.455Z,8.07
2019-05-22T18:16:06.513Z,7.90
2019-05-22T18:18:31.607Z,7.10
2019-05-22T18:20:58.229Z,8.00
2019-05-22T18:23:23.601Z,7.00
2019-05-22T18:25:51.026Z,7.30
2019-05-22T18:28:19.065Z,7.77
2019-05-22T18:30:45.060Z,6.93
2019-05-22T18:33:10.506Z,6.97
2019-05-22T18:35:35.627Z,6.73
2019-05-22T18:38:04.392Z,6.43
2019-05-22T18:40:29.727Z,6.13
2019-05-22T18:42:54.941Z,6.17
2019-05-22T18:45:21.103Z,5.33
2019-05-22T18:47:46.401Z,4.90
2019-05-22T18:50:11.703Z,5.00
2019-05-22T18:52:41.243Z,4.90
2019-05-22T18:55:04.839Z,4.67
2019-05-22T18:57:30.315Z,5.10
2019-05-22T19:00:01.530Z,4.57
2019-05-22T19:02:22.835Z,5.17
2019-05-22T19:04:47.951Z,4.77
2019-05-22T19:07:14.234Z,4.53
2019-05-22T19:09:39.385Z,4.13
2019-05-22T19:12:04.529Z,4.47
2019-05-22T19:14:29.948Z,4.47
2019-05-22T19:16:55.075Z,5.00
2019-05-22T19:19:20.399Z,4.57
2019-05-22T19:21:45.488Z,4.37
2019-05-22T19:24:10.786Z,4.10
2019-05-22T19:26:36.291Z,4.33
2019-05-22T19:29:01.921Z,4.40
2019-05-22T19:31:27.619Z,4.60
2019-05-22T19:33:52.782Z,4.83
2019-05-22T19:36:17.995Z,3.93
2019-05-22T19:38:43.119Z,4.07
2019-05-22T19:41:08.437Z,3.87
2019-05-22T19:43:33.806Z,4.20
2019-05-22T19:45:59.207Z,4.27
2019-05-22T19:48:25.488Z,4.33
2019-05-22T19:50:50.879Z,4.10
2019-05-22T19:53:19.406Z,4.57
2019-05-22T19:55:45.412Z,4.00
2019-05-22T19:58:10.721Z,4.10
2019-05-22T20:00:36.655Z,3.80
2019-05-22T20:03:03.525Z,3.90
2019-05-22T20:05:28.679Z,4.30
2019-05-22T20:07:54.153Z,3.90
2019-05-22T20:10:19.667Z,4.50
2019-05-22T20:12:46.782Z,4.17
2019-05-22T20:15:12.761Z,4.20
2019-05-22T20:17:38.163Z,4.03
2019-05-22T20:20:03.325Z,4.20
2019-05-22T20:22:28.773Z,4.13
2019-05-22T20:24:54.204Z,3.83
2019-05-22T20:27:19.888Z,3.97
2019-05-22T20:29:46.055Z,4.00
2019-05-22T20:32:13.130Z,4.50
2019-05-22T20:34:38.706Z,3.97
2019-05-22T20:37:03.853Z,3.80
2019-05-22T20:39:30.994Z,4.83
2019-05-22T20:41:56.572Z,3.87
2019-05-22T20:44:23.269Z,4.47
2019-05-22T20:46:48.641Z,4.00
2019-05-22T20:49:14.377Z,4.20
2019-05-22T20:51:40.107Z,4.37
2019-05-22T20:54:06.279Z,4.77
2019-05-22T20:56:31.822Z,4.30
2019-05-22T20:58:58.028Z,4.37
2019-05-22T21:01:23.230Z,4.40
2019-05-22T21:03:48.897Z,4.47
2019-05-22T21:06:15.545Z,4.20
2019-05-22T21:08:43.312Z,4.07
2019-05-22T21:11:10.899Z,4.20
2019-05-22T21:13:36.018Z,3.77
2019-05-22T21:16:03.807Z,4.43
2019-05-22T21:18:33.717Z,4.30
2019-05-22T21:21:00.583Z,4.53
2019-05-22T21:23:27.052Z,4.00
2019-05-22T21:25:52.659Z,4.60
2019-05-22T21:28:18.847Z,4.47
2019-05-22T21:30:44.173Z,4.37
2019-05-22T21:33:10.189Z,4.40
2019-05-22T21:35:36.210Z,4.50
2019-05-22T21:38:03.597Z,3.90
2019-05-22T21:40:28.804Z,4.37
2019-05-22T21:42:54.832Z,3.93
2019-05-22T21:45:20.228Z,4.47
2019-05-22T21:47:46.227Z,4.33
2019-05-22T21:50:11.742Z,4.20
2019-05-22T21:52:37.498Z,4.30
2019-05-22T21:55:03.710Z,4.40
2019-05-22T21:57:28.997Z,4.60
2019-05-22T21:59:54.814Z,4.33
2019-05-22T22:02:27.896Z,3.80
2019-05-22T22:04:53.837Z,4.23
2019-05-22T22:07:19.482Z,3.93
2019-05-22T22:09:44.995Z,4.23
2019-05-22T22:12:10.749Z,4.23
2019-05-22T22:14:36.943Z,3.67
2019-05-22T22:17:02.427Z,4.00
2019-05-22T22:19:30.294Z,4.10
2019-05-22T22:21:56.132Z,4.10
2019-05-22T22:24:21.395Z,4.20
2019-05-22T22:26:46.886Z,4.23
2019-05-22T22:29:12.316Z,4.43
2019-05-22T22:31:38.295Z,4.30
2019-05-22T22:34:14.189Z,4.27
2019-05-22T22:36:39.582Z,4.23
2019-05-22T22:39:07.386Z,4.30
2019-05-22T22:41:32.909Z,4.37
2019-05-22T22:43:58.413Z,4.87
2019-05-22T22:46:39.767Z,4.40
2019-05-22T22:49:06.110Z,4.50
2019-05-22T22:51:32.004Z,4.37
2019-05-22T22:53:57.671Z,4.80
2019-05-22T22:56:23.506Z,4.70
2019-05-22T22:58:48.622Z,4.10
2019-05-22T23:01:18.955Z,4.77
2019-05-22T23:03:47.986Z,4.27
2019-05-22T23:06:14.795Z,4.90
2019-05-22T23:08:40.810Z,4.50
2019-05-22T23:11:07.128Z,4.17
2019-05-22T23:13:33.147Z,4.47
2019-05-22T23:15:59.038Z,4.00
2019-05-22T23:19:00.014Z,4.33
2019-05-22T23:21:25.446Z,4.50
2019-05-22T23:23:48.998Z,4.27
2019-05-22T23:26:14.290Z,4.53
2019-05-22T23:28:42.187Z,4.30
2019-05-22T23:31:08.990Z,4.33
2019-05-22T23:33:35.785Z,4.20
2019-05-22T23:36:01.797Z,4.40
2019-05-22T23:38:27.405Z,4.20
2019-05-22T23:40:53.774Z,3.80
2019-05-22T23:43:20.222Z,4.47
2019-05-22T23:45:45.559Z,4.50
2019-05-22T23:48:15.284Z,4.57
2019-05-22T23:50:40.803Z,4.40
2019-05-22T23:53:07.709Z,4.53
2019-05-22T23:55:32.967Z,4.30
2019-05-22T23:57:58.537Z,4.40
