createdAt,value
2023-03-05T00:01:11.279Z,72.17
2023-03-05T00:03:38.363Z,71.88
2023-03-05T00:06:05.795Z,72.02
2023-03-05T00:08:33.031Z,71.97
2023-03-05T00:11:02.630Z,72.08
2023-03-05T00:13:29.742Z,71.84
2023-03-05T00:15:56.765Z,71.92
2023-03-05T00:18:24.879Z,71.98
2023-03-05T00:20:51.734Z,72.33
2023-03-05T00:23:18.562Z,72.35
2023-03-05T00:25:46.659Z,72.21
2023-03-05T00:28:13.744Z,71.82
2023-03-05T00:30:40.924Z,71.74
2023-03-05T00:33:08.482Z,71.60
2023-03-05T00:35:44.768Z,71.20
2023-03-05T00:38:12.766Z,70.87
2023-03-05T00:40:41.730Z,70.10
2023-03-05T00:43:09.102Z,69.39
2023-03-05T00:45:36.225Z,68.85
2023-03-05T00:48:04.198Z,67.56
2023-03-05T00:50:30.927Z,65.49
2023-03-05T00:52:57.996Z,64.41
2023-03-05T00:55:25.666Z,63.44
2023-03-05T00:57:52.616Z,62.79
2023-03-05T01:00:19.997Z,61.92
2023-03-05T01:02:46.814Z,61.23
2023-03-05T01:05:15.333Z,60.50
2023-03-05T01:07:42.168Z,59.85
2023-03-05T01:10:09.884Z,59.67
2023-03-05T01:12:37.396Z,59.31
2023-03-05T01:15:05.280Z,59.40
2023-03-05T01:17:32.495Z,58.70
2023-03-05T01:19:59.274Z,58.54
2023-03-05T01:22:26.149Z,57.84
2023-03-05T01:24:53.402Z,57.70
2023-03-05T01:27:20.274Z,57.85
2023-03-05T01:29:47.178Z,57.91
2023-03-05T01:32:13.984Z,57.96
2023-03-05T01:34:41.934Z,58.07
2023-03-05T01:37:09.383Z,57.53
2023-03-05T01:39:36.489Z,57.64
2023-03-05T01:42:04.021Z,57.48
2023-03-05T01:44:32.000Z,57.57
2023-03-05T01:46:58.862Z,58.14
2023-03-05T01:49:38.808Z,58.36
2023-03-05T01:52:17.773Z,58.37
2023-03-05T01:54:51.052Z,59.16
2023-03-05T01:57:23.061Z,58.96
2023-03-05T01:59:56.423Z,58.96
2023-03-05T02:02:23.304Z,58.64
2023-03-05T02:04:59.337Z,58.20
2023-03-05T02:07:26.721Z,57.49
2023-03-05T02:09:53.593Z,56.27
2023-03-05T02:12:21.109Z,56.41
2023-03-05T02:14:52.020Z,56.78
2023-03-05T02:17:18.894Z,56.41
2023-03-05T02:19:48.428Z,55.98
2023-03-05T02:22:16.985Z,56.69
2023-03-05T02:24:44.020Z,57.02
2023-03-05T02:27:12.703Z,56.88
2023-03-05T02:29:43.115Z,57.12
2023-03-05T02:32:10.079Z,57.54
2023-03-05T02:34:37.052Z,56.95
2023-03-05T02:37:04.755Z,57.93
2023-03-05T02:39:32.249Z,58.36
2023-03-05T02:41:59.074Z,58.74
2023-03-05T02:44:26.191Z,58.95
2023-03-05T02:46:53.086Z,59.73
2023-03-05T02:49:19.838Z,60.51
2023-03-05T02:51:46.651Z,60.33
2023-03-05T02:54:13.466Z,60.86
2023-03-05T02:56:40.365Z,61.56
2023-03-05T02:59:08.591Z,61.05
2023-03-05T03:01:36.996Z,60.28
2023-03-05T03:04:04.446Z,60.23
2023-03-05T03:06:31.282Z,60.44
2023-03-05T03:08:58.492Z,61.01
2023-03-05T03:11:25.352Z,60.41
2023-03-05T03:13:52.204Z,60.17
2023-03-05T03:16:19.044Z,61.21
2023-03-05T03:18:47.585Z,61.30
2023-03-05T03:21:20.459Z,60.55
2023-03-05T03:23:47.280Z,60.22
2023-03-05T03:26:14.022Z,60.36
2023-03-05T03:28:41.523Z,60.83
2023-03-05T03:31:08.346Z,60.55
2023-03-05T03:33:35.121Z,60.52
2023-03-05T03:36:03.603Z,60.58
2023-03-05T03:38:31.192Z,60.34
2023-03-05T03:40:57.963Z,60.97
2023-03-05T03:43:24.857Z,60.68
2023-03-05T03:45:51.640Z,60.73
2023-03-05T03:48:18.569Z,60.97
2023-03-05T03:50:45.330Z,60.80
2023-03-05T03:53:14.370Z,60.63
2023-03-05T03:55:43.041Z,60.47
2023-03-05T03:58:09.912Z,60.96
2023-03-05T04:00:36.779Z,61.14
2023-03-05T04:03:03.993Z,61.04
2023-03-05T04:05:30.840Z,59.92
2023-03-05T04:07:58.568Z,59.76
2023-03-05T04:10:26.748Z,59.64
2023-03-05T04:12:53.482Z,59.44
2023-03-05T04:15:21.620Z,59.51
2023-03-05T04:17:48.383Z,59.71
2023-03-05T04:20:15.131Z,59.09
2023-03-05T04:22:41.897Z,59.57
2023-03-05T04:25:09.842Z,60.38
2023-03-05T04:27:37.912Z,59.91
2023-03-05T04:30:05.445Z,59.36
2023-03-05T04:32:32.370Z,58.42
2023-03-05T04:34:59.154Z,58.13
2023-03-05T04:37:26.503Z,58.38
2023-03-05T04:39:53.587Z,58.27
2023-03-05T04:42:21.220Z,58.28
2023-03-05T04:44:50.340Z,58.40
2023-03-05T04:47:18.398Z,59.18
2023-03-05T04:49:45.664Z,59.13
2023-03-05T04:52:14.008Z,59.56
2023-03-05T04:54:41.255Z,60.41
2023-03-05T04:57:08.517Z,60.85
2023-03-05T04:59:36.377Z,61.22
2023-03-05T05:02:03.633Z,60.91
2023-03-05T05:04:31.924Z,60.54
2023-03-05T05:06:59.172Z,60.13
2023-03-05T05:09:26.426Z,60.38
2023-03-05T05:11:53.338Z,60.46
2023-03-05T05:14:20.590Z,60.30
2023-03-05T05:16:47.606Z,60.71
2023-03-05T05:19:14.427Z,60.59
2023-03-05T05:21:41.167Z,61.02
2023-03-05T05:24:08.196Z,61.27
2023-03-05T05:26:34.949Z,61.24
2023-03-05T05:29:01.735Z,61.86
2023-03-05T05:31:28.576Z,62.77
2023-03-05T05:33:55.390Z,63.76
2023-03-05T05:36:22.814Z,64.48
2023-03-05T05:38:49.886Z,65.25
2023-03-05T05:41:18.639Z,66.29
2023-03-05T05:43:46.034Z,66.88
2023-03-05T05:46:15.957Z,67.70
2023-03-05T05:48:43.592Z,68.72
2023-03-05T05:51:17.153Z,69.41
2023-03-05T05:53:44.923Z,69.91
2023-03-05T05:56:13.652Z,70.15
2023-03-05T05:58:41.513Z,70.41
2023-03-05T06:01:14.649Z,70.59
2023-03-05T06:03:41.536Z,70.95
2023-03-05T06:06:10.823Z,71.12
2023-03-05T06:08:37.744Z,71.44
2023-03-05T06:11:05.420Z,71.32
2023-03-05T06:13:33.252Z,71.50
2023-03-05T06:16:02.987Z,71.63
2023-03-05T06:18:29.976Z,71.47
2023-03-05T06:20:56.990Z,71.24
2023-03-05T06:23:25.177Z,70.92
2023-03-05T06:25:52.453Z,70.73
2023-03-05T06:28:19.636Z,70.58
2023-03-05T06:30:47.052Z,70.65
2023-03-05T06:33:13.871Z,70.27
2023-03-05T06:35:41.314Z,70.04
2023-03-05T06:38:09.550Z,69.91
2023-03-05T06:40:39.242Z,70.04
2023-03-05T06:43:06.409Z,69.44
2023-03-05T06:45:33.190Z,69.22
2023-03-05T06:47:59.897Z,68.71
2023-03-05T06:50:26.688Z,68.38
2023-03-05T06:52:53.667Z,68.35
2023-03-05T06:55:20.539Z,68.02
2023-03-05T06:57:47.539Z,67.78
2023-03-05T07:00:14.838Z,67.73
2023-03-05T07:02:41.690Z,67.18
2023-03-05T07:05:08.823Z,67.06
2023-03-05T07:07:35.688Z,66.62
2023-03-05T07:10:03.565Z,66.72
2023-03-05T07:12:30.301Z,66.76
2023-03-05T07:14:57.123Z,66.80
2023-03-05T07:17:23.799Z,66.86
2023-03-05T07:19:50.527Z,66.90
2023-03-05T07:22:17.227Z,67.05
2023-03-05T07:24:44.072Z,67.28
2023-03-05T07:27:11.044Z,67.21
2023-03-05T07:29:37.818Z,67.43
2023-03-05T07:32:05.069Z,67.09
2023-03-05T07:34:31.877Z,67.05
2023-03-05T07:36:58.630Z,67.04
2023-03-05T07:39:25.401Z,67.23
2023-03-05T07:41:52.898Z,67.20
2023-03-05T07:44:26.275Z,66.95
2023-03-05T07:46:53.060Z,66.86
2023-03-05T07:49:19.789Z,67.11
2023-03-05T07:51:46.597Z,67.23
2023-03-05T07:54:13.335Z,67.07
2023-03-05T07:56:40.245Z,67.33
2023-03-05T07:59:11.089Z,67.24
2023-03-05T08:01:38.605Z,67.33
2023-03-05T08:04:06.965Z,66.88
2023-03-05T08:06:33.856Z,66.96
2023-03-05T08:09:00.872Z,66.23
2023-03-05T08:11:28.770Z,66.14
2023-03-05T08:13:58.070Z,65.90
2023-03-05T08:16:26.222Z,65.86
2023-03-05T08:18:56.607Z,66.01
2023-03-05T08:21:27.456Z,66.46
2023-03-05T08:23:54.205Z,66.75
2023-03-05T08:26:23.181Z,66.84
2023-03-05T08:28:51.244Z,66.69
2023-03-05T08:31:21.646Z,66.76
2023-03-05T08:33:49.989Z,66.44
2023-03-05T08:36:17.061Z,66.60
2023-03-05T08:38:47.119Z,66.74
2023-03-05T08:41:15.970Z,66.76
2023-03-05T08:43:43.038Z,67.06
2023-03-05T08:46:12.704Z,67.14
2023-03-05T08:48:40.117Z,66.91
2023-03-05T08:51:08.897Z,66.69
2023-03-05T08:53:35.829Z,66.59
2023-03-05T08:56:03.017Z,66.35
2023-03-05T08:58:29.874Z,66.22
2023-03-05T09:00:56.831Z,66.17
2023-03-05T09:03:23.673Z,66.72
2023-03-05T09:05:51.464Z,66.72
2023-03-05T09:08:19.124Z,66.69
2023-03-05T09:10:46.666Z,66.81
2023-03-05T09:13:13.985Z,67.09
2023-03-05T09:15:40.910Z,67.19
2023-03-05T09:18:09.243Z,67.59
2023-03-05T09:20:36.677Z,67.96
2023-03-05T09:23:03.763Z,68.00
2023-03-05T09:25:30.614Z,67.97
2023-03-05T09:27:57.443Z,67.73
2023-03-05T09:30:24.491Z,67.72
2023-03-05T09:32:51.504Z,67.63
2023-03-05T09:35:18.359Z,68.13
2023-03-05T09:37:45.173Z,68.04
2023-03-05T09:40:17.030Z,67.90
2023-03-05T09:42:54.661Z,68.15
2023-03-05T09:45:26.290Z,68.38
2023-03-05T09:48:04.985Z,68.40
2023-03-05T09:50:40.901Z,68.23
2023-03-05T09:53:24.166Z,68.21
2023-03-05T09:55:55.017Z,68.20
2023-03-05T09:58:29.930Z,67.98
2023-03-05T10:01:01.905Z,68.30
2023-03-05T10:03:36.388Z,68.58
2023-03-05T10:06:08.272Z,68.62
2023-03-05T10:08:50.081Z,68.68
2023-03-05T10:11:28.182Z,69.00
2023-03-05T10:13:55.113Z,69.81
2023-03-05T10:16:48.347Z,70.38
2023-03-05T10:19:32.534Z,70.94
2023-03-05T10:22:14.986Z,71.87
2023-03-05T10:24:59.321Z,72.38
2023-03-05T10:27:39.872Z,73.03
2023-03-05T10:30:34.247Z,73.60
2023-03-05T10:33:25.830Z,73.85
2023-03-05T10:36:24.436Z,73.98
2023-03-05T10:38:52.449Z,74.42
2023-03-05T10:41:34.931Z,73.82
2023-03-05T10:44:10.685Z,73.23
2023-03-05T10:46:39.714Z,73.19
2023-03-05T10:49:07.550Z,72.94
2023-03-05T10:51:48.412Z,72.63
2023-03-05T10:54:30.687Z,72.33
2023-03-05T10:57:12.879Z,72.07
2023-03-05T10:59:48.012Z,71.67
2023-03-05T11:02:15.233Z,71.79
2023-03-05T11:04:42.234Z,71.37
2023-03-05T11:07:31.258Z,70.65
2023-03-05T11:10:02.916Z,70.43
2023-03-05T11:12:33.834Z,69.40
2023-03-05T11:15:11.109Z,69.66
2023-03-05T11:17:43.382Z,69.70
2023-03-05T11:20:26.720Z,69.94
2023-03-05T11:23:24.609Z,70.07
2023-03-05T11:25:52.352Z,70.16
2023-03-05T11:28:32.232Z,70.42
2023-03-05T11:31:19.892Z,69.79
2023-03-05T11:33:54.152Z,69.28
2023-03-05T11:36:23.955Z,69.36
2023-03-05T11:38:55.819Z,69.01
2023-03-05T11:41:29.953Z,68.74
2023-03-05T11:43:59.035Z,68.35
2023-03-05T11:46:26.110Z,68.73
2023-03-05T11:48:54.703Z,68.31
2023-03-05T11:51:27.192Z,68.62
2023-03-05T11:53:59.445Z,68.22
2023-03-05T11:56:31.706Z,68.29
2023-03-05T11:59:23.475Z,67.37
2023-03-05T12:01:53.138Z,66.51
2023-03-05T12:04:21.461Z,66.95
2023-03-05T12:06:52.378Z,65.76
2023-03-05T12:09:41.036Z,64.94
2023-03-05T12:12:38.541Z,63.67
2023-03-05T12:15:12.755Z,63.03
2023-03-05T12:17:49.597Z,61.99
2023-03-05T12:20:34.565Z,61.24
2023-03-05T12:23:02.274Z,59.80
2023-03-05T12:25:44.385Z,59.05
2023-03-05T12:28:32.327Z,59.08
2023-03-05T12:31:03.761Z,57.52
2023-03-05T12:33:35.415Z,57.00
2023-03-05T12:36:17.966Z,56.74
2023-03-05T12:38:47.731Z,56.65
2023-03-05T12:41:32.094Z,56.65
2023-03-05T12:44:07.123Z,56.31
2023-03-05T12:46:35.781Z,56.70
2023-03-05T12:49:18.062Z,55.79
2023-03-05T12:51:47.101Z,53.75
2023-03-05T12:54:24.580Z,54.00
2023-03-05T12:56:53.475Z,51.77
2023-03-05T12:59:23.721Z,48.07
2023-03-05T13:02:03.152Z,44.54
2023-03-05T13:04:32.686Z,42.82
2023-03-05T13:07:02.578Z,41.55
2023-03-05T13:09:33.766Z,41.38
2023-03-05T13:12:02.732Z,41.60
2023-03-05T13:14:47.337Z,41.40
2023-03-05T13:17:29.716Z,42.60
2023-03-05T13:19:57.832Z,42.63
2023-03-05T13:22:25.096Z,43.76
2023-03-05T13:25:16.836Z,44.79
2023-03-05T13:27:43.753Z,44.85
2023-03-05T13:30:26.178Z,45.50
2023-03-05T13:32:57.948Z,46.29
2023-03-05T13:35:24.798Z,46.23
2023-03-05T13:37:52.147Z,46.21
2023-03-05T13:40:34.934Z,45.69
2023-03-05T13:43:12.490Z,47.08
2023-03-05T13:45:40.068Z,46.74
2023-03-05T13:48:07.430Z,47.72
2023-03-05T13:50:37.668Z,47.89
2023-03-05T13:53:23.449Z,48.62
2023-03-05T13:55:52.600Z,49.51
2023-03-05T13:58:52.378Z,50.24
2023-03-05T14:01:44.010Z,51.09
2023-03-05T14:04:14.122Z,52.00
2023-03-05T14:06:49.645Z,52.59
2023-03-05T14:09:41.113Z,53.51
2023-03-05T14:12:30.514Z,54.45
2023-03-05T14:14:59.862Z,55.61
2023-03-05T14:17:27.700Z,55.82
2023-03-05T14:20:09.959Z,55.75
2023-03-05T14:22:39.443Z,56.24
2023-03-05T14:25:25.463Z,56.01
2023-03-05T14:27:52.540Z,56.75
2023-03-05T14:30:23.277Z,56.83
2023-03-05T14:32:54.071Z,57.13
2023-03-05T14:35:24.552Z,56.74
2023-03-05T14:37:53.552Z,57.44
2023-03-05T14:40:27.311Z,57.39
2023-03-05T14:42:56.045Z,57.47
2023-03-05T14:45:39.868Z,57.67
2023-03-05T14:48:08.468Z,57.88
2023-03-05T14:50:41.933Z,57.81
2023-03-05T14:53:14.283Z,57.82
2023-03-05T14:55:43.723Z,58.21
2023-03-05T14:58:15.063Z,58.62
2023-03-05T15:00:43.320Z,59.15
2023-03-05T15:03:11.985Z,58.78
2023-03-05T15:05:39.481Z,59.50
2023-03-05T15:08:07.055Z,59.62
2023-03-05T15:10:33.777Z,59.96
2023-03-05T15:13:00.637Z,59.57
2023-03-05T15:15:27.590Z,59.92
2023-03-05T15:17:56.158Z,59.91
2023-03-05T15:20:25.625Z,60.08
2023-03-05T15:22:53.425Z,59.96
2023-03-05T15:25:22.399Z,60.16
2023-03-05T15:27:51.040Z,60.27
2023-03-05T15:30:31.102Z,60.54
2023-03-05T15:33:02.483Z,61.17
2023-03-05T15:35:29.482Z,60.70
2023-03-05T15:37:58.023Z,60.30
2023-03-05T15:40:27.691Z,60.72
2023-03-05T15:42:57.393Z,60.56
2023-03-05T15:45:24.671Z,60.71
2023-03-05T15:47:52.784Z,60.57
2023-03-05T15:50:21.663Z,60.80
2023-03-05T15:52:49.894Z,60.52
2023-03-05T15:55:18.477Z,60.90
2023-03-05T15:57:48.117Z,61.85
2023-03-05T16:00:18.896Z,62.86
2023-03-05T16:03:01.433Z,63.08
2023-03-05T16:05:28.524Z,63.95
2023-03-05T16:07:55.968Z,65.53
2023-03-05T16:10:25.643Z,67.03
2023-03-05T16:13:00.301Z,67.39
2023-03-05T16:15:27.657Z,68.52
2023-03-05T16:18:15.535Z,68.95
2023-03-05T16:20:42.366Z,69.17
2023-03-05T16:23:24.566Z,69.82
2023-03-05T16:25:51.707Z,69.89
2023-03-05T16:28:19.444Z,69.86
2023-03-05T16:30:53.049Z,70.04
2023-03-05T16:33:19.823Z,69.94
2023-03-05T16:35:46.756Z,70.26
2023-03-05T16:38:13.558Z,70.58
2023-03-05T16:41:06.316Z,70.82
2023-03-05T16:43:27.243Z,71.34
2023-03-05T16:45:54.321Z,71.65
2023-03-05T16:48:21.224Z,72.10
2023-03-05T16:50:48.050Z,72.05
2023-03-05T16:53:15.147Z,72.42
2023-03-05T16:55:42.237Z,72.77
2023-03-05T16:58:24.157Z,73.36
2023-03-05T17:00:50.983Z,74.27
2023-03-05T17:03:17.976Z,74.81
2023-03-05T17:05:44.676Z,75.64
2023-03-05T17:08:11.455Z,76.15
2023-03-05T17:10:38.439Z,76.40
2023-03-05T17:13:05.485Z,76.66
2023-03-05T17:15:33.335Z,76.95
2023-03-05T17:18:00.466Z,76.75
2023-03-05T17:20:27.289Z,76.70
2023-03-05T17:22:54.574Z,76.86
2023-03-05T17:25:21.362Z,77.10
2023-03-05T17:27:48.340Z,76.73
2023-03-05T17:30:16.081Z,76.56
2023-03-05T17:32:42.939Z,77.01
2023-03-05T17:35:17.991Z,76.88
2023-03-05T17:37:44.773Z,76.28
2023-03-05T17:40:14.511Z,76.56
2023-03-05T17:42:41.452Z,76.71
2023-03-05T17:45:08.814Z,76.44
2023-03-05T17:47:35.597Z,76.36
2023-03-05T17:50:03.063Z,76.40
2023-03-05T17:52:30.317Z,76.21
2023-03-05T17:54:58.372Z,76.21
2023-03-05T17:57:26.246Z,76.21
2023-03-05T17:59:53.056Z,76.14
2023-03-05T18:02:20.170Z,76.49
2023-03-05T18:04:48.064Z,76.80
2023-03-05T18:07:14.783Z,76.71
2023-03-05T18:09:41.554Z,76.56
2023-03-05T18:12:08.433Z,76.58
2023-03-05T18:14:35.259Z,76.95
2023-03-05T18:17:02.039Z,76.86
2023-03-05T18:19:28.890Z,76.94
2023-03-05T18:21:55.650Z,76.81
2023-03-05T18:24:22.476Z,76.99
2023-03-05T18:26:49.262Z,76.44
2023-03-05T18:29:18.581Z,76.47
2023-03-05T18:31:45.590Z,76.52
2023-03-05T18:34:12.384Z,76.60
2023-03-05T18:36:39.219Z,76.91
2023-03-05T18:39:06.057Z,76.89
2023-03-05T18:41:32.818Z,77.10
2023-03-05T18:43:59.846Z,77.28
2023-03-05T18:46:26.657Z,77.22
2023-03-05T18:48:53.447Z,76.93
2023-03-05T18:51:21.871Z,77.35
2023-03-05T18:53:48.686Z,77.36
2023-03-05T18:56:15.674Z,77.06
2023-03-05T18:58:42.474Z,76.63
2023-03-05T19:01:09.453Z,76.65
2023-03-05T19:03:36.515Z,77.00
2023-03-05T19:06:19.418Z,76.85
2023-03-05T19:08:47.432Z,76.91
2023-03-05T19:11:17.167Z,76.51
2023-03-05T19:13:49.153Z,76.88
2023-03-05T19:16:19.749Z,76.40
2023-03-05T19:18:59.811Z,76.35
2023-03-05T19:21:26.654Z,76.50
2023-03-05T19:23:53.334Z,75.99
2023-03-05T19:26:20.095Z,75.71
2023-03-05T19:28:46.846Z,75.63
2023-03-05T19:31:15.077Z,75.19
2023-03-05T19:33:57.461Z,75.47
2023-03-05T19:36:24.494Z,75.84
2023-03-05T19:38:51.194Z,75.88
2023-03-05T19:41:19.508Z,76.17
2023-03-05T19:43:47.393Z,76.06
2023-03-05T19:46:14.098Z,76.15
2023-03-05T19:48:41.707Z,76.38
2023-03-05T19:51:12.906Z,76.56
2023-03-05T19:53:41.001Z,76.34
2023-03-05T19:56:10.500Z,76.05
2023-03-05T19:58:52.817Z,76.25
2023-03-05T20:01:22.342Z,76.65
2023-03-05T20:03:51.827Z,76.50
2023-03-05T20:06:19.413Z,76.51
2023-03-05T20:08:46.394Z,76.96
2023-03-05T20:11:14.710Z,76.69
2023-03-05T20:13:42.742Z,76.69
2023-03-05T20:16:23.716Z,76.81
2023-03-05T20:18:53.022Z,77.31
2023-03-05T20:21:23.194Z,77.33
2023-03-05T20:23:51.791Z,77.61
2023-03-05T20:26:19.127Z,77.30
2023-03-05T20:28:46.289Z,77.60
2023-03-05T20:31:13.085Z,77.89
2023-03-05T20:33:40.007Z,77.80
2023-03-05T20:36:07.364Z,77.58
2023-03-05T20:38:34.142Z,77.33
2023-03-05T20:41:04.515Z,77.22
2023-03-05T20:43:34.735Z,77.18
2023-03-05T20:46:02.055Z,77.02
2023-03-05T20:48:32.421Z,76.82
2023-03-05T20:51:11.604Z,76.83
2023-03-05T20:53:38.487Z,77.30
2023-03-05T20:56:05.634Z,77.21
2023-03-05T20:58:32.632Z,77.23
2023-03-05T21:01:00.114Z,76.98
2023-03-05T21:03:26.992Z,76.91
2023-03-05T21:05:56.478Z,76.91
2023-03-05T21:08:24.084Z,76.94
2023-03-05T21:10:51.316Z,76.56
2023-03-05T21:13:18.296Z,76.59
2023-03-05T21:15:45.407Z,76.46
2023-03-05T21:18:12.192Z,76.67
2023-03-05T21:20:39.943Z,76.85
2023-03-05T21:23:06.855Z,76.64
2023-03-05T21:25:34.343Z,76.27
2023-03-05T21:28:01.207Z,75.99
2023-03-05T21:30:31.590Z,75.70
2023-03-05T21:33:01.259Z,76.01
2023-03-05T21:35:28.779Z,75.85
2023-03-05T21:37:55.563Z,75.87
2023-03-05T21:40:22.489Z,76.10
2023-03-05T21:42:49.662Z,76.16
2023-03-05T21:45:20.126Z,76.41
2023-03-05T21:47:47.605Z,76.44
2023-03-05T21:50:15.855Z,76.53
2023-03-05T21:52:42.951Z,76.42
2023-03-05T21:55:15.739Z,76.38
2023-03-05T21:57:43.015Z,76.24
2023-03-05T22:00:12.416Z,76.56
2023-03-05T22:02:41.337Z,76.24
2023-03-05T22:05:12.774Z,76.20
2023-03-05T22:07:40.163Z,76.32
2023-03-05T22:10:08.938Z,76.56
2023-03-05T22:12:53.244Z,76.55
2023-03-05T22:15:20.985Z,77.07
2023-03-05T22:17:47.843Z,77.03
2023-03-05T22:20:15.189Z,77.40
2023-03-05T22:22:42.103Z,77.51
2023-03-05T22:25:09.466Z,77.83
2023-03-05T22:27:36.255Z,77.63
2023-03-05T22:30:04.187Z,77.77
2023-03-05T22:32:35.007Z,77.70
2023-03-05T22:35:02.489Z,77.96
2023-03-05T22:37:30.129Z,77.77
2023-03-05T22:39:57.597Z,77.80
2023-03-05T22:42:25.074Z,77.92
2023-03-05T22:44:57.354Z,78.13
2023-03-05T22:47:25.673Z,78.23
2023-03-05T22:49:52.973Z,78.34
2023-03-05T22:52:20.105Z,78.80
2023-03-05T22:54:46.916Z,78.97
2023-03-05T22:57:13.636Z,79.38
2023-03-05T22:59:40.452Z,79.43
2023-03-05T23:02:07.298Z,79.59
2023-03-05T23:04:50.282Z,79.66
2023-03-05T23:07:19.656Z,79.89
2023-03-05T23:09:52.254Z,80.24
2023-03-05T23:12:19.081Z,80.05
2023-03-05T23:14:45.926Z,79.46
2023-03-05T23:17:12.704Z,79.58
2023-03-05T23:19:40.013Z,79.42
2023-03-05T23:22:08.030Z,79.29
2023-03-05T23:24:35.309Z,79.46
2023-03-05T23:27:05.347Z,79.14
2023-03-05T23:29:40.417Z,79.29
2023-03-05T23:32:07.215Z,78.95
2023-03-05T23:34:33.968Z,78.92
2023-03-05T23:37:00.751Z,78.45
2023-03-05T23:39:27.569Z,78.33
2023-03-05T23:41:54.242Z,78.39
2023-03-05T23:44:20.953Z,78.14
2023-03-05T23:46:47.727Z,78.35
2023-03-05T23:49:14.539Z,78.45
2023-03-05T23:51:41.297Z,78.34
2023-03-05T23:54:08.167Z,78.47
2023-03-05T23:56:34.950Z,78.68
2023-03-05T23:59:01.721Z,78.51
