createdAt,value
2023-01-23T07:24:15.102Z,1.
2023-01-23T07:25:15.159Z,1.
2023-01-23T07:27:15.137Z,1.
2023-01-23T07:30:15.028Z,1.
2023-01-23T07:36:14.980Z,1.
2023-01-23T07:39:15.007Z,1.
2023-01-23T07:49:14.822Z,1.
2023-01-23T07:50:14.887Z,1.
2023-01-23T07:52:14.880Z,1.
2023-01-23T07:54:14.841Z,1.
2023-01-23T07:56:14.823Z,1.
2023-01-23T08:00:14.792Z,1.
2023-01-23T08:01:14.744Z,1.
2023-01-23T08:03:14.675Z,1.
2023-01-23T08:04:14.776Z,1.
2023-01-23T08:05:14.647Z,1.
2023-01-23T08:07:14.626Z,1.
2023-01-23T08:09:14.609Z,1.
2023-01-23T08:10:14.674Z,1.
2023-01-23T08:14:14.662Z,1.
2023-01-23T08:16:14.643Z,1.
2023-01-23T08:17:14.532Z,1.
2023-01-23T08:18:14.587Z,1.
2023-01-23T08:20:14.574Z,1.
2023-01-23T08:21:14.490Z,1.
2023-01-23T08:22:14.551Z,1.
2023-01-23T08:25:14.437Z,1.
2023-01-23T08:26:14.521Z,1.
2023-01-23T08:27:16.543Z,1.
2023-01-23T08:30:14.389Z,1.
2023-01-23T08:31:14.600Z,1.
2023-01-23T08:32:14.366Z,1.
2023-01-23T08:36:14.350Z,1.
2023-01-23T08:37:14.394Z,1.
2023-01-23T08:38:14.307Z,1.
2023-01-23T08:42:14.255Z,1.
2023-01-23T08:43:14.319Z,1.00
2023-01-23T08:44:14.235Z,0.
2023-01-23T08:45:14.299Z,0.
2023-01-23T08:46:14.245Z,1.10
2023-01-23T08:47:14.277Z,0.
2023-01-23T08:48:14.188Z,0.
2023-01-23T08:49:14.258Z,1.00
2023-01-23T08:50:14.167Z,0.
2023-01-23T08:51:14.385Z,0.
2023-01-23T08:52:14.167Z,1.10
2023-01-23T08:53:14.210Z,1.00
2023-01-23T08:54:14.130Z,0.
2023-01-23T08:55:14.187Z,1.00
2023-01-23T08:56:16.567Z,0.
2023-01-23T08:57:14.171Z,0.
2023-01-23T08:58:14.079Z,1.00
2023-01-23T08:59:14.153Z,1.00
2023-01-23T09:00:14.062Z,0.
2023-01-23T09:01:14.172Z,0.
2023-01-23T09:02:14.076Z,0.
2023-01-23T09:03:14.107Z,0.
2023-01-23T09:04:14.025Z,1.10
2023-01-23T09:05:14.091Z,0.
2023-01-23T09:06:14.026Z,1.00
2023-01-23T09:07:14.062Z,0.
2023-01-23T09:08:13.975Z,1.10
2023-01-23T09:09:14.041Z,0.
2023-01-23T09:10:13.947Z,0.
2023-01-23T09:11:14.030Z,0.
2023-01-23T09:12:13.932Z,1.00
2023-01-23T09:13:13.993Z,1.00
2023-01-23T09:14:14.045Z,0.
2023-01-23T09:15:13.900Z,0.
2023-01-23T09:16:14.086Z,1.00
2023-01-23T09:17:13.883Z,0.
2023-01-23T09:18:13.954Z,1.10
2023-01-23T09:19:13.878Z,0.
2023-01-23T09:20:14.065Z,0.
2023-01-23T09:21:13.834Z,0.
2023-01-23T09:22:13.894Z,1.00
2023-01-23T09:23:13.812Z,1.00
2023-01-23T09:24:13.889Z,0.
2023-01-23T09:25:13.805Z,0.
2023-01-23T09:26:13.868Z,1.29
2023-01-23T09:27:13.771Z,0.
2023-01-23T09:28:13.836Z,0.
2023-01-23T09:29:13.749Z,0.
2023-01-23T09:30:13.804Z,0.
2023-01-23T09:31:13.731Z,1.00
2023-01-23T09:32:13.818Z,0.
2023-01-23T09:33:13.705Z,0.
2023-01-23T09:34:15.570Z,1.00
2023-01-23T09:35:13.685Z,0.
2023-01-23T09:36:13.758Z,1.00
2023-01-23T09:37:13.663Z,1.00
2023-01-23T09:38:13.725Z,1.00
2023-01-23T09:39:13.642Z,0.
2023-01-23T09:40:13.779Z,1.00
2023-01-23T09:41:13.617Z,0.
2023-01-23T09:42:13.674Z,1.10
2023-01-23T09:43:13.609Z,1.10
2023-01-23T09:44:13.653Z,0.
2023-01-23T09:45:13.599Z,1.00
2023-01-23T09:46:13.705Z,0.
2023-01-23T09:47:13.560Z,0.
2023-01-23T09:48:13.643Z,0.
2023-01-23T09:49:13.527Z,1.00
2023-01-23T09:50:13.604Z,0.
2023-01-23T09:51:13.542Z,0.
2023-01-23T09:52:13.574Z,0.
2023-01-23T09:53:13.491Z,1.00
2023-01-23T09:54:13.552Z,0.
2023-01-23T09:55:13.472Z,1.10
2023-01-23T09:56:13.527Z,1.90
2023-01-23T09:57:13.474Z,1.39
2023-01-23T09:58:13.518Z,1.39
2023-01-23T09:59:13.420Z,1.39
2023-01-23T10:00:13.494Z,1.39
2023-01-23T10:01:13.461Z,1.00
2023-01-23T10:02:13.531Z,1.29
2023-01-23T10:03:13.405Z,1.29
2023-01-23T10:04:13.444Z,1.10
2023-01-23T10:05:13.358Z,1.20
2023-01-23T10:06:13.473Z,1.20
2023-01-23T10:07:13.358Z,1.10
2023-01-23T10:08:13.388Z,1.20
2023-01-23T10:09:13.347Z,1.10
2023-01-23T10:10:13.365Z,1.29
2023-01-23T10:11:13.289Z,1.00
2023-01-23T10:12:13.365Z,1.10
2023-01-23T10:13:16.216Z,1.00
2023-01-23T10:14:15.012Z,1.20
2023-01-23T10:15:13.251Z,0.
2023-01-23T10:16:13.308Z,1.00
2023-01-23T10:17:13.282Z,0.
2023-01-23T10:18:13.292Z,1.00
2023-01-23T10:19:13.209Z,1.10
2023-01-23T10:20:13.273Z,1.10
2023-01-23T10:21:13.200Z,1.00
2023-01-23T10:22:22.370Z,1.10
2023-01-23T10:23:13.163Z,1.00
2023-01-23T10:24:13.241Z,1.10
2023-01-23T10:25:13.140Z,1.10
2023-01-23T10:26:13.206Z,1.10
2023-01-23T10:27:13.119Z,1.20
2023-01-23T10:28:13.186Z,1.00
2023-01-23T10:29:13.100Z,1.00
2023-01-23T10:30:13.157Z,1.10
2023-01-23T10:31:13.237Z,1.10
2023-01-23T10:32:13.137Z,1.00
2023-01-23T10:33:13.071Z,1.20
2023-01-23T10:34:13.125Z,1.10
2023-01-23T10:35:13.040Z,1.10
2023-01-23T10:36:17.521Z,1.10
2023-01-23T10:37:13.011Z,0.
2023-01-23T10:38:13.081Z,1.00
2023-01-23T10:39:13.027Z,1.10
2023-01-23T10:40:13.079Z,1.29
2023-01-23T10:41:12.966Z,1.00
2023-01-23T10:42:13.068Z,1.10
2023-01-23T10:43:12.954Z,1.20
2023-01-23T10:44:13.026Z,0.
2023-01-23T10:45:12.940Z,1.29
2023-01-23T10:46:13.058Z,0.
2023-01-23T10:47:12.910Z,1.10
2023-01-23T10:48:16.337Z,1.20
2023-01-23T10:49:12.888Z,1.10
2023-01-23T10:50:12.947Z,1.00
2023-01-23T10:51:12.935Z,1.20
2023-01-23T10:52:12.933Z,1.00
2023-01-23T10:53:12.929Z,1.00
2023-01-23T10:54:19.436Z,1.00
2023-01-23T10:55:12.822Z,1.20
2023-01-23T10:56:12.883Z,1.29
2023-01-23T10:57:12.804Z,1.29
2023-01-23T10:58:12.868Z,1.20
2023-01-23T10:59:12.787Z,1.00
2023-01-23T11:00:12.844Z,1.20
2023-01-23T11:01:12.787Z,0.
2023-01-23T11:02:12.958Z,1.00
2023-01-23T11:03:12.785Z,0.
2023-01-23T11:04:12.796Z,1.29
2023-01-23T11:05:12.712Z,1.20
2023-01-23T11:06:12.790Z,1.20
2023-01-23T11:07:15.428Z,1.29
2023-01-23T11:08:12.754Z,1.20
2023-01-23T11:09:12.678Z,1.00
2023-01-23T11:10:12.745Z,1.10
2023-01-23T11:11:12.657Z,1.00
2023-01-23T11:12:12.718Z,1.10
2023-01-23T11:13:12.622Z,1.90
2023-01-23T11:14:12.690Z,1.39
2023-01-23T11:15:12.608Z,1.50
2023-01-23T11:16:12.703Z,1.29
2023-01-23T11:17:12.590Z,1.60
2023-01-23T11:18:12.648Z,1.29
2023-01-23T11:19:12.561Z,1.39
2023-01-23T11:20:12.630Z,1.10
2023-01-23T11:21:12.536Z,1.20
2023-01-23T11:22:12.607Z,1.00
2023-01-23T11:23:12.517Z,1.50
2023-01-23T11:24:12.594Z,1.50
2023-01-23T11:25:12.497Z,1.50
2023-01-23T11:26:12.545Z,1.29
2023-01-23T11:27:12.476Z,0.
2023-01-23T11:28:12.528Z,1.00
2023-01-23T11:29:12.468Z,1.20
2023-01-23T11:30:12.520Z,1.60
2023-01-23T11:31:15.548Z,1.20
2023-01-23T11:32:12.595Z,1.10
2023-01-23T11:33:12.411Z,1.50
2023-01-23T11:34:12.489Z,1.39
2023-01-23T11:35:12.393Z,1.39
2023-01-23T11:36:12.454Z,1.29
2023-01-23T11:37:12.368Z,1.39
2023-01-23T11:38:12.431Z,1.29
2023-01-23T11:39:12.346Z,1.39
2023-01-23T11:40:12.415Z,1.70
2023-01-23T11:41:12.326Z,1.39
2023-01-23T11:42:12.404Z,1.39
2023-01-23T11:43:12.301Z,1.20
2023-01-23T11:44:14.791Z,1.20
2023-01-23T11:45:12.284Z,1.29
2023-01-23T11:46:12.384Z,1.50
2023-01-23T11:47:12.261Z,1.50
2023-01-23T11:48:12.332Z,1.29
2023-01-23T11:49:12.237Z,1.39
2023-01-23T11:50:12.301Z,1.29
2023-01-23T11:51:12.244Z,1.10
2023-01-23T11:52:12.277Z,1.20
2023-01-23T11:53:12.372Z,1.29
2023-01-23T11:54:12.318Z,1.29
2023-01-23T11:55:12.198Z,1.20
2023-01-23T11:56:12.252Z,1.60
2023-01-23T11:57:12.153Z,1.50
2023-01-23T11:58:12.212Z,1.29
2023-01-23T11:59:12.149Z,1.00
2023-01-23T12:00:12.209Z,1.29
2023-01-23T12:01:12.118Z,1.50
2023-01-23T12:02:12.258Z,1.00
2023-01-23T12:03:12.097Z,1.10
2023-01-23T12:04:12.280Z,0.
2023-01-23T12:05:12.121Z,1.10
2023-01-23T12:18:04.106Z,1.10
2023-01-23T12:18:10.066Z,1.20
2023-01-23T12:19:10.127Z,1.29
2023-01-23T12:20:10.045Z,4.09
2023-01-23T12:21:10.112Z,2.59
2023-01-23T12:22:10.017Z,2.90
2023-01-23T12:23:10.094Z,3.29
2023-01-23T12:24:10.002Z,2.90
2023-01-23T12:25:10.071Z,2.29
2023-01-23T12:26:09.978Z,2.40
2023-01-23T12:27:10.033Z,2.70
2023-01-23T12:28:09.954Z,2.29
2023-01-23T12:29:10.021Z,2.70
2023-01-23T12:30:09.938Z,2.70
2023-01-23T12:31:10.093Z,3.09
2023-01-23T12:32:10.141Z,2.90
2023-01-23T12:33:09.973Z,2.70
2023-01-23T12:34:09.898Z,2.70
2023-01-23T12:35:09.963Z,2.90
2023-01-23T12:36:09.873Z,2.40
2023-01-23T12:37:19.376Z,3.09
2023-01-23T12:38:09.857Z,2.90
2023-01-23T12:39:09.917Z,2.90
2023-01-23T12:40:09.869Z,2.50
2023-01-23T12:41:09.907Z,3.09
2023-01-23T12:42:09.806Z,2.50
2023-01-23T12:43:09.876Z,2.90
2023-01-23T12:44:09.798Z,2.70
2023-01-23T12:45:09.843Z,2.09
2023-01-23T12:46:09.770Z,2.50
2023-01-23T12:47:09.979Z,2.70
2023-01-23T12:48:09.750Z,3.20
2023-01-23T12:49:09.857Z,2.50
2023-01-23T12:50:10.415Z,3.40
2023-01-23T12:51:09.760Z,2.50
2023-01-23T12:52:09.781Z,2.50
2023-01-23T12:53:09.694Z,2.79
2023-01-23T12:54:09.759Z,2.59
2023-01-23T12:55:09.727Z,2.59
2023-01-23T12:56:09.740Z,2.90
2023-01-23T12:57:09.676Z,3.00
2023-01-23T12:58:09.980Z,2.29
2023-01-23T12:59:09.664Z,2.50
2023-01-23T13:00:09.950Z,2.40
2023-01-23T13:01:09.673Z,2.29
2023-01-23T13:02:09.741Z,2.40
2023-01-23T13:03:09.590Z,2.59
2023-01-23T13:04:09.673Z,2.09
2023-01-23T13:05:09.569Z,2.09
2023-01-23T13:06:09.632Z,2.29
2023-01-23T13:07:09.569Z,2.79
2023-01-23T13:08:09.624Z,2.50
2023-01-23T13:09:17.818Z,2.09
2023-01-23T13:10:09.603Z,3.09
2023-01-23T13:11:09.510Z,2.70
2023-01-23T13:12:09.568Z,2.29
2023-01-23T13:13:09.490Z,2.20
2023-01-23T13:14:09.566Z,2.09
2023-01-23T13:15:14.445Z,2.50
2023-01-23T13:16:09.576Z,2.50
2023-01-23T13:17:09.446Z,2.20
2023-01-23T13:18:09.531Z,2.00
2023-01-23T13:19:09.420Z,2.29
2023-01-23T13:20:10.073Z,2.70
2023-01-23T13:21:09.405Z,2.20
2023-01-23T13:22:11.241Z,2.29
2023-01-23T13:23:09.388Z,2.29
2023-01-23T13:24:09.455Z,2.00
2023-01-23T13:25:09.367Z,2.00
2023-01-23T13:26:09.428Z,2.50
2023-01-23T13:27:09.337Z,1.79
2023-01-23T13:28:09.402Z,2.20
2023-01-23T13:29:09.322Z,2.40
2023-01-23T13:30:09.394Z,2.09
2023-01-23T13:31:09.343Z,2.00
2023-01-23T13:32:09.466Z,2.40
2023-01-23T13:33:09.276Z,2.20
2023-01-23T13:34:16.025Z,2.20
2023-01-23T13:35:09.263Z,2.40
2023-01-23T13:36:09.437Z,2.79
2023-01-23T13:37:09.236Z,2.50
2023-01-23T13:38:09.320Z,2.29
2023-01-23T13:39:09.214Z,2.40
2023-01-23T13:40:09.305Z,2.00
2023-01-23T13:41:09.192Z,2.00
2023-01-23T13:42:09.267Z,2.09
2023-01-23T13:43:09.175Z,2.00
2023-01-23T13:44:09.224Z,2.00
2023-01-23T13:45:09.148Z,2.20
2023-01-23T13:46:09.286Z,2.20
2023-01-23T14:20:24.563Z,2.20
2023-01-23T14:21:25.639Z,2.50
2023-01-23T14:22:23.539Z,2.20
2023-01-23T14:23:23.745Z,2.50
2023-01-23T14:24:23.517Z,2.29
2023-01-23T14:25:23.882Z,1.79
2023-01-23T14:26:23.497Z,2.00
2023-01-23T14:27:28.233Z,2.29
2023-01-23T14:28:23.479Z,1.79
2023-01-23T14:29:23.538Z,1.70
2023-01-23T14:30:23.447Z,2.20
2023-01-23T14:31:23.587Z,2.00
2023-01-23T14:32:23.451Z,2.00
2023-01-23T14:33:23.495Z,2.90
2023-01-23T14:34:23.422Z,2.29
2023-01-23T14:35:24.059Z,1.79
2023-01-23T14:36:23.388Z,2.40
2023-01-23T14:37:23.449Z,2.20
2023-01-23T14:38:23.371Z,2.20
2023-01-23T14:39:23.432Z,2.50
2023-01-23T14:40:28.240Z,1.90
2023-01-23T14:41:30.936Z,2.20
2023-01-23T14:42:23.768Z,2.09
2023-01-23T14:43:23.388Z,2.70
2023-01-23T14:44:23.299Z,2.09
2023-01-23T14:45:23.366Z,2.00
2023-01-23T14:46:23.343Z,2.09
2023-01-23T14:47:23.339Z,1.90
2023-01-23T14:48:23.252Z,2.09
2023-01-23T14:49:23.317Z,1.90
2023-01-23T14:50:23.234Z,1.90
2023-01-23T14:51:23.299Z,2.00
2023-01-23T14:52:23.264Z,1.90
2023-01-23T14:53:23.274Z,3.40
2023-01-23T14:54:23.735Z,3.79
2023-01-23T14:55:29.731Z,4.30
2023-01-23T14:56:23.171Z,3.90
2023-01-23T14:57:23.245Z,3.09
2023-01-23T14:58:23.147Z,3.50
2023-01-23T14:59:23.219Z,3.70
2023-01-23T15:00:23.122Z,4.40
2023-01-23T15:01:23.186Z,4.50
2023-01-23T15:02:23.123Z,4.09
2023-01-23T15:03:23.173Z,4.59
2023-01-23T15:04:23.103Z,4.19
2023-01-23T15:05:23.667Z,4.40
2023-01-23T15:06:23.053Z,4.09
2023-01-23T15:07:23.123Z,4.30
2023-01-23T15:08:23.064Z,4.09
2023-01-23T15:09:23.093Z,4.40
2023-01-23T15:10:23.005Z,4.59
2023-01-23T15:11:23.083Z,3.79
2023-01-23T15:12:22.990Z,3.40
2023-01-23T15:13:23.055Z,3.79
2023-01-23T15:14:22.966Z,4.00
2023-01-23T15:15:23.469Z,4.30
2023-01-23T15:16:22.949Z,4.40
2023-01-23T15:17:23.014Z,3.70
2023-01-23T15:18:22.925Z,3.50
2023-01-23T15:19:22.996Z,3.90
2023-01-23T15:20:22.899Z,3.90
2023-01-23T15:21:22.967Z,4.09
2023-01-23T15:22:22.876Z,4.00
2023-01-23T15:23:22.963Z,3.70
2023-01-23T15:24:22.891Z,3.90
2023-01-23T15:25:22.915Z,3.59
2023-01-23T15:26:22.836Z,4.30
2023-01-23T15:27:22.897Z,3.29
2023-01-23T15:28:22.809Z,4.19
2023-01-23T15:29:22.878Z,3.70
2023-01-23T15:30:22.785Z,3.90
2023-01-23T15:31:22.953Z,4.50
2023-01-23T15:32:22.775Z,3.79
2023-01-23T15:33:22.834Z,4.00
2023-01-23T15:34:22.768Z,3.79
2023-01-23T15:35:23.070Z,4.09
2023-01-23T15:36:22.717Z,3.50
2023-01-23T15:37:22.788Z,3.59
2023-01-23T15:38:22.701Z,3.70
2023-01-23T15:39:22.768Z,3.79
2023-01-23T15:40:22.679Z,4.00
2023-01-23T15:41:33.737Z,3.70
2023-01-23T15:42:22.664Z,3.59
2023-01-23T15:43:22.731Z,4.19
2023-01-23T15:44:22.650Z,4.19
2023-01-23T15:45:23.280Z,3.40
2023-01-23T15:46:22.632Z,3.79
2023-01-23T15:47:22.687Z,4.00
2023-01-23T15:48:22.591Z,3.29
2023-01-23T15:49:26.113Z,3.29
2023-01-23T15:50:22.575Z,3.90
2023-01-23T15:51:22.627Z,3.59
2023-01-23T15:52:22.551Z,4.09
2023-01-23T15:53:22.611Z,3.79
2023-01-23T15:54:22.516Z,3.59
2023-01-23T15:55:22.949Z,3.29
2023-01-23T15:56:22.503Z,3.40
2023-01-23T15:57:22.577Z,3.40
2023-01-23T15:58:22.484Z,3.50
2023-01-23T15:59:22.549Z,3.40
2023-01-23T16:00:22.455Z,3.50
2023-01-23T16:01:22.569Z,2.70
2023-01-23T16:02:30.701Z,3.59
2023-01-23T16:03:22.523Z,3.59
2023-01-23T16:04:22.409Z,2.00
2023-01-23T16:05:22.875Z,2.79
2023-01-23T16:06:22.390Z,3.79
2023-01-23T16:07:22.458Z,3.20
2023-01-23T16:08:22.366Z,3.00
2023-01-23T16:09:22.431Z,3.20
2023-01-23T16:10:22.343Z,3.09
2023-01-23T16:11:22.410Z,2.70
2023-01-23T16:12:22.326Z,3.50
2023-01-23T16:13:22.380Z,3.40
2023-01-23T16:14:22.299Z,3.20
2023-01-23T16:15:22.380Z,2.79
2023-01-23T16:16:22.359Z,3.79
2023-01-23T16:17:22.356Z,3.40
2023-01-23T16:18:22.268Z,3.00
2023-01-23T16:19:22.343Z,2.79
2023-01-23T16:20:22.238Z,2.79
2023-01-23T16:21:22.345Z,3.00
2023-01-23T16:22:22.219Z,3.40
2023-01-23T16:23:22.291Z,2.90
2023-01-23T16:24:22.364Z,2.90
2023-01-23T16:25:23.611Z,2.79
2023-01-23T16:26:22.169Z,3.40
2023-01-23T16:27:22.227Z,2.79
2023-01-23T16:28:22.148Z,3.40
2023-01-23T16:29:22.283Z,3.20
2023-01-23T16:30:22.123Z,2.79
2023-01-23T16:31:22.278Z,2.79
2023-01-23T16:32:22.275Z,2.79
2023-01-23T16:33:22.167Z,2.79
2023-01-23T16:34:22.080Z,3.00
2023-01-23T16:35:22.135Z,2.70
2023-01-23T16:36:22.062Z,2.50
2023-01-23T16:37:22.131Z,3.09
2023-01-23T16:38:22.041Z,3.40
2023-01-23T16:39:22.097Z,2.70
2023-01-23T16:40:22.014Z,3.29
2023-01-23T16:41:22.080Z,3.09
2023-01-23T16:42:22.011Z,3.40
2023-01-23T16:43:22.158Z,3.00
2023-01-23T16:44:21.964Z,1.79
2023-01-23T16:45:22.509Z,1.79
2023-01-23T16:46:22.080Z,1.79
2023-01-23T16:47:22.004Z,1.50
2023-01-23T16:48:27.220Z,1.79
2023-01-23T16:49:21.988Z,1.70
2023-01-23T16:50:21.899Z,1.79
2023-01-23T16:51:21.967Z,1.79
2023-01-23T16:52:21.883Z,1.79
2023-01-23T16:53:21.942Z,1.70
2023-01-23T16:54:21.859Z,1.50
2023-01-23T16:55:22.653Z,1.60
2023-01-23T16:56:21.856Z,1.79
2023-01-23T16:57:21.913Z,1.90
2023-01-23T16:58:21.810Z,1.70
2023-01-23T16:59:21.876Z,1.90
2023-01-23T17:00:34.097Z,2.00
2023-01-23T17:01:21.914Z,1.79
2023-01-23T17:02:21.819Z,1.70
2023-01-23T17:03:21.826Z,1.79
2023-01-23T17:04:21.748Z,1.39
2023-01-23T17:05:22.100Z,1.60
2023-01-23T17:06:21.721Z,1.79
2023-01-23T17:07:21.788Z,1.79
2023-01-23T17:08:21.709Z,1.70
2023-01-23T17:09:21.771Z,1.70
2023-01-23T17:10:21.683Z,1.79
2023-01-23T17:11:21.746Z,1.79
2023-01-23T17:12:21.655Z,2.00
2023-01-23T17:13:21.719Z,1.90
2023-01-23T17:14:21.631Z,1.79
2023-01-23T17:15:22.109Z,2.59
2023-01-23T17:16:27.402Z,1.60
2023-01-23T17:17:21.683Z,1.90
2023-01-23T17:18:21.591Z,1.90
2023-01-23T17:19:21.688Z,2.29
2023-01-23T17:20:21.564Z,1.90
2023-01-23T17:21:21.635Z,1.70
2023-01-23T17:22:21.547Z,1.70
2023-01-23T17:23:21.618Z,2.20
2023-01-23T17:24:21.619Z,1.90
2023-01-23T17:25:21.582Z,1.
