createdAt,value
2023-05-21T00:01:48.713Z,20.00
2023-05-21T00:04:17.575Z,20.00
2023-05-21T00:06:45.761Z,20.30
2023-05-21T00:09:13.709Z,20.10
2023-05-21T00:11:41.524Z,20.10
2023-05-21T00:14:10.892Z,20.20
2023-05-21T00:16:38.905Z,20.10
2023-05-21T00:19:06.884Z,18.20
2023-05-21T00:21:34.950Z,20.00
2023-05-21T00:24:02.804Z,20.00
2023-05-21T00:26:30.782Z,20.00
2023-05-21T00:28:58.866Z,20.00
2023-05-21T00:31:28.135Z,20.00
2023-05-21T00:33:56.094Z,20.00
2023-05-21T00:36:24.352Z,20.00
2023-05-21T00:38:52.875Z,20.00
2023-05-21T00:41:22.752Z,19.90
2023-05-21T00:43:50.744Z,19.90
2023-05-21T00:46:20.807Z,19.90
2023-05-21T00:48:51.407Z,19.90
2023-05-21T00:51:21.802Z,19.90
2023-05-21T00:53:52.432Z,19.90
2023-05-21T00:56:21.394Z,19.80
2023-05-21T00:58:51.735Z,19.80
2023-05-21T01:01:19.760Z,19.10
2023-05-21T01:03:48.922Z,19.70
2023-05-21T01:06:20.719Z,19.70
2023-05-21T01:08:50.809Z,19.80
2023-05-21T01:11:19.721Z,19.70
2023-05-21T01:13:49.501Z,19.70
2023-05-21T01:16:17.926Z,19.70
2023-05-21T01:18:47.058Z,19.70
2023-05-21T01:21:17.415Z,19.60
2023-05-21T01:23:46.943Z,19.90
2023-05-21T01:26:16.006Z,19.60
2023-05-21T01:28:44.042Z,19.60
2023-05-21T01:31:22.264Z,19.60
2023-05-21T01:33:52.680Z,19.60
2023-05-21T01:36:26.301Z,19.60
2023-05-21T01:39:02.471Z,19.50
2023-05-21T01:41:34.284Z,19.50
2023-05-21T01:44:07.291Z,19.50
2023-05-21T01:46:36.686Z,19.50
2023-05-21T01:49:06.763Z,19.40
2023-05-21T01:51:35.113Z,19.40
2023-05-21T01:54:04.662Z,19.40
2023-05-21T01:56:33.963Z,19.40
2023-05-21T01:59:01.920Z,19.30
2023-05-21T02:01:30.625Z,19.30
2023-05-21T02:03:58.863Z,19.30
2023-05-21T02:06:26.907Z,19.30
2023-05-21T02:08:55.503Z,19.30
2023-05-21T02:11:24.811Z,19.10
2023-05-21T02:13:52.659Z,19.10
2023-05-21T02:16:22.339Z,19.20
2023-05-21T02:18:53.523Z,19.20
2023-05-21T02:21:21.686Z,19.20
2023-05-21T02:23:49.810Z,19.20
2023-05-21T02:26:18.452Z,19.30
2023-05-21T02:28:48.626Z,19.30
2023-05-21T02:31:16.826Z,19.20
2023-05-21T02:33:44.832Z,19.30
2023-05-21T02:36:13.304Z,19.20
2023-05-21T02:38:43.511Z,19.20
2023-05-21T02:41:11.914Z,19.20
2023-05-21T02:43:39.945Z,19.20
2023-05-21T02:46:09.295Z,19.10
2023-05-21T02:48:37.157Z,19.20
2023-05-21T02:51:05.146Z,19.10
2023-05-21T02:53:32.995Z,19.10
2023-05-21T02:56:00.838Z,19.10
2023-05-21T02:58:28.702Z,19.00
2023-05-21T03:00:56.545Z,19.00
2023-05-21T03:03:25.904Z,19.00
2023-05-21T03:05:53.944Z,19.10
2023-05-21T03:08:22.247Z,19.00
2023-05-21T03:10:50.682Z,19.00
2023-05-21T03:13:18.694Z,19.70
2023-05-21T03:15:47.327Z,19.00
2023-05-21T03:18:15.721Z,19.00
2023-05-21T03:20:45.347Z,18.90
2023-05-21T03:23:16.483Z,18.90
2023-05-21T03:25:45.916Z,18.90
2023-05-21T03:28:13.892Z,18.90
2023-05-21T03:30:41.970Z,18.90
2023-05-21T03:33:11.175Z,18.90
2023-05-21T03:35:39.222Z,18.90
2023-05-21T03:38:08.473Z,18.80
2023-05-21T03:40:36.405Z,18.80
2023-05-21T03:43:04.227Z,18.90
2023-05-21T03:45:32.009Z,18.80
2023-05-21T03:48:01.515Z,18.80
2023-05-21T03:50:29.480Z,18.80
2023-05-21T03:52:57.419Z,18.80
2023-05-21T03:55:26.573Z,18.70
2023-05-21T03:57:54.469Z,18.70
2023-05-21T04:00:22.403Z,18.70
2023-05-21T04:02:50.770Z,18.80
2023-05-21T04:05:18.778Z,18.60
2023-05-21T04:07:47.507Z,18.60
2023-05-21T04:10:16.013Z,18.50
2023-05-21T04:12:45.212Z,18.60
2023-05-21T04:15:14.406Z,18.70
2023-05-21T04:17:42.288Z,18.70
2023-05-21T04:20:11.153Z,18.70
2023-05-21T04:22:39.117Z,18.70
2023-05-21T04:25:07.387Z,18.80
2023-05-21T04:27:35.532Z,20.20
2023-05-21T04:30:05.879Z,18.70
2023-05-21T04:32:35.750Z,18.70
2023-05-21T04:35:04.264Z,18.70
2023-05-21T04:37:34.992Z,18.70
2023-05-21T04:40:03.096Z,18.70
2023-05-21T04:42:32.837Z,18.80
2023-05-21T04:45:00.700Z,18.70
2023-05-21T04:47:35.329Z,18.70
2023-05-21T04:50:04.572Z,18.80
2023-05-21T04:52:34.663Z,18.80
2023-05-21T04:55:02.874Z,18.80
2023-05-21T04:57:30.694Z,18.80
2023-05-21T04:59:58.749Z,18.80
2023-05-21T05:02:26.704Z,18.70
2023-05-21T05:04:55.909Z,18.80
2023-05-21T05:07:23.741Z,18.70
2023-05-21T05:09:51.878Z,18.70
2023-05-21T05:12:19.696Z,18.70
2023-05-21T05:14:47.793Z,18.70
2023-05-21T05:17:15.854Z,18.70
2023-05-21T05:19:43.754Z,18.60
2023-05-21T05:22:13.692Z,18.60
2023-05-21T05:24:41.753Z,18.70
2023-05-21T05:27:09.623Z,18.80
2023-05-21T05:29:37.588Z,18.70
2023-05-21T05:32:06.040Z,18.80
2023-05-21T05:34:33.838Z,18.80
2023-05-21T05:37:02.687Z,18.80
2023-05-21T05:39:31.936Z,18.90
2023-05-21T05:41:59.785Z,18.80
2023-05-21T05:44:27.698Z,18.90
2023-05-21T05:46:55.953Z,18.90
2023-05-21T05:49:23.792Z,18.90
2023-05-21T05:51:51.610Z,18.90
2023-05-21T05:54:19.471Z,18.90
2023-05-21T05:56:48.821Z,18.90
2023-05-21T05:59:16.934Z,19.00
2023-05-21T06:01:45.077Z,19.00
2023-05-21T06:04:13.124Z,19.00
2023-05-21T06:06:41.044Z,19.10
2023-05-21T06:09:08.862Z,19.10
2023-05-21T06:11:36.754Z,19.10
2023-05-21T06:14:06.046Z,19.20
2023-05-21T06:16:34.133Z,19.20
2023-05-21T06:19:02.193Z,19.30
2023-05-21T06:21:30.313Z,19.30
2023-05-21T06:23:58.229Z,19.40
2023-05-21T06:26:26.277Z,19.40
2023-05-21T06:28:54.161Z,19.40
2023-05-21T06:31:23.391Z,19.50
2023-05-21T06:33:51.764Z,19.60
2023-05-21T06:36:19.818Z,19.70
2023-05-21T06:38:47.943Z,19.70
2023-05-21T06:41:16.171Z,19.90
2023-05-21T06:43:43.981Z,19.80
2023-05-21T06:46:11.841Z,19.90
2023-05-21T06:48:41.066Z,19.90
2023-05-21T06:51:08.898Z,20.00
2023-05-21T06:53:36.753Z,20.00
2023-05-21T06:56:04.942Z,20.00
2023-05-21T06:58:32.865Z,20.00
2023-05-21T07:01:01.184Z,20.00
2023-05-21T07:03:29.228Z,20.10
2023-05-21T07:05:58.525Z,20.10
2023-05-21T07:08:26.388Z,20.10
2023-05-21T07:10:54.243Z,20.10
2023-05-21T07:13:22.017Z,20.10
2023-05-21T07:15:50.761Z,20.10
2023-05-21T07:18:18.691Z,20.20
2023-05-21T07:20:46.521Z,20.30
2023-05-21T07:23:15.708Z,20.30
2023-05-21T07:25:43.556Z,20.40
2023-05-21T07:28:11.771Z,20.40
2023-05-21T07:30:39.748Z,20.50
2023-05-21T07:33:07.909Z,20.60
2023-05-21T07:35:35.992Z,20.60
2023-05-21T07:38:04.098Z,20.70
2023-05-21T07:40:33.352Z,20.80
2023-05-21T07:43:01.227Z,20.80
2023-05-21T07:45:29.162Z,20.90
2023-05-21T07:47:57.079Z,21.00
2023-05-21T07:50:26.360Z,21.00
2023-05-21T07:52:54.313Z,21.10
2023-05-21T07:55:22.513Z,21.20
2023-05-21T07:57:52.378Z,21.20
2023-05-21T08:00:20.477Z,21.30
2023-05-21T08:02:48.869Z,21.50
2023-05-21T08:05:17.582Z,21.50
2023-05-21T08:07:46.412Z,21.60
2023-05-21T08:10:15.380Z,21.60
2023-05-21T08:12:44.153Z,21.60
2023-05-21T08:15:13.725Z,21.60
2023-05-21T08:17:41.684Z,21.70
2023-05-21T08:20:10.479Z,21.60
2023-05-21T08:22:38.565Z,21.60
2023-05-21T08:25:07.590Z,21.50
2023-05-21T08:27:35.466Z,21.50
2023-05-21T08:30:03.518Z,21.60
2023-05-21T08:32:32.805Z,21.70
2023-05-21T08:35:00.767Z,21.70
2023-05-21T08:37:28.650Z,21.80
2023-05-21T08:39:56.551Z,21.80
2023-05-21T08:42:37.067Z,21.90
2023-05-21T08:45:07.605Z,21.90
2023-05-21T08:47:38.074Z,22.00
2023-05-21T08:50:08.680Z,22.10
2023-05-21T08:52:36.887Z,22.10
2023-05-21T08:55:06.023Z,22.20
2023-05-21T08:57:34.260Z,22.30
2023-05-21T09:00:02.719Z,22.40
2023-05-21T09:02:34.334Z,22.40
2023-05-21T09:05:04.759Z,22.60
2023-05-21T09:07:35.900Z,22.70
2023-05-21T09:10:06.174Z,22.70
2023-05-21T09:12:34.081Z,22.80
2023-05-21T09:15:02.528Z,22.90
2023-05-21T09:17:30.517Z,23.10
2023-05-21T09:20:16.616Z,23.20
2023-05-21T09:22:45.505Z,23.30
2023-05-21T09:25:14.559Z,23.40
2023-05-21T09:27:42.577Z,23.50
2023-05-21T09:30:15.755Z,23.50
2023-05-21T09:32:45.643Z,23.60
2023-05-21T09:35:16.107Z,23.70
2023-05-21T09:37:45.540Z,23.80
2023-05-21T09:40:15.571Z,24.00
2023-05-21T09:42:45.106Z,24.10
2023-05-21T09:45:13.611Z,24.20
2023-05-21T09:47:43.942Z,24.20
2023-05-21T09:50:14.344Z,24.30
2023-05-21T09:52:42.420Z,24.40
2023-05-21T09:55:13.444Z,24.40
2023-05-21T09:57:45.477Z,24.50
2023-05-21T10:00:21.233Z,24.50
2023-05-21T10:02:51.024Z,24.60
2023-05-21T10:05:21.189Z,24.70
2023-05-21T10:07:51.984Z,24.70
2023-05-21T10:10:21.880Z,24.80
2023-05-21T10:12:55.963Z,24.80
2023-05-21T10:15:26.152Z,24.80
2023-05-21T10:17:57.388Z,24.90
2023-05-21T10:20:27.189Z,24.90
2023-05-21T10:22:55.620Z,25.00
2023-05-21T10:25:24.579Z,25.10
2023-05-21T10:27:54.770Z,25.10
2023-05-21T10:30:24.369Z,25.20
2023-05-21T10:32:52.781Z,25.30
2023-05-21T10:35:20.924Z,25.40
2023-05-21T10:37:52.155Z,25.40
2023-05-21T10:40:20.155Z,25.60
2023-05-21T10:43:09.807Z,25.60
2023-05-21T10:45:51.958Z,25.60
2023-05-21T10:48:39.579Z,25.70
2023-05-21T10:51:21.086Z,25.80
2023-05-21T10:54:23.723Z,25.90
2023-05-21T10:57:01.353Z,26.00
2023-05-21T10:59:41.012Z,26.10
2023-05-21T11:02:10.742Z,26.10
2023-05-21T11:04:40.116Z,26.20
2023-05-21T11:07:08.505Z,26.30
2023-05-21T11:09:38.791Z,26.40
2023-05-21T11:12:08.095Z,26.40
2023-05-21T11:14:40.450Z,26.40
2023-05-21T11:17:13.840Z,26.50
2023-05-21T11:19:42.670Z,26.50
2023-05-21T11:22:21.784Z,26.50
2023-05-21T11:24:52.787Z,26.50
2023-05-21T11:27:34.649Z,26.50
2023-05-21T11:30:06.354Z,26.40
2023-05-21T11:32:37.676Z,26.50
2023-05-21T11:35:06.527Z,26.50
2023-05-21T11:37:35.506Z,26.50
2023-05-21T11:40:25.903Z,26.60
2023-05-21T11:42:55.944Z,26.60
2023-05-21T11:45:26.215Z,26.60
2023-05-21T11:47:54.308Z,26.70
2023-05-21T11:50:22.172Z,26.70
2023-05-21T11:52:51.135Z,26.80
2023-05-21T11:55:25.859Z,26.80
2023-05-21T11:57:55.617Z,26.90
2023-05-21T12:00:23.683Z,27.00
2023-05-21T12:02:55.568Z,27.10
2023-05-21T12:05:24.253Z,27.10
2023-05-21T12:07:52.137Z,27.10
2023-05-21T12:10:24.432Z,27.10
2023-05-21T12:12:56.455Z,27.20
2023-05-21T12:15:30.261Z,27.30
2023-05-21T12:18:01.172Z,27.40
2023-05-21T12:20:29.905Z,27.50
2023-05-21T12:23:00.874Z,27.70
2023-05-21T12:25:32.032Z,27.70
2023-05-21T12:28:01.323Z,27.70
2023-05-21T12:30:29.808Z,27.70
2023-05-21T12:32:59.742Z,27.80
2023-05-21T12:35:27.825Z,27.80
2023-05-21T12:37:55.933Z,27.90
2023-05-21T12:40:35.326Z,27.90
2023-05-21T12:43:05.282Z,27.90
2023-05-21T12:45:34.369Z,28.00
2023-05-21T12:48:02.664Z,28.00
2023-05-21T12:50:30.675Z,28.10
2023-05-21T12:52:59.583Z,28.30
2023-05-21T12:55:27.450Z,28.30
2023-05-21T12:58:07.905Z,28.20
2023-05-21T13:00:36.445Z,28.30
2023-05-21T13:03:06.387Z,28.30
2023-05-21T13:05:34.772Z,28.40
2023-05-21T13:08:02.822Z,28.40
2023-05-21T13:10:30.718Z,28.40
2023-05-21T13:12:58.614Z,28.40
2023-05-21T13:15:27.831Z,28.40
2023-05-21T13:17:57.183Z,28.50
2023-05-21T13:20:27.369Z,28.50
2023-05-21T13:22:55.720Z,28.50
2023-05-21T13:25:28.330Z,28.60
2023-05-21T13:27:56.811Z,28.70
2023-05-21T13:30:24.724Z,28.70
2023-05-21T13:32:54.170Z,28.70
2023-05-21T13:35:22.229Z,28.70
2023-05-21T13:37:50.784Z,28.80
2023-05-21T13:40:18.996Z,28.90
2023-05-21T13:42:48.883Z,28.80
2023-05-21T13:45:19.207Z,28.80
2023-05-21T13:47:49.103Z,28.90
2023-05-21T13:50:18.705Z,28.90
2023-05-21T13:52:47.560Z,29.00
2023-05-21T13:55:16.819Z,29.10
2023-05-21T13:57:45.871Z,29.20
2023-05-21T14:00:15.944Z,29.20
2023-05-21T14:02:44.490Z,29.20
2023-05-21T14:05:13.474Z,29.30
2023-05-21T14:07:43.002Z,29.40
2023-05-21T14:10:11.786Z,29.40
2023-05-21T14:12:40.656Z,29.50
2023-05-21T14:15:09.182Z,29.50
2023-05-21T14:17:37.165Z,29.60
2023-05-21T14:20:06.234Z,29.60
2023-05-21T14:22:34.136Z,29.70
2023-05-21T14:25:03.719Z,29.80
2023-05-21T14:27:31.587Z,29.80
2023-05-21T14:29:59.495Z,29.90
2023-05-21T14:32:27.557Z,30.00
2023-05-21T14:34:56.708Z,30.10
2023-05-21T14:37:24.806Z,30.10
2023-05-21T14:39:52.678Z,30.20
2023-05-21T14:42:22.740Z,30.40
2023-05-21T14:44:52.319Z,30.40
2023-05-21T14:47:20.491Z,30.60
2023-05-21T14:49:50.888Z,30.70
2023-05-21T14:52:19.379Z,30.90
2023-05-21T14:54:47.420Z,31.00
2023-05-21T14:57:15.662Z,31.20
2023-05-21T14:59:45.041Z,31.30
2023-05-21T15:02:13.232Z,31.50
2023-05-21T15:04:41.185Z,31.60
2023-05-21T15:07:09.021Z,31.80
2023-05-21T15:09:36.949Z,31.90
2023-05-21T15:12:05.220Z,32.00
2023-05-21T15:14:33.019Z,32.10
2023-05-21T15:17:02.214Z,32.20
2023-05-21T15:19:30.543Z,32.20
2023-05-21T15:21:58.607Z,32.20
2023-05-21T15:24:26.617Z,32.30
2023-05-21T15:26:54.689Z,32.50
2023-05-21T15:29:22.568Z,32.40
2023-05-21T15:31:50.868Z,32.50
2023-05-21T15:34:20.112Z,32.50
2023-05-21T15:36:48.545Z,32.70
2023-05-21T15:39:17.150Z,32.90
2023-05-21T15:41:45.068Z,33.00
2023-05-21T15:44:13.332Z,33.20
2023-05-21T15:46:41.249Z,33.10
2023-05-21T15:49:09.164Z,33.20
2023-05-21T15:51:38.552Z,33.20
2023-05-21T15:54:07.325Z,33.20
2023-05-21T15:56:35.194Z,33.30
2023-05-21T15:59:03.872Z,33.40
2023-05-21T16:01:31.837Z,33.50
2023-05-21T16:03:59.826Z,33.60
2023-05-21T16:06:27.800Z,33.70
2023-05-21T16:08:57.002Z,33.80
2023-05-21T16:11:25.298Z,33.70
2023-05-21T16:13:53.458Z,33.80
2023-05-21T16:16:24.543Z,33.90
2023-05-21T16:18:52.775Z,34.00
2023-05-21T16:21:20.884Z,34.10
2023-05-21T16:23:48.956Z,34.20
2023-05-21T16:26:18.541Z,34.30
2023-05-21T16:28:46.977Z,34.40
2023-05-21T16:31:15.041Z,34.40
2023-05-21T16:33:43.015Z,34.50
2023-05-21T16:36:10.985Z,34.50
2023-05-21T16:38:39.161Z,34.50
2023-05-21T16:41:07.080Z,34.50
2023-05-21T16:43:37.168Z,34.20
2023-05-21T16:46:05.088Z,34.20
2023-05-21T16:48:33.260Z,34.30
2023-05-21T16:51:01.260Z,34.30
2023-05-21T16:53:29.148Z,34.10
2023-05-21T16:55:57.255Z,34.00
2023-05-21T16:58:25.442Z,33.70
2023-05-21T17:00:54.791Z,33.40
2023-05-21T17:03:22.909Z,33.00
2023-05-21T17:05:52.901Z,32.70
2023-05-21T17:08:21.441Z,32.30
2023-05-21T17:10:50.002Z,31.90
2023-05-21T17:13:22.596Z,31.60
2023-05-21T17:15:51.915Z,31.20
2023-05-21T17:18:21.200Z,30.90
2023-05-21T17:20:49.699Z,30.40
2023-05-21T17:23:17.979Z,30.10
2023-05-21T17:25:46.268Z,29.90
2023-05-21T17:28:14.051Z,29.70
2023-05-21T17:30:42.982Z,29.60
2023-05-21T17:33:12.162Z,29.40
2023-05-21T17:35:41.551Z,29.30
2023-05-21T17:38:09.363Z,29.10
2023-05-21T17:40:37.231Z,29.00
2023-05-21T17:43:07.174Z,28.90
2023-05-21T17:45:35.544Z,28.70
2023-05-21T17:48:03.812Z,28.60
2023-05-21T17:50:31.883Z,28.50
2023-05-21T17:53:01.190Z,28.30
2023-05-21T17:55:29.141Z,28.20
2023-05-21T17:57:57.028Z,27.80
2023-05-21T18:00:25.130Z,27.70
2023-05-21T18:02:53.036Z,27.60
2023-05-21T18:05:21.334Z,27.70
2023-05-21T18:07:49.906Z,27.50
2023-05-21T18:10:19.190Z,27.40
2023-05-21T18:12:47.920Z,27.40
2023-05-21T18:15:16.381Z,27.30
2023-05-21T18:17:44.479Z,27.30
2023-05-21T18:20:14.254Z,27.20
2023-05-21T18:22:42.100Z,27.10
2023-05-21T18:25:10.987Z,27.00
2023-05-21T18:27:40.221Z,26.90
2023-05-21T18:30:09.116Z,26.90
2023-05-21T18:32:38.631Z,26.80
2023-05-21T18:35:07.843Z,26.70
2023-05-21T18:37:36.986Z,26.70
2023-05-21T18:40:07.374Z,26.80
2023-05-21T18:42:35.848Z,26.60
2023-05-21T18:45:10.339Z,26.50
2023-05-21T18:47:40.151Z,26.40
2023-05-21T18:50:19.029Z,26.40
2023-05-21T18:52:47.840Z,26.30
2023-05-21T18:55:16.292Z,25.10
2023-05-21T18:57:44.352Z,26.10
2023-05-21T19:00:14.813Z,26.00
2023-05-21T19:02:43.631Z,25.90
2023-05-21T19:05:11.962Z,25.80
2023-05-21T19:07:41.123Z,25.80
2023-05-21T19:10:10.333Z,25.70
2023-05-21T19:12:39.503Z,25.70
2023-05-21T19:15:08.777Z,25.60
2023-05-21T19:17:39.584Z,25.50
2023-05-21T19:20:09.108Z,25.40
2023-05-21T19:22:37.927Z,25.40
2023-05-21T19:25:06.488Z,25.30
2023-05-21T19:27:34.374Z,25.20
2023-05-21T19:30:02.258Z,25.10
2023-05-21T19:32:30.884Z,25.10
2023-05-21T19:35:00.157Z,25.00
2023-05-21T19:37:28.088Z,24.90
2023-05-21T19:39:55.950Z,24.90
2023-05-21T19:42:23.837Z,24.80
2023-05-21T19:44:51.829Z,24.90
2023-05-21T19:47:19.720Z,23.70
2023-05-21T19:49:47.823Z,24.60
2023-05-21T19:52:17.583Z,24.50
2023-05-21T19:54:46.218Z,24.40
2023-05-21T19:57:14.361Z,24.30
2023-05-21T19:59:42.259Z,24.20
2023-05-21T20:02:15.134Z,24.20
2023-05-21T20:04:43.013Z,24.10
2023-05-21T20:07:11.022Z,24.10
2023-05-21T20:09:41.315Z,24.00
2023-05-21T20:12:09.977Z,24.00
2023-05-21T20:14:37.785Z,23.90
2023-05-21T20:17:07.090Z,23.90
2023-05-21T20:19:35.797Z,23.80
2023-05-21T20:22:03.984Z,23.70
2023-05-21T20:24:31.826Z,23.70
2023-05-21T20:27:01.929Z,23.60
2023-05-21T20:29:29.974Z,23.60
2023-05-21T20:31:57.889Z,23.50
2023-05-21T20:34:27.501Z,23.40
2023-05-21T20:36:58.021Z,23.40
2023-05-21T20:39:27.261Z,23.30
2023-05-21T20:41:55.959Z,23.30
2023-05-21T20:44:27.399Z,23.10
2023-05-21T20:46:56.991Z,23.00
2023-05-21T20:49:25.845Z,23.00
2023-05-21T20:51:53.685Z,23.00
2023-05-21T20:54:22.208Z,22.90
2023-05-21T20:56:50.815Z,22.90
2023-05-21T20:59:18.777Z,22.90
2023-05-21T21:01:48.677Z,22.80
2023-05-21T21:04:17.843Z,22.70
2023-05-21T21:06:48.484Z,22.60
2023-05-21T21:09:16.362Z,22.60
2023-05-21T21:11:44.784Z,22.60
2023-05-21T21:14:13.689Z,22.50
2023-05-21T21:16:41.634Z,22.50
2023-05-21T21:19:11.008Z,22.50
2023-05-21T21:21:39.420Z,22.40
2023-05-21T21:24:08.020Z,22.20
2023-05-21T21:26:36.098Z,22.10
2023-05-21T21:29:04.060Z,22.10
2023-05-21T21:31:32.090Z,22.20
2023-05-21T21:33:59.984Z,22.20
2023-05-21T21:36:29.518Z,22.20
2023-05-21T21:38:57.396Z,22.20
2023-05-21T21:41:25.824Z,22.20
2023-05-21T21:43:53.691Z,22.10
2023-05-21T21:46:21.616Z,22.10
2023-05-21T21:48:49.845Z,22.10
2023-05-21T21:51:17.874Z,22.00
2023-05-21T21:53:47.579Z,22.00
2023-05-21T21:56:16.414Z,22.00
2023-05-21T21:58:45.073Z,22.00
2023-05-21T22:01:14.056Z,22.00
2023-05-21T22:03:42.000Z,21.90
2023-05-21T22:06:09.798Z,21.90
2023-05-21T22:08:37.671Z,21.90
2023-05-21T22:11:07.095Z,21.80
2023-05-21T22:13:35.316Z,21.80
2023-05-21T22:16:03.490Z,21.80
2023-05-21T22:18:41.072Z,21.80
2023-05-21T22:21:10.634Z,21.70
2023-05-21T22:23:39.438Z,21.70
2023-05-21T22:26:08.781Z,21.70
2023-05-21T22:28:36.728Z,21.70
2023-05-21T22:31:04.697Z,21.70
2023-05-21T22:33:32.617Z,21.60
2023-05-21T22:36:00.501Z,21.60
2023-05-21T22:38:28.382Z,21.50
2023-05-21T22:40:56.413Z,21.50
2023-05-21T22:43:26.797Z,21.50
2023-05-21T22:45:54.652Z,21.40
2023-05-21T22:48:22.929Z,21.40
2023-05-21T22:50:53.296Z,21.30
2023-05-21T22:53:21.549Z,21.20
2023-05-21T22:55:49.785Z,21.20
2023-05-21T22:58:18.042Z,21.20
2023-05-21T23:00:47.942Z,21.20
2023-05-21T23:03:16.407Z,21.20
2023-05-21T23:05:44.835Z,21.20
2023-05-21T23:08:13.296Z,21.20
2023-05-21T23:10:41.452Z,21.20
2023-05-21T23:13:09.441Z,21.20
2023-05-21T23:15:38.752Z,21.20
2023-05-21T23:18:08.784Z,21.20
2023-05-21T23:20:37.495Z,21.10
2023-05-21T23:23:05.856Z,21.10
2023-05-21T23:25:34.960Z,21.00
2023-05-21T23:28:02.879Z,20.90
2023-05-21T23:30:30.808Z,20.90
2023-05-21T23:32:58.699Z,20.90
2023-05-21T23:35:30.726Z,20.90
2023-05-21T23:37:58.553Z,21.10
2023-05-21T23:40:26.650Z,20.90
2023-05-21T23:42:54.574Z,20.90
2023-05-21T23:45:22.385Z,21.00
2023-05-21T23:47:50.683Z,21.00
2023-05-21T23:50:18.808Z,19.50
2023-05-21T23:52:48.564Z,21.00
2023-05-21T23:55:16.565Z,21.00
2023-05-21T23:57:44.499Z,21.10
