createdAt,value
2023-04-21T00:01:44.000Z,26.3
2023-04-21T00:06:38.000Z,26.5
2023-04-21T00:11:31.000Z,26.9
2023-04-21T00:16:25.000Z,25.3
2023-04-21T00:21:16.000Z,25.6
2023-04-21T00:26:10.000Z,25.5
2023-04-21T00:31:04.000Z,24.8
2023-04-21T00:35:58.000Z,24.7
2023-04-21T00:40:51.000Z,24.9
2023-04-21T00:45:45.000Z,24.3
2023-04-21T00:50:38.000Z,26.1
2023-04-21T00:55:32.000Z,25.8
2023-04-21T01:00:25.000Z,26.3
2023-04-21T01:05:19.000Z,28.6
2023-04-21T01:10:13.000Z,28.8
2023-04-21T01:15:07.000Z,30
2023-04-21T01:20:01.000Z,30.6
2023-04-21T01:24:55.000Z,30.3
2023-04-21T01:29:49.000Z,29.3
2023-04-21T01:34:43.000Z,29.7
2023-04-21T01:39:37.000Z,28.7
2023-04-21T01:44:30.000Z,29.4
2023-04-21T01:49:23.000Z,29
2023-04-21T01:54:17.000Z,29.8
2023-04-21T01:59:11.000Z,31.1
2023-04-21T02:04:04.000Z,28.9
2023-04-21T02:08:57.000Z,31
2023-04-21T02:13:50.000Z,28.7
2023-04-21T02:18:43.000Z,30.5
2023-04-21T02:23:37.000Z,33.1
2023-04-21T02:28:30.000Z,32
2023-04-21T02:33:24.000Z,34.2
2023-04-21T02:38:17.000Z,34.6
2023-04-21T02:43:11.000Z,32
2023-04-21T02:48:03.000Z,33.5
2023-04-21T02:52:57.000Z,32
2023-04-21T02:57:51.000Z,33.4
2023-04-21T03:02:45.000Z,33.9
2023-04-21T03:07:39.000Z,33.9
2023-04-21T03:12:32.000Z,34.6
2023-04-21T03:17:26.000Z,35.5
2023-04-21T03:22:20.000Z,36.5
2023-04-21T03:27:14.000Z,34.5
2023-04-21T03:32:08.000Z,33.7
2023-04-21T03:37:02.000Z,32.3
2023-04-21T03:41:54.000Z,33.8
2023-04-21T03:46:48.000Z,38.1
2023-04-21T03:51:41.000Z,33.6
2023-04-21T03:56:35.000Z,35.6
2023-04-21T04:01:29.000Z,32.4
2023-04-21T04:06:23.000Z,32.9
2023-04-21T04:11:16.000Z,31.6
2023-04-21T04:16:10.000Z,31.2
2023-04-21T04:21:04.000Z,37.5
2023-04-21T04:25:56.000Z,38
2023-04-21T04:30:49.000Z,37.1
2023-04-21T04:35:43.000Z,37.4
2023-04-21T04:40:37.000Z,37.3
2023-04-21T04:45:31.000Z,38.5
2023-04-21T04:50:25.000Z,39.9
2023-04-21T04:55:19.000Z,37.8
2023-04-21T05:00:13.000Z,39.6
2023-04-21T05:05:06.000Z,37.9
2023-04-21T05:10:00.000Z,39.7
2023-04-21T05:14:54.000Z,38.2
2023-04-21T05:19:48.000Z,37.6
2023-04-21T05:24:41.000Z,40
2023-04-21T05:29:35.000Z,38.8
2023-04-21T05:34:29.000Z,39.5
2023-04-21T05:39:23.000Z,41
2023-04-21T05:44:18.000Z,45.3
2023-04-21T05:49:10.000Z,45.5
2023-04-21T05:54:05.000Z,50
2023-04-21T05:58:58.000Z,51.4
2023-04-21T06:03:52.000Z,44.4
2023-04-21T06:08:46.000Z,45.5
2023-04-21T06:13:40.000Z,40.5
2023-04-21T06:18:34.000Z,40.6
2023-04-21T06:23:26.000Z,40.7
2023-04-21T06:28:20.000Z,41
2023-04-21T06:33:13.000Z,42.4
2023-04-21T06:38:07.000Z,40.2
2023-04-21T06:43:01.000Z,36.6
2023-04-21T06:47:56.000Z,32.1
2023-04-21T06:52:50.000Z,30.2
2023-04-21T06:57:44.000Z,29.2
2023-04-21T07:02:38.000Z,29
2023-04-21T07:07:32.000Z,25.5
2023-04-21T07:12:25.000Z,24.1
2023-04-21T07:17:18.000Z,22
2023-04-21T07:22:12.000Z,19.6
2023-04-21T07:27:06.000Z,18.5
2023-04-21T07:31:59.000Z,18.5
2023-04-21T07:36:54.000Z,16.9
2023-04-21T07:41:48.000Z,16.4
2023-04-21T07:46:41.000Z,15.8
2023-04-21T07:51:38.000Z,15.2
2023-04-21T07:56:29.000Z,14.5
2023-04-21T08:01:23.000Z,14.1
2023-04-21T08:06:17.000Z,13.5
2023-04-21T08:11:09.000Z,13.7
2023-04-21T08:16:03.000Z,14.4
2023-04-21T08:20:58.000Z,13
2023-04-21T08:25:52.000Z,13.4
2023-04-21T08:30:46.000Z,11.9
2023-04-21T08:35:37.000Z,12.4
2023-04-21T08:40:31.000Z,12.6
2023-04-21T08:45:26.000Z,12.4
2023-04-21T08:50:20.000Z,11.4
2023-04-21T08:55:15.000Z,11.5
2023-04-21T09:00:09.000Z,11.6
2023-04-21T09:05:03.000Z,12
2023-04-21T09:09:58.000Z,12.3
2023-04-21T09:14:52.000Z,15.1
2023-04-21T09:19:47.000Z,14
2023-04-21T09:24:42.000Z,13.2
2023-04-21T09:29:35.000Z,11.6
2023-04-21T09:34:28.000Z,11.8
2023-04-21T09:39:24.000Z,12.1
2023-04-21T09:44:20.000Z,10
2023-04-21T09:49:15.000Z,9.8
2023-04-21T09:54:09.000Z,8.7
2023-04-21T09:59:04.000Z,8.4
2023-04-21T10:03:59.000Z,7.7
2023-04-21T10:08:54.000Z,7.5
2023-04-21T10:13:47.000Z,7.8
2023-04-21T10:18:41.000Z,6.5
2023-04-21T10:23:36.000Z,5.9
2023-04-21T10:28:30.000Z,5.1
2023-04-21T10:33:23.000Z,5.6
2023-04-21T10:38:19.000Z,7.2
2023-04-21T10:43:13.000Z,4.7
2023-04-21T10:48:08.000Z,4.9
2023-04-21T10:53:03.000Z,4.3
2023-04-21T10:57:57.000Z,5.3
2023-04-21T11:02:52.000Z,5.1
2023-04-21T11:07:45.000Z,5.8
2023-04-21T11:12:40.000Z,5.3
2023-04-21T11:17:34.000Z,6.6
2023-04-21T11:22:29.000Z,6.9
2023-04-21T11:27:24.000Z,5.8
2023-04-21T11:32:18.000Z,4.9
2023-04-21T11:37:11.000Z,8.2
2023-04-21T11:42:05.000Z,8.1
2023-04-21T11:47:00.000Z,6.5
2023-04-21T11:51:54.000Z,6.8
2023-04-21T11:56:48.000Z,8
2023-04-21T12:01:40.000Z,7.5
2023-04-21T12:06:35.000Z,6.9
2023-04-21T12:11:30.000Z,8.1
2023-04-21T12:16:26.000Z,7.7
2023-04-21T12:21:18.000Z,7.4
2023-04-21T12:26:11.000Z,9.2
2023-04-21T12:31:05.000Z,9.9
2023-04-21T12:35:58.000Z,8.3
2023-04-21T12:40:52.000Z,11.3
2023-04-21T12:45:47.000Z,10.9
2023-04-21T12:50:40.000Z,10.5
2023-04-21T12:55:33.000Z,9.4
2023-04-21T13:00:27.000Z,9.7
2023-04-21T13:05:22.000Z,9.5
2023-04-21T13:10:18.000Z,9.1
2023-04-21T13:15:12.000Z,8.1
2023-04-21T13:20:07.000Z,7.4
2023-04-21T13:25:01.000Z,7.2
2023-04-21T13:29:55.000Z,8
2023-04-21T13:34:48.000Z,6.8
2023-04-21T13:39:40.000Z,7
2023-04-21T13:44:34.000Z,7.1
2023-04-21T13:49:28.000Z,6.7
2023-04-21T13:54:22.000Z,7
2023-04-21T13:59:16.000Z,6.8
2023-04-21T14:04:09.000Z,6.3
2023-04-21T14:09:02.000Z,7.3
2023-04-21T14:13:57.000Z,6.9
2023-04-21T14:18:52.000Z,6.7
2023-04-21T14:23:46.000Z,6.9
2023-04-21T14:28:41.000Z,6.2
2023-04-21T14:33:35.000Z,7.3
2023-04-21T14:38:29.000Z,6.5
2023-04-21T14:43:22.000Z,5.3
2023-04-21T14:48:16.000Z,6.1
2023-04-21T14:53:10.000Z,5.6
2023-04-21T14:58:04.000Z,5.5
2023-04-21T15:02:59.000Z,4.9
2023-04-21T15:07:53.000Z,5.7
2023-04-21T15:12:47.000Z,5.3
2023-04-21T15:17:41.000Z,4.8
2023-04-21T15:22:35.000Z,4.7
2023-04-21T15:27:28.000Z,4.9
2023-04-21T15:32:23.000Z,4.8
2023-04-21T15:37:16.000Z,5
2023-04-21T15:42:10.000Z,4.7
2023-04-21T15:47:03.000Z,4.3
2023-04-21T15:51:58.000Z,4.6
2023-04-21T15:56:52.000Z,4.8
2023-04-21T16:01:45.000Z,5.3
2023-04-21T16:06:39.000Z,4.8
2023-04-21T16:11:33.000Z,4.5
2023-04-21T16:16:27.000Z,4.9
2023-04-21T16:21:20.000Z,5.1
2023-04-21T16:26:14.000Z,4.6
2023-04-21T16:31:08.000Z,4.7
2023-04-21T16:36:02.000Z,5.3
2023-04-21T16:40:56.000Z,4.9
2023-04-21T16:45:48.000Z,4.7
2023-04-21T16:50:40.000Z,4.8
2023-04-21T16:55:34.000Z,4.5
2023-04-21T17:00:26.000Z,5
2023-04-21T17:05:20.000Z,4.8
2023-04-21T17:10:14.000Z,5
2023-04-21T17:15:07.000Z,5.4
2023-04-21T17:19:59.000Z,4.9
2023-04-21T17:24:53.000Z,5.1
2023-04-21T17:29:46.000Z,5
2023-04-21T17:34:40.000Z,4.4
2023-04-21T17:39:33.000Z,4.6
2023-04-21T17:44:27.000Z,5.3
2023-04-21T17:49:20.000Z,4.5
2023-04-21T17:54:13.000Z,4.8
2023-04-21T17:59:07.000Z,5.1
2023-04-21T18:04:00.000Z,4.5
2023-04-21T18:08:54.000Z,4.4
2023-04-21T18:13:48.000Z,4.4
2023-04-21T18:18:39.000Z,4.8
2023-04-21T18:23:33.000Z,2.1
2023-04-21T18:28:26.000Z,1.3
2023-04-21T18:33:19.000Z,2.1
2023-04-21T18:38:12.000Z,2.7
2023-04-21T18:43:06.000Z,2
2023-04-21T18:47:59.000Z,2.4
2023-04-21T18:52:53.000Z,2.5
2023-04-21T18:57:47.000Z,2.4
2023-04-21T19:02:41.000Z,2.4
2023-04-21T19:07:34.000Z,2
2023-04-21T19:12:29.000Z,1.8
2023-04-21T19:17:22.000Z,2.4
2023-04-21T19:22:15.000Z,2
2023-04-21T19:27:09.000Z,4.2
2023-04-21T19:32:00.000Z,3.1
2023-04-21T19:36:54.000Z,3.1
2023-04-21T19:41:48.000Z,4.4
2023-04-21T19:46:41.000Z,3.9
2023-04-21T19:51:35.000Z,4.3
2023-04-21T19:56:29.000Z,4
2023-04-21T20:01:23.000Z,5.1
2023-04-21T20:06:17.000Z,5.9
2023-04-21T20:11:11.000Z,5.8
2023-04-21T20:16:05.000Z,5.1
2023-04-21T20:20:59.000Z,4.6
2023-04-21T20:25:53.000Z,4.4
2023-04-21T20:30:47.000Z,5.5
2023-04-21T20:35:41.000Z,5
2023-04-21T20:40:35.000Z,4
2023-04-21T20:45:28.000Z,3.7
2023-04-21T20:50:22.000Z,4.2
2023-04-21T20:55:16.000Z,4
2023-04-21T21:00:09.000Z,3.6
2023-04-21T21:05:04.000Z,3.7
2023-04-21T21:09:57.000Z,3.4
2023-04-21T21:14:49.000Z,3.9
2023-04-21T21:19:43.000Z,3.3
2023-04-21T21:24:36.000Z,3.2
2023-04-21T21:29:30.000Z,3.8
2023-04-21T21:34:24.000Z,4.1
2023-04-21T21:39:18.000Z,4.1
2023-04-21T21:44:12.000Z,4.4
2023-04-21T21:49:06.000Z,3.6
2023-04-21T21:53:59.000Z,4
2023-04-21T21:58:54.000Z,4.1
2023-04-21T22:03:48.000Z,3.9
2023-04-21T22:08:42.000Z,4.2
2023-04-21T22:13:37.000Z,3.7
2023-04-21T22:18:31.000Z,4
2023-04-21T22:23:23.000Z,3.6
2023-04-21T22:28:17.000Z,2.9
2023-04-21T22:33:12.000Z,3.5
2023-04-21T22:38:05.000Z,3.3
2023-04-21T22:42:59.000Z,3.9
2023-04-21T22:47:54.000Z,3.3
2023-04-21T22:52:48.000Z,3.9
2023-04-21T22:57:42.000Z,3.3
2023-04-21T23:02:36.000Z,3.5
2023-04-21T23:07:31.000Z,3.7
2023-04-21T23:12:22.000Z,3.2
2023-04-21T23:17:16.000Z,3.4
2023-04-21T23:22:10.000Z,3.2
2023-04-21T23:27:04.000Z,3.4
2023-04-21T23:31:58.000Z,3.6
2023-04-21T23:36:52.000Z,3.2
2023-04-21T23:41:46.000Z,3.7
2023-04-21T23:46:40.000Z,3.6
2023-04-21T23:51:34.000Z,3.7
2023-04-21T23:56:27.000Z,3.6
