createdAt,value
2023-05-17T03:03:01.787Z,100.00
2023-05-17T03:04:04.652Z,100.00
2023-05-17T03:05:08.514Z,100.00
2023-05-17T03:06:12.546Z,100.00
2023-05-17T03:07:15.532Z,100.00
2023-05-17T03:08:17.990Z,100.00
2023-05-17T03:09:22.658Z,100.00
2023-05-17T03:10:25.619Z,100.00
2023-05-17T03:11:28.578Z,100.00
2023-05-17T03:12:32.383Z,100.00
2023-05-17T03:13:35.176Z,100.00
2023-05-17T03:14:40.006Z,100.00
2023-05-17T03:15:42.728Z,100.00
2023-05-17T03:16:44.629Z,100.00
2023-05-17T03:17:47.497Z,100.00
2023-05-17T03:18:52.097Z,100.00
2023-05-17T03:19:55.867Z,100.00
2023-05-17T03:20:57.726Z,100.00
2023-05-17T03:22:01.197Z,100.00
2023-05-17T03:23:02.996Z,100.00
2023-05-17T03:24:06.070Z,100.00
2023-05-17T03:25:08.584Z,100.00
2023-05-17T03:26:12.426Z,100.00
2023-05-17T03:27:20.763Z,100.00
2023-05-17T03:28:26.416Z,100.00
2023-05-17T03:29:28.265Z,100.00
2023-05-17T03:30:30.988Z,100.00
2023-05-17T03:31:33.156Z,100.00
2023-05-17T03:32:36.050Z,100.00
2023-05-17T03:33:38.099Z,100.00
2023-05-17T03:34:42.224Z,100.00
2023-05-17T03:35:44.020Z,100.00
2023-05-17T03:36:46.924Z,100.00
2023-05-17T03:37:48.743Z,100.00
2023-05-17T03:38:51.553Z,100.00
2023-05-17T03:39:53.415Z,100.00
2023-05-17T03:40:56.336Z,100.00
2023-05-17T03:41:58.231Z,100.00
2023-05-17T03:43:01.913Z,100.00
2023-05-17T03:44:04.700Z,100.00
2023-05-17T03:45:09.277Z,100.00
2023-05-17T03:46:11.718Z,100.00
2023-05-17T03:47:14.588Z,100.00
2023-05-17T03:48:16.453Z,100.00
2023-05-17T03:49:20.973Z,100.00
2023-05-17T03:50:25.303Z,100.00
2023-05-17T03:51:28.065Z,100.00
2023-05-17T03:52:29.877Z,100.00
2023-05-17T03:53:32.636Z,100.00
2023-05-17T03:54:34.562Z,100.00
2023-05-17T03:55:40.036Z,100.00
2023-05-17T03:56:46.942Z,100.00
2023-05-17T03:57:49.578Z,100.00
2023-05-17T03:58:51.880Z,100.00
2023-05-17T03:59:54.741Z,100.00
2023-05-17T04:00:57.155Z,100.00
2023-05-17T04:01:59.895Z,100.00
2023-05-17T04:03:01.905Z,100.00
2023-05-17T04:04:05.941Z,100.00
2023-05-17T04:05:08.197Z,100.00
2023-05-17T04:06:12.169Z,100.00
2023-05-17T04:07:14.018Z,100.00
2023-05-17T04:08:16.689Z,100.00
2023-05-17T04:09:18.519Z,100.00
2023-05-17T04:10:21.380Z,100.00
2023-05-17T04:11:24.283Z,100.00
2023-05-17T04:12:27.072Z,100.00
2023-05-17T04:13:28.858Z,100.00
2023-05-17T04:14:33.205Z,100.00
2023-05-17T04:15:35.307Z,100.00
2023-05-17T04:16:38.986Z,100.00
2023-05-17T04:17:40.911Z,100.00
2023-05-17T04:18:45.327Z,100.00
2023-05-17T04:19:47.574Z,100.00
2023-05-17T04:20:50.756Z,100.00
2023-05-17T04:21:54.806Z,100.00
2023-05-17T04:23:00.070Z,100.00
2023-05-17T04:24:04.749Z,100.00
2023-05-17T04:25:08.350Z,100.00
2023-05-17T04:26:11.260Z,100.00
2023-05-17T04:27:15.787Z,100.00
2023-05-17T04:28:18.131Z,100.00
2023-05-17T04:29:21.277Z,100.00
2023-05-17T04:30:24.135Z,100.00
2023-05-17T04:31:26.946Z,100.00
2023-05-17T04:32:29.424Z,100.00
2023-05-17T04:33:33.308Z,100.00
2023-05-17T04:34:35.359Z,100.00
2023-05-17T04:35:40.141Z,100.00
2023-05-17T04:36:42.041Z,100.00
2023-05-17T04:37:46.591Z,100.00
2023-05-17T04:38:56.036Z,100.00
2023-05-17T04:40:02.448Z,100.00
2023-05-17T04:41:07.085Z,100.00
2023-05-17T04:42:12.462Z,100.00
2023-05-17T04:43:18.980Z,100.00
2023-05-17T04:44:22.521Z,100.00
2023-05-17T04:45:24.982Z,100.00
2023-05-17T04:46:27.731Z,100.00
2023-05-17T04:47:29.683Z,100.00
2023-05-17T04:48:33.839Z,100.00
2023-05-17T04:49:36.004Z,100.00
2023-05-17T04:50:38.719Z,100.00
2023-05-17T04:51:40.472Z,100.00
2023-05-17T04:52:46.623Z,100.00
2023-05-17T04:53:49.307Z,100.00
2023-05-17T04:54:52.979Z,100.00
2023-05-17T04:55:57.161Z,100.00
2023-05-17T04:57:00.216Z,100.00
2023-05-17T04:58:24.185Z,100.00
2023-05-17T04:59:28.866Z,100.00
2023-05-17T05:00:31.903Z,100.00
2023-05-17T06:50:23.069Z,75.94
2023-05-17T06:51:25.893Z,76.86
2023-05-17T06:52:27.791Z,76.88
2023-05-17T06:53:30.530Z,75.81
2023-05-17T06:54:32.390Z,74.99
2023-05-17T06:55:35.304Z,74.96
2023-05-17T06:56:37.069Z,75.00
2023-05-17T06:57:39.855Z,75.59
2023-05-17T06:58:41.689Z,73.39
2023-05-17T06:59:44.441Z,73.57
2023-05-17T07:00:47.422Z,74.20
2023-05-17T07:01:50.196Z,73.92
2023-05-17T07:02:52.335Z,72.66
2023-05-17T07:03:55.248Z,72.81
2023-05-17T07:04:57.252Z,72.84
2023-05-17T07:06:01.243Z,73.27
2023-05-17T07:07:03.072Z,71.31
2023-05-17T07:08:06.124Z,70.04
2023-05-17T07:09:08.167Z,70.20
2023-05-17T07:10:13.362Z,69.72
2023-05-17T07:11:16.097Z,70.21
2023-05-17T07:12:17.890Z,70.11
2023-05-17T07:13:20.773Z,70.66
2023-05-17T07:14:22.667Z,69.61
2023-05-17T07:15:25.529Z,70.98
2023-05-17T07:16:28.703Z,71.63
2023-05-17T07:17:30.684Z,69.64
2023-05-17T07:18:34.292Z,70.27
2023-05-17T07:19:36.266Z,70.01
2023-05-17T07:20:39.409Z,71.09
2023-05-17T07:21:42.506Z,71.47
2023-05-17T07:22:45.205Z,71.19
2023-05-17T07:23:46.985Z,70.96
2023-05-17T07:24:49.690Z,71.24
2023-05-17T07:25:52.703Z,72.28
2023-05-17T07:26:55.567Z,71.84
2023-05-17T07:27:58.269Z,70.98
2023-05-17T07:29:00.107Z,70.94
2023-05-17T07:30:03.546Z,71.13
2023-05-17T07:31:05.355Z,71.37
2023-05-17T07:32:09.422Z,71.83
2023-05-17T07:33:12.086Z,68.58
2023-05-17T07:34:14.221Z,68.89
2023-05-17T07:35:18.242Z,68.49
2023-05-17T07:36:21.528Z,69.58
2023-05-17T07:37:26.096Z,69.72
2023-05-17T07:38:27.808Z,68.93
2023-05-17T07:39:30.724Z,69.85
2023-05-17T07:40:32.487Z,70.33
2023-05-17T07:41:35.317Z,69.78
2023-05-17T07:42:37.126Z,69.82
2023-05-17T07:43:40.450Z,68.79
2023-05-17T07:44:42.173Z,68.31
2023-05-17T07:45:44.892Z,68.71
2023-05-17T07:46:46.687Z,67.48
2023-05-17T07:47:49.484Z,68.35
2023-05-17T07:48:51.404Z,68.49
2023-05-17T07:49:54.294Z,68.49
2023-05-17T07:50:57.207Z,68.51
2023-05-17T07:51:59.244Z,68.15
2023-05-17T07:53:03.359Z,66.64
2023-05-17T07:54:05.446Z,66.60
2023-05-17T07:55:08.950Z,67.48
2023-05-17T07:56:10.734Z,66.21
2023-05-17T07:57:13.464Z,67.37
2023-05-17T07:58:15.249Z,66.61
2023-05-17T07:59:17.978Z,67.38
2023-05-17T08:00:22.664Z,66.87
2023-05-17T08:01:25.422Z,66.50
2023-05-17T08:02:28.142Z,67.36
2023-05-17T08:03:30.976Z,66.96
2023-05-17T08:04:32.797Z,66.22
2023-05-17T08:05:35.721Z,65.58
2023-05-17T08:06:38.893Z,65.12
2023-05-17T08:07:42.766Z,64.74
2023-05-17T08:08:46.825Z,66.01
2023-05-17T08:09:48.637Z,66.29
2023-05-17T08:10:51.495Z,63.45
2023-05-17T08:11:53.298Z,64.74
2023-05-17T08:12:56.364Z,63.97
2023-05-17T08:13:58.145Z,64.05
2023-05-17T08:15:00.909Z,63.04
2023-05-17T08:16:12.870Z,63.23
2023-05-17T08:17:16.634Z,61.62
2023-05-17T08:18:18.515Z,62.49
2023-05-17T08:19:21.410Z,62.19
2023-05-17T08:20:24.429Z,60.68
2023-05-17T08:21:27.176Z,60.53
2023-05-17T08:22:29.980Z,60.35
2023-05-17T08:23:32.722Z,60.71
2023-05-17T08:24:36.866Z,61.47
2023-05-17T08:25:38.707Z,61.83
2023-05-17T08:26:41.768Z,60.16
2023-05-17T08:27:44.079Z,59.40
2023-05-17T08:28:46.825Z,60.14
2023-05-17T08:29:49.523Z,61.74
2023-05-17T08:30:51.349Z,62.42
2023-05-17T08:31:55.868Z,62.48
2023-05-17T08:32:57.899Z,61.13
2023-05-17T08:34:01.080Z,60.72
2023-05-17T08:35:03.931Z,60.96
2023-05-17T08:36:08.190Z,60.31
2023-05-17T08:37:12.990Z,60.76
2023-05-17T08:38:14.802Z,61.54
2023-05-17T08:39:17.546Z,61.26
2023-05-17T08:40:23.121Z,60.94
2023-05-17T08:41:25.197Z,59.65
2023-05-17T08:42:29.248Z,60.97
2023-05-17T08:43:33.047Z,61.41
2023-05-17T08:44:38.682Z,61.83
2023-05-17T08:45:40.652Z,61.97
2023-05-17T08:46:45.091Z,62.01
2023-05-17T08:47:47.092Z,62.02
2023-05-17T08:48:52.005Z,62.49
2023-05-17T08:49:57.669Z,62.10
2023-05-17T08:51:01.500Z,62.31
2023-05-17T08:52:09.839Z,61.55
2023-05-17T08:53:14.756Z,61.27
2023-05-17T08:54:16.835Z,61.45
2023-05-17T08:55:20.304Z,61.78
2023-05-17T08:56:26.697Z,61.86
2023-05-17T08:57:31.398Z,60.65
2023-05-17T08:58:51.729Z,60.13
2023-05-17T09:00:00.373Z,61.17
2023-05-17T09:01:03.353Z,61.05
2023-05-17T09:02:07.315Z,62.19
2023-05-17T09:03:09.520Z,62.41
2023-05-17T09:04:12.385Z,60.86
2023-05-17T09:05:17.239Z,60.93
2023-05-17T09:06:22.734Z,60.74
2023-05-17T09:07:25.725Z,60.13
2023-05-17T09:08:30.175Z,61.36
2023-05-17T09:09:33.979Z,61.12
2023-05-17T09:10:37.099Z,61.87
2023-05-17T09:11:41.163Z,59.86
2023-05-17T09:12:45.095Z,60.68
2023-05-17T09:13:46.966Z,59.75
2023-05-17T09:14:50.395Z,60.54
2023-05-17T09:15:54.098Z,60.10
2023-05-17T09:16:57.477Z,60.98
2023-05-17T09:18:00.263Z,60.62
2023-05-17T09:19:04.072Z,61.14
2023-05-17T09:20:08.537Z,60.02
2023-05-17T09:21:14.632Z,60.61
2023-05-17T09:22:19.764Z,60.18
2023-05-17T09:23:23.282Z,59.91
2023-05-17T09:24:30.883Z,59.76
2023-05-17T09:25:34.252Z,59.48
2023-05-17T09:26:42.625Z,59.03
2023-05-17T09:27:45.342Z,58.81
2023-05-17T09:28:48.056Z,58.53
2023-05-17T09:29:50.898Z,57.55
2023-05-17T09:30:52.756Z,58.60
2023-05-17T09:31:55.803Z,57.63
2023-05-17T09:32:58.850Z,57.59
2023-05-17T09:34:02.023Z,57.58
2023-05-17T09:35:04.121Z,57.69
2023-05-17T09:36:17.235Z,59.67
2023-05-17T09:37:21.071Z,58.96
2023-05-17T09:38:27.146Z,58.94
2023-05-17T09:39:29.839Z,59.03
2023-05-17T09:40:32.611Z,59.66
2023-05-17T09:41:45.382Z,59.26
2023-05-17T09:42:49.338Z,59.60
2023-05-17T09:43:51.453Z,60.41
2023-05-17T09:44:57.599Z,59.99
2023-05-17T09:45:59.628Z,59.00
2023-05-17T09:47:02.286Z,59.85
2023-05-17T09:48:14.787Z,59.57
2023-05-17T09:49:18.839Z,59.26
2023-05-17T09:50:23.771Z,60.07
2023-05-17T09:51:33.789Z,60.31
2023-05-17T09:52:37.436Z,61.20
2023-05-17T09:53:40.861Z,61.36
2023-05-17T09:54:43.571Z,60.72
2023-05-17T09:55:48.140Z,60.15
2023-05-17T09:56:57.583Z,60.38
2023-05-17T09:58:03.599Z,59.79
2023-05-17T09:59:13.198Z,60.38
2023-05-17T10:00:19.592Z,59.95
2023-05-17T10:01:24.143Z,60.13
2023-05-17T10:02:28.166Z,59.39
2023-05-17T10:03:33.415Z,58.95
2023-05-17T10:04:38.112Z,58.78
2023-05-17T10:05:43.928Z,59.34
2023-05-17T10:06:50.702Z,59.05
2023-05-17T10:07:57.530Z,57.77
2023-05-17T10:09:02.326Z,57.95
2023-05-17T10:10:13.601Z,57.23
2023-05-17T10:11:16.039Z,56.67
2023-05-17T10:12:23.828Z,57.47
2023-05-17T10:13:33.358Z,56.79
2023-05-17T10:14:37.106Z,57.97
2023-05-17T10:15:41.005Z,57.59
2023-05-17T10:16:43.698Z,57.92
2023-05-17T10:17:46.839Z,58.61
2023-05-17T10:18:49.502Z,58.97
2023-05-17T10:19:53.525Z,58.97
2023-05-17T10:20:57.128Z,59.68
2023-05-17T10:22:08.368Z,59.38
2023-05-17T10:23:22.259Z,59.34
2023-05-17T10:24:24.684Z,58.71
2023-05-17T10:25:28.334Z,58.15
2023-05-17T10:26:30.900Z,58.81
2023-05-17T10:27:35.220Z,58.50
2023-05-17T10:28:37.753Z,58.17
2023-05-17T10:29:41.521Z,57.62
2023-05-17T10:30:44.098Z,56.97
2023-05-17T10:31:47.902Z,57.44
2023-05-17T10:32:50.512Z,57.28
2023-05-17T10:33:54.171Z,57.19
2023-05-17T10:35:10.401Z,55.50
2023-05-17T10:36:18.213Z,56.86
2023-05-17T10:37:23.983Z,57.80
2023-05-17T10:38:38.597Z,57.54
2023-05-17T10:39:46.831Z,57.47
2023-05-17T10:40:51.669Z,56.70
2023-05-17T10:42:07.219Z,56.66
2023-05-17T10:43:19.637Z,56.55
2023-05-17T10:44:22.085Z,57.01
2023-05-17T10:45:27.060Z,58.62
2023-05-17T10:46:31.506Z,58.05
2023-05-17T10:47:34.926Z,56.51
2023-05-17T10:48:37.094Z,55.41
2023-05-17T10:49:41.446Z,54.74
2023-05-17T10:50:54.423Z,55.74
2023-05-17T10:52:13.350Z,53.83
2023-05-17T10:53:16.297Z,53.92
2023-05-17T10:54:18.674Z,54.44
2023-05-17T10:55:22.282Z,54.77
2023-05-17T10:56:24.688Z,54.16
2023-05-17T10:57:46.825Z,55.20
2023-05-17T10:59:17.690Z,54.14
2023-05-17T11:00:22.036Z,54.07
2023-05-17T11:01:51.847Z,54.26
2023-05-17T11:03:13.833Z,54.40
2023-05-17T11:04:25.465Z,53.58
2023-05-17T11:05:28.909Z,52.67
2023-05-17T11:06:37.003Z,52.65
2023-05-17T11:07:40.845Z,52.88
2023-05-17T11:08:47.508Z,53.97
2023-05-17T11:09:51.720Z,53.96
2023-05-17T11:11:10.182Z,54.05
2023-05-17T11:12:14.070Z,54.12
2023-05-17T11:13:26.172Z,54.99
2023-05-17T11:14:44.497Z,54.86
2023-05-17T11:16:04.157Z,55.16
2023-05-17T11:17:14.510Z,55.65
2023-05-17T11:18:29.696Z,55.97
2023-05-17T11:19:33.629Z,55.59
2023-05-17T11:20:37.690Z,55.28
2023-05-17T11:21:46.323Z,55.25
2023-05-17T11:22:58.508Z,54.72
2023-05-17T11:24:03.720Z,55.10
2023-05-17T11:25:09.676Z,55.17
2023-05-17T11:26:18.032Z,54.16
2023-05-17T11:27:20.866Z,53.42
2023-05-17T11:28:23.628Z,53.56
2023-05-17T11:29:30.626Z,54.76
2023-05-17T11:30:33.980Z,54.82
2023-05-17T11:31:38.754Z,54.81
2023-05-17T11:32:47.367Z,54.89
2023-05-17T11:33:50.370Z,53.52
2023-05-17T11:34:52.493Z,53.04
2023-05-17T11:35:55.972Z,53.00
2023-05-17T11:36:58.653Z,50.32
2023-05-17T11:38:15.038Z,51.31
2023-05-17T11:39:20.930Z,50.91
2023-05-17T11:40:28.101Z,51.28
2023-05-17T11:41:31.249Z,50.26
2023-05-17T11:42:33.266Z,48.75
2023-05-17T11:43:36.066Z,49.48
2023-05-17T11:44:41.462Z,49.06
2023-05-17T11:45:44.627Z,49.27
2023-05-17T11:46:47.474Z,50.55
2023-05-17T11:47:49.480Z,49.64
2023-05-17T11:48:53.921Z,48.06
2023-05-17T11:50:00.417Z,44.91
2023-05-17T11:51:03.530Z,45.24
2023-05-17T11:52:09.043Z,45.68
2023-05-17T11:53:11.565Z,45.53
2023-05-17T11:54:15.471Z,45.73
2023-05-17T11:55:18.611Z,43.64
2023-05-17T11:56:26.513Z,44.87
2023-05-17T11:57:35.412Z,44.89
2023-05-17T11:58:38.610Z,44.13
2023-05-17T11:59:43.044Z,45.54
2023-05-17T12:00:46.283Z,47.52
2023-05-17T12:01:49.855Z,47.43
2023-05-17T12:02:52.554Z,47.68
2023-05-17T12:03:59.140Z,48.28
2023-05-17T12:05:01.086Z,48.40
2023-05-17T12:06:07.017Z,48.91
2023-05-17T12:07:10.458Z,49.01
2023-05-17T12:08:14.219Z,49.42
2023-05-17T12:09:17.786Z,49.40
2023-05-17T12:10:19.736Z,49.97
2023-05-17T12:11:22.998Z,49.99
2023-05-17T12:12:26.088Z,49.26
2023-05-17T12:13:30.360Z,50.60
2023-05-17T12:14:32.960Z,49.01
2023-05-17T12:15:37.299Z,49.16
2023-05-17T12:16:44.931Z,49.65
2023-05-17T12:17:51.536Z,49.86
2023-05-17T12:18:54.788Z,50.35
2023-05-17T12:20:06.899Z,51.34
2023-05-17T12:21:13.506Z,50.78
2023-05-17T12:22:16.276Z,51.44
2023-05-17T12:23:26.273Z,51.30
2023-05-17T12:24:38.643Z,51.67
2023-05-17T12:25:40.665Z,51.16
2023-05-17T12:26:46.247Z,50.93
2023-05-17T12:27:47.976Z,49.73
2023-05-17T12:28:54.964Z,48.87
2023-05-17T12:30:15.660Z,48.30
2023-05-17T12:31:25.480Z,49.74
2023-05-17T12:32:27.439Z,49.68
2023-05-17T12:33:33.012Z,49.13
2023-05-17T12:34:36.465Z,47.53
2023-05-17T12:35:38.689Z,48.36
2023-05-17T12:36:42.053Z,47.89
2023-05-17T12:37:44.204Z,47.67
2023-05-17T12:38:48.348Z,48.62
2023-05-17T12:39:51.428Z,47.14
2023-05-17T12:40:53.342Z,47.94
2023-05-17T12:41:57.212Z,47.71
2023-05-17T12:43:03.061Z,46.38
2023-05-17T12:44:15.514Z,46.12
2023-05-17T12:45:19.007Z,46.51
2023-05-17T12:46:24.245Z,45.77
2023-05-17T12:47:31.640Z,46.12
2023-05-17T12:48:34.852Z,47.18
2023-05-17T12:49:40.128Z,48.92
2023-05-17T12:50:45.783Z,49.35
2023-05-17T12:51:49.500Z,49.76
2023-05-17T12:52:51.604Z,49.36
2023-05-17T13:24:18.168Z,46.12
2023-05-17T13:25:20.542Z,45.81
2023-05-17T13:26:23.244Z,45.85
2023-05-17T13:27:26.119Z,45.23
2023-05-17T13:28:27.886Z,45.90
2023-05-17T13:29:38.692Z,47.26
2023-05-17T13:30:45.884Z,47.50
2023-05-17T13:31:48.620Z,46.77
2023-05-17T13:32:51.624Z,46.98
2023-05-17T13:33:54.677Z,46.48
2023-05-17T13:35:02.042Z,47.61
2023-05-17T13:36:04.280Z,47.18
2023-05-17T13:37:10.346Z,47.28
2023-05-17T13:38:14.619Z,45.68
2023-05-17T13:39:17.697Z,45.44
2023-05-17T13:40:20.494Z,47.47
2023-05-17T13:41:22.298Z,47.12
2023-05-17T13:42:25.012Z,45.18
2023-05-17T13:43:27.741Z,45.38
2023-05-17T13:44:29.546Z,46.63
2023-05-17T13:45:32.823Z,44.42
2023-05-17T13:46:34.707Z,44.08
2023-05-17T13:47:37.502Z,43.51
2023-05-17T13:48:42.608Z,43.90
2023-05-17T13:49:44.860Z,44.57
2023-05-17T13:50:47.720Z,44.09
2023-05-17T13:51:50.739Z,44.18
2023-05-17T13:52:53.423Z,43.56
2023-05-17T13:53:56.373Z,43.48
2023-05-17T13:54:59.658Z,45.04
2023-05-17T13:56:02.371Z,44.75
2023-05-17T13:57:04.864Z,45.83
2023-05-17T13:58:07.519Z,47.37
2023-05-17T13:59:09.300Z,47.44
2023-05-17T14:00:12.993Z,48.32
2023-05-17T14:01:15.720Z,47.04
2023-05-17T14:02:17.518Z,46.60
2023-05-17T14:03:21.387Z,46.53
2023-05-17T14:04:23.417Z,47.04
2023-05-17T14:05:26.745Z,46.84
2023-05-17T14:06:28.840Z,46.86
2023-05-17T14:07:31.791Z,44.29
2023-05-17T14:08:34.265Z,42.90
2023-05-17T14:09:37.160Z,42.12
2023-05-17T14:10:40.434Z,42.17
2023-05-17T14:11:43.350Z,43.77
2023-05-17T14:12:45.160Z,43.83
2023-05-17T14:13:47.980Z,43.91
2023-05-17T14:14:49.774Z,44.33
2023-05-17T14:15:52.523Z,45.44
2023-05-17T14:16:54.350Z,45.94
2023-05-17T14:17:57.275Z,46.31
2023-05-17T14:19:04.210Z,47.31
2023-05-17T14:20:08.126Z,45.26
2023-05-17T14:21:11.026Z,44.03
2023-05-17T14:22:13.814Z,44.70
2023-05-17T14:23:16.542Z,43.48
2023-05-17T14:24:18.500Z,43.83
2023-05-17T14:25:24.546Z,43.25
2023-05-17T14:26:27.653Z,43.71
2023-05-17T14:27:30.390Z,42.57
2023-05-17T14:28:32.424Z,42.83
2023-05-17T14:29:35.245Z,43.86
2023-05-17T14:30:37.077Z,43.65
2023-05-17T14:31:39.748Z,43.50
2023-05-17T14:32:42.777Z,43.98
2023-05-17T14:33:44.631Z,42.63
2023-05-17T14:34:47.451Z,42.54
2023-05-17T14:35:50.176Z,44.48
2023-05-17T14:36:52.964Z,43.76
2023-05-17T14:37:55.651Z,43.09
2023-05-17T14:38:57.458Z,42.95
2023-05-17T14:40:06.364Z,44.54
2023-05-17T14:41:09.595Z,44.84
2023-05-17T14:42:13.753Z,43.95
2023-05-17T14:43:16.670Z,44.90
2023-05-17T14:44:18.544Z,44.52
2023-05-17T14:45:21.394Z,43.14
2023-05-17T14:46:23.664Z,44.00
2023-05-17T14:47:26.601Z,44.36
2023-05-17T14:48:31.149Z,43.29
2023-05-17T14:49:33.039Z,44.12
2023-05-17T14:50:35.871Z,43.76
2023-05-17T14:51:37.911Z,43.98
2023-05-17T14:52:40.688Z,43.91
2023-05-17T14:53:43.014Z,44.21
2023-05-17T14:54:45.837Z,41.95
2023-05-17T14:55:47.727Z,43.75
2023-05-17T14:56:50.405Z,44.38
2023-05-17T14:57:54.892Z,43.00
2023-05-17T14:58:57.762Z,42.44
2023-05-17T15:00:00.635Z,43.70
2023-05-17T15:01:05.739Z,42.92
2023-05-17T15:02:09.306Z,41.74
2023-05-17T15:03:12.213Z,42.70
2023-05-17T15:04:14.458Z,41.97
2023-05-17T15:05:17.829Z,41.67
2023-05-17T15:06:24.636Z,41.19
2023-05-17T15:07:26.672Z,42.13
2023-05-17T15:08:29.477Z,43.11
2023-05-17T15:09:31.256Z,40.68
2023-05-17T15:10:35.142Z,40.36
2023-05-17T15:11:36.893Z,40.02
2023-05-17T15:12:39.597Z,39.68
2023-05-17T15:13:42.714Z,40.99
2023-05-17T15:14:46.537Z,40.79
2023-05-17T15:15:48.439Z,40.60
2023-05-17T15:16:52.737Z,40.97
2023-05-17T15:17:54.765Z,41.15
2023-05-17T15:18:58.090Z,41.11
2023-05-17T15:20:00.064Z,41.73
2023-05-17T15:21:02.998Z,42.16
2023-05-17T15:22:05.861Z,41.44
2023-05-17T15:23:07.834Z,40.16
2023-05-17T15:24:12.578Z,39.08
2023-05-17T15:25:17.253Z,39.57
2023-05-17T15:26:19.182Z,39.00
2023-05-17T15:27:21.938Z,40.23
2023-05-17T15:28:23.808Z,39.34
2023-05-17T15:29:28.760Z,40.12
2023-05-17T15:30:30.739Z,39.85
2023-05-17T15:31:33.762Z,39.21
2023-05-17T15:32:35.618Z,39.32
2023-05-17T15:33:39.449Z,38.78
2023-05-17T15:34:42.588Z,40.46
2023-05-17T15:35:44.700Z,39.61
2023-05-17T15:36:48.038Z,40.14
2023-05-17T15:37:51.773Z,39.80
2023-05-17T15:38:54.769Z,39.43
2023-05-17T15:39:57.471Z,40.72
2023-05-17T15:41:03.873Z,40.85
2023-05-17T15:42:06.885Z,39.63
2023-05-17T15:43:08.589Z,41.70
2023-05-17T15:44:11.303Z,40.71
2023-05-17T15:45:14.433Z,41.76
2023-05-17T15:46:18.059Z,41.38
2023-05-17T15:47:21.885Z,40.62
2023-05-17T15:48:29.073Z,40.23
2023-05-17T15:49:32.310Z,40.88
2023-05-17T15:50:34.274Z,39.90
2023-05-17T15:51:37.242Z,40.67
2023-05-17T15:52:39.588Z,39.12
2023-05-17T15:53:42.485Z,39.93
2023-05-17T15:54:47.091Z,39.16
2023-05-17T15:55:51.102Z,38.93
2023-05-17T15:56:54.109Z,38.86
2023-05-17T15:57:56.014Z,38.19
2023-05-17T15:59:01.197Z,38.01
2023-05-17T16:00:05.447Z,37.76
2023-05-17T16:01:12.407Z,39.22
2023-05-17T16:02:15.599Z,39.42
2023-05-17T16:03:17.643Z,38.36
2023-05-17T16:04:21.483Z,38.24
2023-05-17T16:05:23.281Z,38.24
2023-05-17T16:06:26.812Z,38.13
2023-05-17T16:07:28.946Z,37.60
2023-05-17T16:08:31.936Z,38.48
2023-05-17T16:09:34.928Z,37.60
2023-05-17T16:10:37.177Z,38.79
2023-05-17T16:11:40.052Z,39.62
2023-05-17T16:12:42.160Z,38.76
2023-05-17T16:13:45.033Z,39.62
2023-05-17T16:14:47.040Z,38.82
2023-05-17T16:15:50.081Z,38.86
2023-05-17T16:16:53.150Z,38.50
2023-05-17T16:17:56.171Z,39.31
2023-05-17T16:18:59.245Z,39.27
2023-05-17T16:20:01.669Z,40.09
2023-05-17T16:21:06.393Z,39.30
2023-05-17T16:22:09.738Z,38.50
2023-05-17T16:23:12.786Z,39.57
2023-05-17T16:24:15.811Z,40.63
2023-05-17T16:25:18.414Z,40.26
2023-05-17T16:26:22.313Z,40.32
2023-05-17T16:27:24.216Z,40.91
2023-05-17T16:28:27.435Z,40.26
2023-05-17T16:29:29.162Z,40.05
2023-05-17T16:30:32.856Z,38.80
2023-05-17T16:31:35.226Z,38.90
2023-05-17T16:32:39.350Z,38.79
2023-05-17T16:33:42.521Z,37.89
2023-05-17T16:34:45.549Z,38.72
2023-05-17T16:35:48.659Z,38.14
2023-05-17T16:36:51.485Z,38.93
2023-05-17T16:37:53.281Z,39.10
2023-05-17T16:38:56.027Z,38.33
2023-05-17T16:39:58.001Z,37.65
2023-05-17T16:41:03.228Z,37.05
2023-05-17T16:42:05.647Z,37.39
2023-05-17T16:43:08.462Z,38.11
2023-05-17T16:44:10.353Z,38.50
2023-05-17T16:45:13.124Z,38.28
2023-05-17T16:46:14.941Z,38.77
2023-05-17T16:47:17.813Z,40.01
2023-05-17T16:48:21.178Z,39.82
2023-05-17T16:49:23.889Z,39.61
2023-05-17T16:50:25.776Z,40.22
2023-05-17T16:51:28.558Z,39.40
2023-05-17T16:52:30.355Z,39.77
2023-05-17T16:53:33.060Z,40.30
2023-05-17T16:54:35.629Z,40.80
2023-05-17T16:55:38.469Z,39.92
2023-05-17T16:56:41.331Z,39.77
2023-05-17T16:57:43.838Z,40.31
2023-05-17T16:58:46.663Z,40.11
2023-05-17T16:59:48.513Z,39.51
2023-05-17T17:00:51.844Z,39.83
2023-05-17T17:01:53.811Z,41.44
2023-05-17T17:02:56.693Z,41.33
2023-05-17T17:04:01.692Z,41.03
2023-05-17T17:05:04.742Z,40.04
2023-05-17T17:06:07.666Z,41.37
2023-05-17T17:07:12.601Z,40.68
2023-05-17T17:08:16.859Z,39.98
2023-05-17T17:09:20.217Z,39.74
2023-05-17T17:10:25.244Z,40.82
2023-05-17T17:11:31.802Z,40.71
2023-05-17T17:12:36.195Z,41.64
2023-05-17T17:13:41.315Z,40.79
2023-05-17T17:14:44.967Z,41.72
2023-05-17T17:15:51.628Z,40.99
2023-05-17T17:16:55.311Z,40.77
2023-05-17T17:18:00.246Z,41.83
2023-05-17T17:19:05.768Z,41.62
2023-05-17T17:20:11.737Z,41.65
2023-05-17T17:21:15.466Z,41.31
2023-05-17T17:22:19.580Z,41.16
2023-05-17T17:23:22.331Z,41.12
2023-05-17T17:24:26.980Z,41.70
2023-05-17T17:25:31.397Z,41.78
2023-05-17T17:26:35.869Z,41.53
2023-05-17T17:27:40.667Z,41.44
2023-05-17T17:28:43.452Z,41.13
2023-05-17T17:29:47.252Z,42.21
2023-05-17T17:30:50.781Z,42.10
2023-05-17T17:31:57.611Z,42.35
2023-05-17T17:33:01.981Z,42.23
2023-05-17T17:34:08.541Z,42.83
2023-05-17T17:35:15.903Z,43.13
2023-05-17T17:36:22.069Z,43.50
2023-05-17T17:37:28.285Z,42.89
2023-05-17T17:38:34.039Z,44.01
2023-05-17T17:39:38.944Z,44.21
2023-05-17T17:40:44.417Z,44.95
2023-05-17T17:41:48.586Z,44.69
2023-05-17T17:42:53.536Z,45.73
2023-05-17T17:43:57.317Z,45.72
2023-05-17T17:45:02.220Z,45.44
2023-05-17T17:46:05.453Z,45.85
2023-05-17T17:47:10.406Z,46.63
2023-05-17T17:48:15.567Z,46.89
2023-05-17T17:49:21.190Z,46.07
2023-05-17T17:50:25.910Z,46.91
2023-05-17T17:51:29.142Z,46.96
2023-05-17T17:52:37.726Z,47.05
2023-05-17T17:53:42.548Z,46.67
2023-05-17T17:54:47.208Z,47.81
2023-05-17T17:55:50.754Z,47.95
2023-05-17T17:57:01.723Z,48.20
2023-05-17T17:58:07.339Z,48.79
2023-05-17T17:59:13.303Z,49.12
2023-05-17T18:00:20.242Z,49.63
2023-05-17T18:01:25.103Z,49.40
2023-05-17T18:02:31.018Z,48.90
2023-05-17T18:03:35.840Z,49.11
2023-05-17T18:04:41.503Z,48.80
2023-05-17T18:05:44.994Z,49.07
2023-05-17T18:06:50.403Z,49.46
2023-05-17T18:07:56.218Z,49.45
2023-05-17T18:08:59.802Z,49.76
2023-05-17T18:10:07.292Z,50.19
2023-05-17T18:11:11.752Z,50.56
2023-05-17T18:12:17.015Z,50.26
2023-05-17T18:13:23.503Z,50.42
2023-05-17T18:14:27.738Z,50.64
2023-05-17T18:15:33.673Z,51.17
2023-05-17T18:16:39.134Z,52.59
2023-05-17T18:17:49.823Z,51.59
2023-05-17T18:18:55.005Z,52.88
2023-05-17T18:20:02.260Z,52.71
2023-05-17T18:21:11.126Z,54.04
2023-05-17T18:22:17.440Z,53.88
2023-05-17T18:23:23.180Z,53.83
2023-05-17T18:24:27.296Z,55.30
2023-05-17T18:25:31.994Z,55.58
2023-05-17T18:26:37.900Z,55.29
2023-05-17T18:27:44.319Z,56.18
2023-05-17T18:28:48.946Z,56.80
2023-05-17T18:29:54.671Z,56.62
2023-05-17T18:31:01.102Z,57.42
2023-05-17T18:32:09.476Z,57.54
2023-05-17T18:33:15.035Z,57.49
2023-05-17T18:34:22.815Z,57.50
2023-05-17T18:35:28.680Z,57.75
2023-05-17T18:36:36.720Z,58.02
2023-05-17T18:37:42.676Z,58.18
2023-05-17T18:38:47.441Z,58.65
2023-05-17T18:39:55.035Z,59.12
2023-05-17T18:40:59.704Z,60.01
2023-05-17T18:42:05.032Z,60.40
2023-05-17T18:43:09.662Z,60.28
2023-05-17T18:44:16.887Z,61.16
2023-05-17T18:45:24.968Z,61.29
2023-05-17T18:46:30.450Z,61.80
2023-05-17T18:47:36.397Z,61.98
2023-05-17T18:48:42.152Z,62.34
2023-05-17T18:49:50.419Z,62.24
2023-05-17T18:50:58.854Z,62.87
2023-05-17T18:52:04.134Z,63.40
2023-05-17T18:53:11.036Z,63.69
2023-05-17T18:54:20.394Z,63.57
2023-05-17T18:55:25.463Z,64.49
2023-05-17T18:56:33.734Z,65.04
2023-05-17T18:57:39.454Z,65.99
2023-05-17T18:58:48.905Z,65.79
2023-05-17T18:59:55.572Z,66.52
2023-05-17T19:01:02.846Z,65.76
2023-05-17T19:02:10.971Z,65.86
2023-05-17T19:03:18.436Z,66.83
2023-05-17T19:04:25.172Z,67.00
2023-05-17T19:05:32.010Z,67.29
2023-05-17T19:06:43.010Z,67.74