createdAt,value
2022-09-05T00:00:44.769Z,17.20
2022-09-05T00:04:23.985Z,17.60
2022-09-05T00:07:36.002Z,17.85
2022-09-05T00:11:39.642Z,17.61
2022-09-05T00:14:12.366Z,17.78
2022-09-05T00:17:43.747Z,17.96
2022-09-05T00:24:30.901Z,17.47
2022-09-05T00:24:42.753Z,17.43
2022-09-05T00:27:49.673Z,17.70
2022-09-05T00:31:55.065Z,17.93
2022-09-05T00:34:48.469Z,17.95
2022-09-05T00:37:36.758Z,18.22
2022-09-05T00:40:39.565Z,18.39
2022-09-05T00:43:48.629Z,18.40
2022-09-05T00:46:38.652Z,18.62
2022-09-05T00:49:38.055Z,18.66
2022-09-05T00:52:42.769Z,18.30
2022-09-05T00:56:16.041Z,18.32
2022-09-05T00:59:22.960Z,18.59
2022-09-05T01:02:29.337Z,18.86
2022-09-05T01:05:43.972Z,18.84
2022-09-05T01:09:14.112Z,18.86
2022-09-05T01:12:20.396Z,18.94
2022-09-05T01:15:25.670Z,18.91
2022-09-05T01:18:31.475Z,19.06
2022-09-05T01:21:35.564Z,19.01
2022-09-05T01:24:27.891Z,19.01
2022-09-05T01:27:38.246Z,18.98
2022-09-05T01:31:17.185Z,19.05
2022-09-05T01:34:04.933Z,19.12
2022-09-05T01:37:03.084Z,19.00
2022-09-05T01:40:11.373Z,19.06
2022-09-05T01:43:22.183Z,18.95
2022-09-05T01:46:24.785Z,18.97
2022-09-05T01:49:39.568Z,18.87
2022-09-05T01:52:57.427Z,18.91
2022-09-05T01:56:29.981Z,18.88
2022-09-05T01:59:38.428Z,18.80
2022-09-05T02:02:50.241Z,18.83
2022-09-05T02:06:14.405Z,18.78
2022-09-05T02:09:18.126Z,18.81
2022-09-05T02:12:07.855Z,18.70
2022-09-05T02:15:02.917Z,18.81
2022-09-05T02:17:53.583Z,18.51
2022-09-05T02:20:50.200Z,18.62
2022-09-05T02:23:51.478Z,18.62
2022-09-05T02:26:51.981Z,18.65
2022-09-05T02:29:43.120Z,18.54
2022-09-05T02:32:40.571Z,18.53
2022-09-05T02:35:37.707Z,18.57
2022-09-05T02:45:02.164Z,18.51
2022-09-05T02:45:18.658Z,18.53
2022-09-05T02:45:26.971Z,18.38
2022-09-05T02:48:25.668Z,18.40
2022-09-05T02:57:29.915Z,18.33
2022-09-05T02:57:43.273Z,18.36
2022-09-05T02:58:04.692Z,18.13
2022-09-05T03:01:05.233Z,18.16
2022-09-05T03:04:02.298Z,18.18
2022-09-05T03:06:53.768Z,18.01
2022-09-05T03:10:53.476Z,18.03
2022-09-05T03:13:58.647Z,18.08
2022-09-05T03:16:58.901Z,17.92
2022-09-05T03:20:09.248Z,17.88
2022-09-05T03:23:18.739Z,17.41
2022-09-05T03:26:27.273Z,17.36
2022-09-05T03:29:27.697Z,17.56
2022-09-05T03:32:19.267Z,17.60
2022-09-05T03:35:26.327Z,17.59
2022-09-05T03:38:11.369Z,17.41
2022-09-05T03:41:05.464Z,17.25
2022-09-05T03:44:12.320Z,17.62
2022-09-05T03:47:30.931Z,17.76
2022-09-05T03:51:39.817Z,17.68
2022-09-05T03:57:28.079Z,17.53
2022-09-05T03:57:41.649Z,17.12
2022-09-05T04:00:31.599Z,17.07
2022-09-05T04:08:07.315Z,16.95
2022-09-05T04:08:14.408Z,17.13
2022-09-05T04:10:05.216Z,17.18
2022-09-05T04:12:57.316Z,17.25
2022-09-05T04:16:03.193Z,17.25
2022-09-05T04:19:13.230Z,17.28
2022-09-05T04:22:29.987Z,17.14
2022-09-05T04:25:31.233Z,17.08
2022-09-05T04:28:16.671Z,17.13
2022-09-05T04:31:05.560Z,16.92
2022-09-05T04:34:04.818Z,16.78
2022-09-05T04:37:01.393Z,16.67
2022-09-05T04:39:46.842Z,16.94
2022-09-05T04:42:32.356Z,17.05
2022-09-05T04:45:24.338Z,17.14
2022-09-05T04:48:13.818Z,17.18
2022-09-05T04:51:06.066Z,17.22
2022-09-05T04:54:06.801Z,17.21
2022-09-05T04:56:57.416Z,17.20
2022-09-05T05:04:59.492Z,17.28
2022-09-05T05:06:17.544Z,17.37
2022-09-05T05:06:43.963Z,17.44
2022-09-05T05:09:39.395Z,17.54
2022-09-05T05:18:01.025Z,17.57
2022-09-05T05:18:13.105Z,17.57
2022-09-05T05:19:18.738Z,17.72
2022-09-05T05:22:13.345Z,17.76
2022-09-05T05:25:01.332Z,17.81
2022-09-05T05:27:59.664Z,17.97
2022-09-05T05:30:44.729Z,18.00
2022-09-05T05:33:38.819Z,18.10
2022-09-05T05:36:33.342Z,18.24
2022-09-05T05:39:27.296Z,18.20
2022-09-05T05:42:21.544Z,18.33
2022-09-05T05:45:15.826Z,18.40
2022-09-05T05:48:05.575Z,18.53
2022-09-05T05:51:35.380Z,18.62
2022-09-05T05:55:28.456Z,18.71
2022-09-05T05:58:14.684Z,18.85
2022-09-05T06:01:30.332Z,18.82
2022-09-05T06:04:41.444Z,19.07
2022-09-05T06:08:39.965Z,19.26
2022-09-05T06:14:57.252Z,19.57
2022-09-05T06:14:58.707Z,19.29
2022-09-05T06:17:54.527Z,19.69
2022-09-05T06:22:10.170Z,19.87
2022-09-05T06:25:04.785Z,20.04
2022-09-05T06:28:18.671Z,20.11
2022-09-05T06:31:34.852Z,20.29
2022-09-05T06:34:38.606Z,20.37
2022-09-05T06:37:34.637Z,20.61
2022-09-05T06:40:32.189Z,20.93
2022-09-05T06:43:36.508Z,21.29
2022-09-05T06:46:52.980Z,21.63
2022-09-05T06:49:54.999Z,21.60
2022-09-05T06:53:08.200Z,21.42
2022-09-05T06:56:05.158Z,21.38
2022-09-05T06:59:28.112Z,21.34
2022-09-05T07:02:58.047Z,21.22
2022-09-05T07:05:42.639Z,20.95
2022-09-05T07:08:41.225Z,21.14
2022-09-05T07:11:53.917Z,21.02
2022-09-05T07:14:57.623Z,21.26
2022-09-05T07:18:16.801Z,21.94
2022-09-05T07:21:16.841Z,22.25
2022-09-05T07:24:11.100Z,22.91
2022-09-05T07:26:59.969Z,23.05
2022-09-05T07:29:52.432Z,23.42
2022-09-05T07:32:53.506Z,23.79
2022-09-05T07:35:42.263Z,24.31
2022-09-05T07:38:52.329Z,24.40
2022-09-05T07:41:36.221Z,24.70
2022-09-05T07:44:27.178Z,25.16
2022-09-05T07:47:27.528Z,25.47
2022-09-05T07:51:22.940Z,26.12
2022-09-05T07:57:10.790Z,26.00
2022-09-05T07:57:15.834Z,26.20
2022-09-05T07:59:56.641Z,25.93
2022-09-05T08:02:52.717Z,25.89
2022-09-05T08:05:52.565Z,26.57
2022-09-05T08:09:21.380Z,26.71
2022-09-05T08:12:09.592Z,26.85
2022-09-05T08:15:10.403Z,26.77
2022-09-05T08:18:02.240Z,26.87
2022-09-05T08:20:47.132Z,27.38
2022-09-05T08:24:25.866Z,27.00
2022-09-05T08:27:20.113Z,26.76
2022-09-05T08:30:25.701Z,27.03
2022-09-05T08:33:23.000Z,27.53
2022-09-05T08:36:12.220Z,27.64
2022-09-05T08:39:00.305Z,27.61
2022-09-05T08:42:07.071Z,27.38
2022-09-05T08:46:43.694Z,27.75
2022-09-05T08:48:43.647Z,27.79
2022-09-05T08:51:41.910Z,28.32
2022-09-05T08:55:04.255Z,28.15
2022-09-05T08:58:05.872Z,28.70
2022-09-05T09:01:17.723Z,27.78
2022-09-05T09:04:15.418Z,28.04
2022-09-05T09:07:50.653Z,28.51
2022-09-05T09:10:46.912Z,29.01
2022-09-05T09:13:55.776Z,28.58
2022-09-05T09:16:47.133Z,28.42
2022-09-05T09:19:52.949Z,28.43
2022-09-05T09:22:43.563Z,28.75
2022-09-05T09:25:37.079Z,28.43
2022-09-05T09:28:49.812Z,28.33
2022-09-05T09:31:44.919Z,27.70
2022-09-05T09:34:56.437Z,27.74
2022-09-05T09:38:10.242Z,27.60
2022-09-05T09:41:22.045Z,27.26
2022-09-05T09:44:46.320Z,26.46
2022-09-05T09:48:02.467Z,26.41
2022-09-05T09:51:09.518Z,26.58
2022-09-05T09:54:03.596Z,26.84
2022-09-05T09:57:26.930Z,26.80
2022-09-05T10:00:22.398Z,27.21
2022-09-05T10:07:08.711Z,27.27
2022-09-05T10:10:45.152Z,27.45
2022-09-05T10:10:45.155Z,27.56
2022-09-05T10:13:55.780Z,27.39
2022-09-05T10:16:59.202Z,27.57
2022-09-05T10:20:15.067Z,27.40
2022-09-05T10:23:29.379Z,27.49
2022-09-05T10:26:20.320Z,27.66
2022-09-05T10:29:34.716Z,27.99
2022-09-05T10:35:14.104Z,27.55
2022-09-05T10:36:21.733Z,27.81
2022-09-05T10:39:15.836Z,27.93
2022-09-05T10:42:05.009Z,28.14
2022-09-05T10:44:59.491Z,28.43
2022-09-05T10:48:13.247Z,28.52
2022-09-05T10:51:10.412Z,28.35
2022-09-05T10:54:21.049Z,28.41
2022-09-05T10:57:37.426Z,28.64
2022-09-05T11:02:20.426Z,28.50
2022-09-05T11:04:19.048Z,28.21
2022-09-05T11:07:14.783Z,28.06
2022-09-05T11:10:28.979Z,28.06
2022-09-05T11:13:42.092Z,28.16
2022-09-05T11:16:27.205Z,28.08
2022-09-05T11:19:19.583Z,27.99
2022-09-05T11:22:22.675Z,28.20
2022-09-05T11:25:20.526Z,28.51
2022-09-05T11:28:37.731Z,28.69
2022-09-05T11:33:40.395Z,28.59
2022-09-05T11:39:52.066Z,28.87
2022-09-05T11:39:56.617Z,28.86
2022-09-05T11:42:36.240Z,28.79
2022-09-05T11:45:24.666Z,28.60
2022-09-05T11:48:28.817Z,28.24
2022-09-05T11:51:55.315Z,28.27
2022-09-05T11:55:21.169Z,28.73
2022-09-05T11:58:43.874Z,28.75
2022-09-05T12:01:48.796Z,29.02
2022-09-05T12:05:49.816Z,29.81
2022-09-05T12:08:17.156Z,30.87
2022-09-05T12:11:34.713Z,31.12
2022-09-05T12:14:35.116Z,31.34
2022-09-05T12:17:34.761Z,31.76
2022-09-05T12:20:26.783Z,31.88
2022-09-05T12:23:55.296Z,32.24
2022-09-05T12:27:41.628Z,32.33
2022-09-05T12:29:59.617Z,31.43
2022-09-05T12:35:49.957Z,31.84
2022-09-05T12:40:28.823Z,32.44
2022-09-05T12:40:59.272Z,32.15
2022-09-05T12:43:44.937Z,32.05
2022-09-05T12:46:38.236Z,31.83
2022-09-05T12:49:35.055Z,32.64
2022-09-05T12:52:30.485Z,32.62
2022-09-05T12:55:24.630Z,33.82
2022-09-05T13:02:55.843Z,32.43
2022-09-05T13:03:09.384Z,32.71
2022-09-05T13:05:01.477Z,30.20
2022-09-05T13:07:55.706Z,31.64
2022-09-05T13:14:47.088Z,32.26
2022-09-05T13:14:57.459Z,31.93
2022-09-05T13:17:01.882Z,31.57
2022-09-05T13:19:52.308Z,32.03
2022-09-05T13:22:39.474Z,31.58
2022-09-05T13:25:35.828Z,31.24
2022-09-05T13:28:21.905Z,30.76
2022-09-05T13:34:16.170Z,31.08
2022-09-05T13:38:07.302Z,30.69
2022-09-05T13:38:13.698Z,30.72
2022-09-05T13:40:52.940Z,30.68
2022-09-05T13:43:38.340Z,30.15
2022-09-05T13:46:26.540Z,29.87
2022-09-05T13:49:32.240Z,30.17
2022-09-05T13:52:32.845Z,30.20
2022-09-05T13:55:39.482Z,30.27
2022-09-05T13:58:56.773Z,30.16
2022-09-05T14:02:25.955Z,30.37
2022-09-05T14:05:31.992Z,29.98
2022-09-05T14:12:28.984Z,30.06
2022-09-05T14:15:28.988Z,29.64
2022-09-05T14:18:34.294Z,29.61
2022-09-05T14:21:20.440Z,29.66
2022-09-05T14:24:17.324Z,29.61
2022-09-05T14:27:26.416Z,29.77
2022-09-05T14:34:35.379Z,29.91
2022-09-05T14:37:48.705Z,29.99
2022-09-05T14:37:51.596Z,29.77
2022-09-05T14:41:01.013Z,29.76
2022-09-05T14:44:16.177Z,29.81
2022-09-05T14:47:36.479Z,29.82
2022-09-05T14:51:05.451Z,29.87
2022-09-05T15:00:41.615Z,29.73
2022-09-05T15:02:55.115Z,29.63
2022-09-05T15:03:22.616Z,29.52
2022-09-05T15:06:28.058Z,29.45
2022-09-05T15:11:30.932Z,29.51
2022-09-05T15:12:38.665Z,29.44
2022-09-05T15:15:37.721Z,29.50
2022-09-05T15:18:28.649Z,29.74
2022-09-05T15:21:33.858Z,29.89
2022-09-05T15:24:27.048Z,29.96
2022-09-05T15:27:16.557Z,30.02
2022-09-05T15:30:01.788Z,29.83
2022-09-05T15:32:50.363Z,29.64
2022-09-05T15:35:42.140Z,29.75
2022-09-05T15:38:33.609Z,29.78
2022-09-05T15:41:38.021Z,29.63
2022-09-05T15:44:30.541Z,29.55
2022-09-05T15:47:23.744Z,29.53
2022-09-05T15:50:21.810Z,29.53
2022-09-05T15:53:13.389Z,29.63
2022-09-05T15:56:13.100Z,29.67
2022-09-05T15:59:01.610Z,29.40
2022-09-05T16:01:59.823Z,29.44
2022-09-05T16:10:29.488Z,29.55
2022-09-05T16:10:42.607Z,29.42
2022-09-05T16:12:06.418Z,29.40
2022-09-05T16:14:43.562Z,29.45
2022-09-05T16:23:17.946Z,29.37
2022-09-05T16:23:28.689Z,29.44
2022-09-05T16:24:16.722Z,29.52
2022-09-05T16:27:06.121Z,29.51
2022-09-05T16:29:51.454Z,29.46
2022-09-05T16:32:41.384Z,29.39
2022-09-05T16:35:44.761Z,29.23
2022-09-05T16:38:50.039Z,29.14
2022-09-05T16:41:53.862Z,29.10
2022-09-05T16:44:49.394Z,29.32
2022-09-05T16:47:36.502Z,29.09
2022-09-05T16:50:40.809Z,29.00
2022-09-05T16:53:46.200Z,28.91
2022-09-05T16:56:53.774Z,28.77
2022-09-05T16:59:43.482Z,28.57
2022-09-05T17:02:37.375Z,28.22
2022-09-05T17:05:45.023Z,28.16
2022-09-05T17:08:30.274Z,28.17
2022-09-05T17:11:29.872Z,28.28
2022-09-05T17:14:20.743Z,28.26
2022-09-05T17:17:23.477Z,28.34
2022-09-05T17:20:22.270Z,28.31
2022-09-05T17:28:52.724Z,28.27
2022-09-05T17:29:26.426Z,27.99
2022-09-05T17:32:59.057Z,27.58
2022-09-05T17:36:05.738Z,27.65
2022-09-05T17:39:19.740Z,27.76
2022-09-05T17:42:36.261Z,27.78
2022-09-05T17:45:42.233Z,27.74
2022-09-05T17:48:45.794Z,27.85
2022-09-05T17:51:34.387Z,27.79
2022-09-05T17:54:33.378Z,27.70
2022-09-05T17:57:38.393Z,27.68
2022-09-05T18:00:42.424Z,27.64
2022-09-05T18:03:36.964Z,27.42
2022-09-05T18:06:31.696Z,27.07
2022-09-05T18:09:42.225Z,26.98
2022-09-05T18:13:31.450Z,26.89
2022-09-05T18:16:01.665Z,26.78
2022-09-05T18:19:28.420Z,26.83
2022-09-05T18:22:25.355Z,26.83
2022-09-05T18:25:28.186Z,26.73
2022-09-05T18:28:22.604Z,26.71
2022-09-05T18:31:41.646Z,26.63
2022-09-05T18:34:33.815Z,26.55
2022-09-05T18:37:37.353Z,26.32
2022-09-05T18:40:57.670Z,26.34
2022-09-05T18:44:20.284Z,26.40
2022-09-05T18:47:32.878Z,25.94
2022-09-05T18:50:23.959Z,25.96
2022-09-05T18:53:19.502Z,25.92
2022-09-05T18:56:27.453Z,26.00
2022-09-05T18:59:24.146Z,25.85
2022-09-05T19:02:58.442Z,25.80
2022-09-05T19:05:52.057Z,25.79
2022-09-05T19:08:45.192Z,25.78
2022-09-05T19:11:38.273Z,25.77
2022-09-05T19:14:48.915Z,25.76
2022-09-05T19:17:47.091Z,25.65
2022-09-05T19:21:12.193Z,25.67
2022-09-05T19:24:03.290Z,25.56
2022-09-05T19:26:49.898Z,25.48
2022-09-05T19:36:44.149Z,25.56
2022-09-05T19:37:04.343Z,25.37
2022-09-05T19:37:09.433Z,25.36
2022-09-05T19:46:08.855Z,25.34
2022-09-05T19:47:41.867Z,25.21
2022-09-05T19:47:42.434Z,25.21
2022-09-05T19:49:16.604Z,25.15
2022-09-05T19:52:17.496Z,25.13
2022-09-05T19:55:03.017Z,25.11
2022-09-05T19:58:19.458Z,25.04
2022-09-05T20:01:06.505Z,25.01
2022-09-05T20:03:53.917Z,24.98
2022-09-05T20:06:39.146Z,24.88
2022-09-05T20:09:26.496Z,24.82
2022-09-05T20:12:23.956Z,24.78
2022-09-05T20:15:36.393Z,24.79
2022-09-05T20:18:39.988Z,24.77
2022-09-05T20:21:29.386Z,24.71
2022-09-05T20:24:14.952Z,24.69
2022-09-05T20:27:01.323Z,24.62
2022-09-05T20:29:56.050Z,24.60
2022-09-05T20:32:48.360Z,24.57
2022-09-05T20:39:08.615Z,24.63
2022-09-05T20:43:14.979Z,24.51
2022-09-05T20:43:19.530Z,24.51
2022-09-05T20:45:03.302Z,24.47
2022-09-05T20:54:05.523Z,24.42
2022-09-05T20:54:19.758Z,24.43
2022-09-05T20:54:32.167Z,24.39
2022-09-05T20:57:29.171Z,24.33
2022-09-05T21:00:19.107Z,24.36
2022-09-05T21:03:07.339Z,24.27
2022-09-05T21:05:54.189Z,24.22
2022-09-05T21:08:39.957Z,24.14
2022-09-05T21:11:30.560Z,24.16
2022-09-05T21:14:21.659Z,24.12
2022-09-05T21:17:13.433Z,24.06
2022-09-05T21:20:01.942Z,23.98
2022-09-05T21:22:47.143Z,23.98
2022-09-05T21:25:43.715Z,24.01
2022-09-05T21:28:36.552Z,23.94
2022-09-05T21:31:22.524Z,23.99
2022-09-05T21:34:33.666Z,23.96
2022-09-05T21:37:19.545Z,23.96
2022-09-05T21:40:05.372Z,23.92
2022-09-05T21:44:28.128Z,23.94
2022-09-05T21:47:43.540Z,23.89
2022-09-05T21:49:01.086Z,23.95
2022-09-05T21:51:48.321Z,23.89
2022-09-05T21:59:18.957Z,23.89
2022-09-05T21:59:30.190Z,23.87
2022-09-05T22:00:46.696Z,23.85
2022-09-05T22:03:32.059Z,23.82
2022-09-05T22:06:17.453Z,23.81
2022-09-05T22:09:13.693Z,23.83
2022-09-05T22:11:59.679Z,23.81
2022-09-05T22:14:44.748Z,23.81
2022-09-05T22:17:29.696Z,23.83
2022-09-05T22:20:18.161Z,23.82
2022-09-05T22:23:03.695Z,23.73
2022-09-05T22:25:48.769Z,23.76
2022-09-05T22:28:36.868Z,23.78
2022-09-05T22:31:22.201Z,23.75
2022-09-05T22:34:07.310Z,23.73
2022-09-05T22:36:52.665Z,23.69
2022-09-05T22:39:38.262Z,23.63
2022-09-05T22:42:23.558Z,23.65
2022-09-05T22:45:08.847Z,23.67
2022-09-05T22:47:54.101Z,23.67
2022-09-05T22:50:40.292Z,23.58
2022-09-05T22:53:25.549Z,23.47
2022-09-05T22:56:11.245Z,23.57
2022-09-05T22:58:56.582Z,23.51
2022-09-05T23:01:42.036Z,23.45
2022-09-05T23:04:27.396Z,23.44
2022-09-05T23:07:12.780Z,23.42
2022-09-05T23:09:58.596Z,23.37
2022-09-05T23:12:44.224Z,23.38
2022-09-05T23:15:29.623Z,23.26
2022-09-05T23:18:14.864Z,23.17
2022-09-05T23:21:01.655Z,23.30
2022-09-05T23:23:47.244Z,23.19
2022-09-05T23:26:32.397Z,23.18
2022-09-05T23:29:17.621Z,23.13
2022-09-05T23:32:02.919Z,23.10
2022-09-05T23:34:47.984Z,23.12
2022-09-05T23:37:33.022Z,23.08
2022-09-05T23:40:20.173Z,23.18
2022-09-05T23:43:05.853Z,23.05
2022-09-05T23:45:51.262Z,23.03
2022-09-05T23:48:36.716Z,22.89
2022-09-05T23:51:22.100Z,22.95
2022-09-05T23:54:07.432Z,23.04
2022-09-05T23:56:52.884Z,22.93
2022-09-05T23:59:38.160Z,22.89
