createdAt,value
2022-10-05T00:01:14.600Z,99.90
2022-10-05T00:03:41.637Z,99.90
2022-10-05T00:06:14.548Z,99.90
2022-10-05T00:08:42.134Z,99.90
2022-10-05T00:11:12.656Z,99.90
2022-10-05T00:13:47.042Z,99.90
2022-10-05T00:16:20.916Z,99.90
2022-10-05T00:18:53.112Z,99.90
2022-10-05T00:21:23.465Z,99.90
2022-10-05T00:23:52.669Z,99.90
2022-10-05T00:26:25.633Z,99.90
2022-10-05T00:28:54.504Z,99.90
2022-10-05T00:31:24.060Z,99.90
2022-10-05T00:33:51.733Z,99.90
2022-10-05T00:36:19.231Z,99.90
2022-10-05T00:38:46.288Z,99.90
2022-10-05T00:41:26.987Z,99.90
2022-10-05T00:44:14.985Z,99.90
2022-10-05T00:47:02.670Z,99.90
2022-10-05T00:50:01.294Z,99.90
2022-10-05T00:52:57.005Z,99.90
2022-10-05T00:55:36.010Z,99.90
2022-10-05T00:58:47.820Z,99.90
2022-10-05T01:01:18.170Z,99.90
2022-10-05T01:04:04.276Z,99.90
2022-10-05T01:06:40.986Z,99.90
2022-10-05T01:09:35.970Z,99.90
2022-10-05T01:12:23.108Z,99.90
2022-10-05T01:15:12.617Z,99.90
2022-10-05T01:17:48.375Z,99.90
2022-10-05T01:20:30.272Z,99.90
2022-10-05T01:23:06.079Z,99.90
2022-10-05T01:26:05.419Z,99.90
2022-10-05T01:28:38.238Z,99.90
2022-10-05T01:31:22.153Z,99.90
2022-10-05T01:34:17.723Z,99.90
2022-10-05T01:36:54.033Z,99.90
2022-10-05T01:39:25.963Z,99.90
2022-10-05T01:42:03.566Z,99.90
2022-10-05T01:44:42.329Z,99.90
2022-10-05T01:47:34.166Z,99.90
2022-10-05T01:50:07.782Z,99.90
2022-10-05T01:52:47.603Z,99.90
2022-10-05T01:55:37.942Z,99.90
2022-10-05T01:58:29.809Z,99.90
2022-10-05T02:01:25.147Z,99.90
2022-10-05T02:04:04.296Z,99.90
2022-10-05T02:06:37.208Z,99.90
2022-10-05T02:09:43.583Z,99.90
2022-10-05T02:12:18.872Z,99.90
2022-10-05T02:14:55.362Z,99.90
2022-10-05T02:17:33.715Z,99.90
2022-10-05T02:20:06.054Z,99.90
2022-10-05T02:22:46.090Z,99.90
2022-10-05T02:25:20.358Z,99.90
2022-10-05T02:27:56.817Z,99.90
2022-10-05T02:30:24.331Z,99.90
2022-10-05T02:33:01.194Z,99.90
2022-10-05T02:35:28.257Z,99.90
2022-10-05T02:38:25.939Z,99.90
2022-10-05T02:41:24.711Z,99.90
2022-10-05T02:44:17.207Z,99.90
2022-10-05T02:47:03.659Z,99.90
2022-10-05T02:49:57.375Z,99.90
2022-10-05T02:53:14.692Z,99.90
2022-10-05T02:55:41.624Z,99.90
2022-10-05T02:58:19.149Z,99.90
2022-10-05T03:00:50.670Z,99.90
2022-10-05T03:03:26.759Z,99.90
2022-10-05T03:06:03.484Z,99.90
2022-10-05T03:08:56.371Z,99.90
2022-10-05T03:11:49.740Z,99.90
2022-10-05T03:14:30.897Z,99.90
2022-10-05T03:17:22.485Z,99.90
2022-10-05T03:20:19.450Z,99.90
2022-10-05T03:22:57.069Z,99.90
2022-10-05T03:25:43.122Z,99.90
2022-10-05T03:28:24.985Z,99.90
2022-10-05T03:31:03.495Z,99.90
2022-10-05T03:34:08.284Z,99.90
2022-10-05T03:36:41.051Z,99.90
2022-10-05T03:39:23.994Z,99.90
2022-10-05T03:42:16.006Z,99.90
2022-10-05T03:45:06.163Z,99.90
2022-10-05T03:47:49.904Z,99.90
2022-10-05T03:50:34.220Z,99.90
2022-10-05T03:53:33.446Z,99.90
2022-10-05T03:56:16.946Z,99.90
2022-10-05T03:59:14.119Z,99.90
2022-10-05T04:02:12.886Z,99.90
2022-10-05T04:04:47.452Z,99.90
2022-10-05T04:07:33.938Z,99.90
2022-10-05T04:10:07.059Z,99.90
2022-10-05T04:12:40.647Z,99.90
2022-10-05T04:15:27.166Z,99.90
2022-10-05T04:18:04.207Z,99.90
2022-10-05T04:20:40.958Z,99.90
2022-10-05T04:23:11.150Z,99.90
2022-10-05T04:26:06.590Z,99.90
2022-10-05T04:28:53.016Z,99.90
2022-10-05T04:31:36.018Z,99.90
2022-10-05T04:34:41.311Z,99.90
2022-10-05T04:37:16.309Z,99.90
2022-10-05T04:40:25.257Z,99.90
2022-10-05T04:42:59.798Z,99.90
2022-10-05T04:45:54.162Z,99.90
2022-10-05T04:48:35.324Z,99.90
2022-10-05T04:51:24.378Z,99.90
2022-10-05T04:53:58.351Z,99.90
2022-10-05T04:56:29.863Z,99.90
2022-10-05T04:59:45.391Z,99.90
2022-10-05T05:02:18.152Z,99.90
2022-10-05T05:05:09.308Z,99.90
2022-10-05T05:07:49.566Z,99.90
2022-10-05T05:10:54.000Z,99.90
2022-10-05T05:13:24.059Z,99.90
2022-10-05T05:16:06.466Z,99.90
2022-10-05T05:18:45.702Z,99.90
2022-10-05T05:21:21.441Z,99.90
2022-10-05T05:24:03.973Z,99.90
2022-10-05T05:26:49.662Z,99.90
2022-10-05T05:29:44.728Z,99.90
2022-10-05T05:32:42.628Z,99.90
2022-10-05T05:35:28.280Z,99.90
2022-10-05T05:38:16.544Z,99.90
2022-10-05T05:40:43.688Z,99.90
2022-10-05T05:43:27.718Z,99.90
2022-10-05T05:46:44.775Z,99.90
2022-10-05T05:49:25.291Z,99.90
2022-10-05T05:51:59.911Z,99.90
2022-10-05T05:54:59.929Z,99.90
2022-10-05T05:57:39.914Z,99.90
2022-10-05T06:00:15.499Z,99.90
2022-10-05T06:03:04.498Z,99.90
2022-10-05T06:05:52.297Z,99.90
2022-10-05T06:08:41.769Z,99.90
2022-10-05T06:11:45.403Z,99.90
2022-10-05T06:14:24.983Z,99.90
2022-10-05T06:17:01.071Z,99.90
2022-10-05T06:19:31.608Z,99.90
2022-10-05T06:22:39.661Z,99.90
2022-10-05T06:25:12.846Z,99.90
2022-10-05T06:28:13.886Z,99.90
2022-10-05T06:30:56.653Z,99.90
2022-10-05T06:33:52.681Z,99.90
2022-10-05T06:36:48.837Z,99.90
2022-10-05T06:39:26.368Z,99.90
2022-10-05T06:42:15.229Z,99.90
2022-10-05T06:45:36.492Z,99.90
2022-10-05T06:48:22.921Z,99.90
2022-10-05T06:51:23.378Z,99.90
2022-10-05T06:54:17.291Z,99.90
2022-10-05T06:57:00.287Z,99.90
2022-10-05T06:59:39.971Z,99.90
2022-10-05T07:02:23.797Z,99.90
2022-10-05T07:04:56.789Z,99.90
2022-10-05T07:07:36.294Z,99.90
2022-10-05T07:10:27.269Z,99.90
2022-10-05T07:13:20.135Z,99.90
2022-10-05T07:16:02.357Z,99.90
2022-10-05T07:18:35.191Z,99.90
2022-10-05T07:21:27.875Z,99.90
2022-10-05T07:24:16.961Z,99.90
2022-10-05T07:26:50.563Z,99.90
2022-10-05T07:29:33.308Z,99.90
2022-10-05T07:32:19.791Z,99.90
2022-10-05T07:35:02.275Z,99.90
2022-10-05T07:37:55.150Z,99.90
2022-10-05T07:40:40.536Z,99.90
2022-10-05T07:43:32.058Z,99.90
2022-10-05T07:46:13.764Z,99.90
2022-10-05T07:49:15.817Z,99.90
2022-10-05T07:51:46.165Z,99.90
2022-10-05T07:54:29.497Z,99.90
2022-10-05T07:57:15.930Z,99.90
2022-10-05T08:00:05.735Z,99.90
2022-10-05T08:02:55.562Z,99.90
2022-10-05T08:05:26.892Z,99.90
2022-10-05T08:08:29.413Z,99.90
2022-10-05T08:11:07.393Z,99.90
2022-10-05T08:13:56.043Z,99.90
2022-10-05T08:16:28.404Z,99.90
2022-10-05T08:19:19.714Z,99.90
2022-10-05T08:22:00.392Z,99.90
2022-10-05T08:24:42.613Z,99.90
2022-10-05T08:27:50.007Z,99.90
2022-10-05T08:30:17.214Z,99.90
2022-10-05T08:32:57.177Z,99.90
2022-10-05T08:35:35.428Z,99.90
2022-10-05T08:38:07.990Z,99.90
2022-10-05T08:41:01.220Z,99.90
2022-10-05T08:43:43.462Z,99.90
2022-10-05T08:46:17.720Z,99.90
2022-10-05T08:48:53.776Z,99.90
2022-10-05T08:51:42.191Z,99.90
2022-10-05T08:54:20.974Z,99.90
2022-10-05T08:57:00.816Z,99.90
2022-10-05T09:00:05.446Z,99.90
2022-10-05T09:03:09.286Z,99.90
2022-10-05T09:06:15.322Z,99.90
2022-10-05T09:09:20.455Z,99.90
2022-10-05T09:12:21.472Z,99.90
2022-10-05T09:15:24.920Z,99.90
2022-10-05T09:18:29.843Z,99.90
2022-10-05T09:21:09.451Z,99.90
2022-10-05T09:23:42.992Z,99.90
2022-10-05T09:26:40.853Z,99.90
2022-10-05T09:29:45.221Z,99.90
2022-10-05T09:32:30.385Z,99.90
2022-10-05T09:35:03.870Z,99.90
2022-10-05T09:38:08.587Z,99.90
2022-10-05T09:40:47.555Z,99.90
2022-10-05T09:43:55.889Z,99.90
2022-10-05T09:47:01.438Z,99.90
2022-10-05T09:49:49.711Z,99.90
2022-10-05T09:52:48.671Z,99.90
2022-10-05T09:55:55.569Z,99.90
2022-10-05T09:58:57.716Z,99.90
2022-10-05T10:01:51.789Z,99.90
2022-10-05T10:05:15.368Z,99.90
2022-10-05T10:07:57.410Z,99.90
2022-10-05T10:10:40.039Z,99.90
2022-10-05T10:13:25.540Z,99.90
2022-10-05T10:16:02.182Z,99.90
2022-10-05T10:18:41.286Z,99.90
2022-10-05T10:21:13.938Z,99.90
2022-10-05T10:24:10.051Z,99.90
2022-10-05T10:26:52.115Z,99.90
2022-10-05T10:29:33.630Z,99.90
2022-10-05T10:32:15.639Z,99.90
2022-10-05T10:35:04.348Z,99.90
2022-10-05T10:37:59.304Z,99.90
2022-10-05T10:40:51.019Z,99.90
2022-10-05T10:43:30.294Z,98.90
2022-10-05T10:46:34.493Z,98.50
2022-10-05T10:49:27.785Z,96.50
2022-10-05T10:52:23.654Z,96.30
2022-10-05T10:55:05.951Z,97.90
2022-10-05T10:57:56.174Z,96.50
2022-10-05T11:01:04.643Z,94.50
2022-10-05T11:03:31.492Z,93.00
2022-10-05T11:06:07.763Z,94.70
2022-10-05T11:09:17.913Z,93.50
2022-10-05T11:12:03.567Z,92.30
2022-10-05T11:14:42.706Z,92.90
2022-10-05T11:17:46.007Z,91.40
2022-10-05T11:20:37.349Z,91.00
2022-10-05T11:23:29.160Z,91.40
2022-10-05T11:26:17.486Z,91.00
2022-10-05T11:28:56.380Z,87.10
2022-10-05T11:31:59.780Z,90.10
2022-10-05T11:34:48.512Z,89.90
2022-10-05T11:37:32.020Z,88.10
2022-10-05T11:40:07.742Z,86.40
2022-10-05T11:42:58.011Z,85.20
2022-10-05T11:46:00.682Z,86.40
2022-10-05T11:48:43.039Z,85.90
2022-10-05T11:51:34.411Z,85.60
2022-10-05T11:54:01.323Z,87.70
2022-10-05T11:56:54.829Z,86.50
2022-10-05T11:59:40.509Z,83.50
2022-10-05T12:02:33.465Z,85.30
2022-10-05T12:05:21.104Z,82.40
2022-10-05T12:08:21.785Z,81.30
2022-10-05T12:11:04.103Z,83.00
2022-10-05T12:13:45.594Z,81.20
2022-10-05T12:16:23.623Z,81.90
2022-10-05T12:19:21.991Z,83.70
2022-10-05T12:22:34.047Z,81.40
2022-10-05T12:25:04.268Z,75.40
2022-10-05T12:27:44.068Z,76.00
2022-10-05T12:30:48.849Z,73.40
2022-10-05T12:33:23.988Z,76.20
2022-10-05T12:36:14.139Z,71.40
2022-10-05T12:38:57.245Z,73.90
2022-10-05T12:41:41.783Z,72.80
2022-10-05T12:44:31.609Z,68.80
2022-10-05T12:47:27.432Z,70.70
2022-10-05T12:50:19.178Z,70.90
2022-10-05T12:53:01.892Z,69.40
2022-10-05T12:55:42.500Z,66.70
2022-10-05T12:58:52.960Z,68.60
2022-10-05T13:01:41.593Z,67.60
2022-10-05T13:04:23.679Z,65.10
2022-10-05T13:07:12.640Z,69.70
2022-10-05T13:10:04.735Z,71.10
2022-10-05T13:12:50.920Z,70.80
2022-10-05T13:15:32.223Z,69.60
2022-10-05T13:18:26.445Z,68.00
2022-10-05T13:21:15.258Z,69.60
2022-10-05T13:23:53.799Z,69.20
2022-10-05T13:26:34.652Z,67.50
2022-10-05T13:29:12.790Z,65.70
2022-10-05T13:31:47.929Z,64.40
2022-10-05T13:34:20.898Z,65.30
2022-10-05T13:36:59.501Z,67.10
2022-10-05T13:39:32.599Z,70.80
2022-10-05T13:42:11.158Z,67.70
2022-10-05T13:45:00.369Z,68.60
2022-10-05T13:48:01.801Z,71.80
2022-10-05T13:50:38.126Z,68.70
2022-10-05T13:53:32.792Z,68.60
2022-10-05T13:56:07.050Z,72.70
2022-10-05T13:58:54.940Z,67.40
2022-10-05T14:01:44.280Z,68.30
2022-10-05T14:04:17.223Z,71.00
2022-10-05T14:06:45.148Z,70.20
2022-10-05T14:09:31.622Z,70.70
2022-10-05T14:12:04.707Z,71.70
2022-10-05T14:14:41.861Z,72.00
2022-10-05T14:17:32.935Z,74.60
2022-10-05T14:20:02.884Z,69.80
2022-10-05T14:22:29.881Z,73.10
2022-10-05T14:25:02.809Z,71.30
2022-10-05T14:27:33.258Z,71.30
2022-10-05T14:30:08.057Z,74.20
2022-10-05T14:32:49.337Z,75.80
2022-10-05T14:35:18.603Z,73.40
2022-10-05T14:37:56.371Z,74.30
2022-10-05T14:40:35.536Z,76.90
2022-10-05T14:43:15.323Z,74.70
2022-10-05T14:45:56.954Z,73.80
2022-10-05T14:48:28.159Z,76.30
2022-10-05T14:50:56.749Z,79.60
2022-10-05T14:53:36.335Z,82.90
2022-10-05T14:56:28.266Z,81.50
2022-10-05T14:59:22.234Z,81.90
2022-10-05T15:02:02.241Z,77.50
2022-10-05T15:04:35.636Z,78.00
2022-10-05T15:07:24.055Z,77.00
2022-10-05T15:10:22.711Z,78.40
2022-10-05T15:12:52.816Z,80.70
2022-10-05T15:15:33.761Z,81.70
2022-10-05T15:18:05.895Z,83.70
2022-10-05T15:20:38.754Z,84.80
2022-10-05T15:23:24.565Z,81.90
2022-10-05T15:25:57.194Z,87.60
2022-10-05T15:28:57.494Z,88.20
2022-10-05T15:31:32.869Z,83.10
2022-10-05T15:34:19.970Z,89.30
2022-10-05T15:36:52.158Z,85.00
2022-10-05T15:39:52.381Z,85.00
2022-10-05T15:42:41.844Z,88.90
2022-10-05T15:45:24.231Z,89.50
2022-10-05T15:48:17.945Z,91.50
2022-10-05T15:51:00.652Z,91.40
2022-10-05T15:54:14.089Z,91.10
2022-10-05T15:56:50.257Z,91.20
2022-10-05T15:59:35.268Z,90.30
2022-10-05T16:02:14.557Z,91.30
2022-10-05T16:04:47.603Z,90.50
2022-10-05T16:07:42.773Z,92.10
2022-10-05T16:10:23.398Z,90.80
2022-10-05T16:13:34.102Z,92.60
2022-10-05T16:16:20.848Z,93.90
2022-10-05T16:18:59.766Z,93.50
2022-10-05T16:21:45.892Z,95.30
2022-10-05T16:24:47.437Z,95.30
2022-10-05T16:27:20.655Z,96.40
2022-10-05T16:30:12.745Z,96.40
2022-10-05T16:32:49.980Z,97.70
2022-10-05T16:35:24.941Z,98.60
2022-10-05T16:38:25.022Z,98.70
2022-10-05T16:40:52.081Z,98.60
2022-10-05T16:43:34.397Z,99.90
2022-10-05T16:46:22.189Z,99.90
2022-10-05T16:49:21.101Z,99.90
2022-10-05T16:52:01.720Z,99.90
2022-10-05T16:54:47.740Z,99.90
2022-10-05T16:57:30.923Z,99.90
2022-10-05T17:00:02.755Z,99.90
2022-10-05T17:02:30.165Z,99.90
2022-10-05T17:05:35.053Z,99.90
2022-10-05T17:08:29.343Z,99.90
2022-10-05T17:10:59.598Z,99.90
2022-10-05T17:13:45.761Z,99.90
2022-10-05T17:16:41.273Z,99.90
2022-10-05T17:19:27.724Z,99.90
2022-10-05T17:22:12.308Z,99.90
2022-10-05T17:25:03.641Z,99.90
2022-10-05T17:27:53.614Z,99.90
2022-10-05T17:30:38.630Z,99.90
2022-10-05T17:33:20.699Z,99.90
2022-10-05T17:36:04.813Z,99.90
2022-10-05T17:38:33.363Z,99.90
2022-10-05T17:41:00.490Z,99.90
2022-10-05T17:43:31.957Z,99.90
2022-10-05T17:46:00.564Z,99.90
2022-10-05T17:48:54.185Z,99.90
2022-10-05T17:51:48.844Z,99.90
2022-10-05T17:54:50.710Z,99.90
2022-10-05T17:57:19.512Z,99.90
2022-10-05T18:00:03.422Z,99.90
2022-10-05T18:02:37.033Z,99.90
2022-10-05T18:05:04.605Z,99.90
2022-10-05T18:07:36.581Z,99.90
2022-10-05T18:10:12.742Z,99.90
2022-10-05T18:12:50.293Z,99.90
2022-10-05T18:15:37.205Z,99.90
2022-10-05T18:18:34.437Z,99.90
2022-10-05T18:21:18.422Z,99.90
2022-10-05T18:23:56.851Z,99.90
2022-10-05T18:26:59.599Z,99.90
2022-10-05T18:30:02.704Z,99.90
2022-10-05T18:32:43.459Z,99.90
2022-10-05T18:35:55.159Z,99.90
2022-10-05T18:38:43.594Z,99.90
2022-10-05T18:41:34.802Z,99.90
2022-10-05T18:44:07.454Z,99.90
2022-10-05T18:46:43.113Z,99.90
2022-10-05T18:49:36.199Z,99.90
2022-10-05T18:52:28.029Z,99.90
2022-10-05T18:55:00.889Z,99.90
2022-10-05T18:57:52.923Z,99.90
2022-10-05T19:00:22.205Z,99.90
2022-10-05T19:03:40.137Z,99.90
2022-10-05T19:06:13.825Z,99.90
2022-10-05T19:09:03.764Z,99.90
2022-10-05T19:11:46.255Z,99.90
2022-10-05T19:14:41.479Z,99.90
2022-10-05T19:17:32.549Z,99.90
2022-10-05T19:20:05.131Z,99.90
2022-10-05T19:23:05.272Z,99.90
2022-10-05T19:25:54.830Z,99.90
2022-10-05T19:28:50.127Z,99.90
2022-10-05T19:31:33.306Z,99.90
2022-10-05T19:34:14.358Z,99.90
2022-10-05T19:37:14.690Z,99.90
2022-10-05T19:39:58.649Z,99.90
2022-10-05T19:42:47.205Z,99.90
2022-10-05T19:45:27.454Z,99.90
2022-10-05T19:48:22.322Z,99.90
2022-10-05T19:50:55.399Z,99.90
2022-10-05T19:53:37.463Z,99.90
2022-10-05T19:56:20.319Z,99.90
2022-10-05T19:58:49.307Z,99.90
2022-10-05T20:01:39.113Z,99.90
2022-10-05T20:04:06.907Z,99.90
2022-10-05T20:06:34.587Z,99.90
2022-10-05T20:09:19.443Z,99.90
2022-10-05T20:11:51.250Z,99.90
2022-10-05T20:14:20.976Z,99.90
2022-10-05T20:17:06.389Z,99.90
2022-10-05T20:19:51.906Z,99.90
2022-10-05T20:22:35.434Z,99.90
2022-10-05T20:25:06.263Z,99.90
2022-10-05T20:27:49.692Z,99.90
2022-10-05T20:30:21.828Z,99.90
2022-10-05T20:32:58.201Z,99.90
2022-10-05T20:35:29.425Z,99.90
2022-10-05T20:38:00.882Z,99.90
2022-10-05T20:40:29.127Z,99.90
2022-10-05T20:42:57.558Z,99.90
2022-10-05T20:45:24.760Z,99.90
2022-10-05T20:47:51.705Z,99.90
2022-10-05T20:50:18.853Z,99.90
2022-10-05T20:52:46.033Z,99.90
2022-10-05T20:55:13.030Z,99.90
2022-10-05T20:57:42.241Z,99.90
2022-10-05T21:00:10.816Z,99.90
2022-10-05T21:02:39.515Z,99.90
2022-10-05T21:05:07.642Z,99.90
2022-10-05T21:07:35.205Z,99.90
2022-10-05T21:10:03.785Z,99.90
2022-10-05T21:12:33.198Z,99.90
2022-10-05T21:15:00.402Z,99.90
2022-10-05T21:17:27.477Z,99.90
2022-10-05T21:19:54.373Z,99.90
2022-10-05T21:22:21.744Z,99.90
2022-10-05T21:24:48.700Z,99.90
2022-10-05T21:27:15.702Z,99.90
2022-10-05T21:29:44.063Z,99.90
2022-10-05T21:32:11.600Z,99.90
2022-10-05T21:34:39.634Z,99.90
2022-10-05T21:37:07.393Z,99.90
2022-10-05T21:39:35.142Z,99.90
2022-10-05T21:42:02.185Z,99.90
2022-10-05T21:44:29.134Z,99.90
2022-10-05T21:46:56.648Z,99.90
2022-10-05T21:49:24.542Z,99.90
2022-10-05T21:51:51.669Z,99.90
2022-10-05T21:54:21.599Z,99.90
2022-10-05T21:56:51.050Z,99.90
2022-10-05T21:59:21.312Z,99.90
2022-10-05T22:01:48.261Z,99.90
2022-10-05T22:04:15.130Z,99.90
2022-10-05T22:06:42.389Z,99.90
2022-10-05T22:09:09.302Z,99.90
2022-10-05T22:11:36.608Z,99.90
2022-10-05T22:14:04.048Z,99.90
2022-10-05T22:16:36.672Z,99.90
2022-10-05T22:19:06.454Z,99.90
2022-10-05T22:21:38.000Z,99.90
2022-10-05T22:24:05.304Z,99.90
2022-10-05T22:26:32.499Z,99.90
2022-10-05T22:29:00.165Z,99.90
2022-10-05T22:31:27.112Z,99.90
2022-10-05T22:33:54.144Z,99.90
2022-10-05T22:36:21.486Z,99.90
2022-10-05T22:38:48.473Z,99.90
2022-10-05T22:41:18.133Z,99.90
2022-10-05T22:43:48.684Z,99.90
2022-10-05T22:46:15.857Z,99.90
2022-10-05T22:48:43.198Z,99.90
2022-10-05T22:51:10.398Z,99.90
2022-10-05T22:53:37.699Z,99.90
2022-10-05T22:56:14.972Z,99.90
2022-10-05T22:58:43.093Z,99.90
2022-10-05T23:01:13.200Z,99.90
2022-10-05T23:03:40.623Z,99.90
2022-10-05T23:06:15.640Z,99.90
2022-10-05T23:08:43.070Z,99.90
2022-10-05T23:11:19.202Z,99.90
2022-10-05T23:13:46.101Z,99.90
2022-10-05T23:16:15.545Z,99.90
2022-10-05T23:18:43.350Z,99.90
2022-10-05T23:21:11.351Z,99.90
2022-10-05T23:23:40.191Z,99.90
2022-10-05T23:26:09.834Z,99.90
2022-10-05T23:28:38.732Z,99.90
2022-10-05T23:31:07.762Z,99.90
2022-10-05T23:33:35.380Z,99.90
2022-10-05T23:36:05.874Z,99.90
2022-10-05T23:38:33.754Z,99.90
2022-10-05T23:41:00.780Z,99.90
2022-10-05T23:43:27.801Z,99.90
2022-10-05T23:45:56.235Z,99.90
2022-10-05T23:48:23.249Z,99.90
2022-10-05T23:50:50.699Z,99.90
2022-10-05T23:53:18.394Z,99.90
2022-10-05T23:55:45.525Z,99.90
2022-10-05T23:58:12.725Z,99.90
