createdAt,value
2023-05-14T00:02:01.951Z,98809.88
2023-05-14T00:04:35.329Z,98798.41
2023-05-14T00:07:11.844Z,98803.91
2023-05-14T00:09:45.230Z,98803.28
2023-05-14T00:26:00.875Z,98782.44
2023-05-14T00:28:34.122Z,98783.56
2023-05-14T00:31:08.004Z,98787.22
2023-05-14T00:33:41.124Z,98783.78
2023-05-14T00:36:15.009Z,98782.31
2023-05-14T00:38:49.111Z,98782.56
2023-05-14T00:41:24.868Z,98780.84
2023-05-14T00:51:09.843Z,98791.34
2023-05-14T00:53:49.865Z,98793.28
2023-05-14T00:56:27.221Z,98789.97
2023-05-14T00:59:08.875Z,98792.78
2023-05-14T01:01:42.829Z,98794.72
2023-05-14T01:04:18.871Z,98784.25
2023-05-14T01:17:39.882Z,98771.81
2023-05-14T01:20:14.958Z,98771.91
2023-05-14T01:22:49.858Z,98764.97
2023-05-14T01:25:23.235Z,98758.88
2023-05-14T01:28:09.008Z,98760.81
2023-05-14T01:30:49.888Z,98758.41
2023-05-14T01:44:01.827Z,98759.56
2023-05-14T01:46:41.888Z,98760.53
2023-05-14T01:49:15.149Z,98753.59
2023-05-14T01:51:48.842Z,98751.13
2023-05-14T01:54:22.105Z,98753.91
2023-05-14T01:56:56.847Z,98748.78
2023-05-14T01:59:32.024Z,98745.38
2023-05-14T02:12:19.828Z,98732.16
2023-05-14T02:15:01.851Z,98735.09
2023-05-14T02:17:36.098Z,98731.56
2023-05-14T02:20:10.897Z,98732.63
2023-05-14T02:22:44.839Z,98729.22
2023-05-14T02:25:17.841Z,98729.44
2023-05-14T02:38:30.682Z,98718.25
2023-05-14T02:41:04.142Z,98724.56
2023-05-14T02:43:39.011Z,98725.53
2023-05-14T02:46:12.092Z,98721.16
2023-05-14T02:48:45.862Z,98718.56
2023-05-14T02:51:19.937Z,98708.00
2023-05-14T03:04:17.819Z,98702.81
2023-05-14T03:06:57.864Z,98709.03
2023-05-14T03:09:31.138Z,98713.53
2023-05-14T03:12:04.863Z,98716.19
2023-05-14T03:14:38.263Z,98720.94
2023-05-14T03:17:11.917Z,98723.72
2023-05-14T03:19:47.193Z,98724.69
2023-05-14T03:32:35.837Z,98721.28
2023-05-14T03:35:17.870Z,98717.88
2023-05-14T03:37:51.729Z,98724.09
2023-05-14T03:40:25.114Z,98715.94
2023-05-14T03:42:59.156Z,98713.25
2023-05-14T03:45:33.005Z,98710.59
2023-05-14T03:58:44.851Z,98712.28
2023-05-14T04:01:18.458Z,98715.94
2023-05-14T04:03:51.951Z,98717.66
2023-05-14T04:06:25.306Z,98705.94
2023-05-14T04:08:58.840Z,98716.66
2023-05-14T04:11:37.272Z,98706.06
2023-05-14T04:24:32.806Z,98707.91
2023-05-14T04:27:15.866Z,98703.53
2023-05-14T04:29:50.195Z,98707.91
2023-05-14T04:32:23.884Z,98707.16
2023-05-14T04:34:57.164Z,98710.78
2023-05-14T04:37:30.827Z,98705.44
2023-05-14T04:40:08.465Z,98709.97
2023-05-14T04:53:03.825Z,98689.16
2023-05-14T04:55:45.838Z,98695.25
2023-05-14T04:58:19.086Z,98694.06
2023-05-14T05:00:52.915Z,98687.63
2023-05-14T05:03:26.208Z,98690.91
2023-05-14T05:05:59.891Z,98689.59
2023-05-14T05:19:11.952Z,98687.63
2023-05-14T05:21:45.193Z,98682.88
2023-05-14T05:24:18.853Z,98687.88
2023-05-14T05:26:52.106Z,98691.03
2023-05-14T05:29:25.849Z,98688.13
2023-05-14T05:32:20.330Z,98687.03
2023-05-14T05:45:24.814Z,98674.28
2023-05-14T05:48:04.948Z,98668.47
2023-05-14T05:50:38.205Z,98669.94
2023-05-14T05:53:11.986Z,98672.38
2023-05-14T05:55:45.079Z,98670.28
2023-05-14T05:58:18.842Z,98670.91
2023-05-14T06:00:54.035Z,98671.25
2023-05-14T06:13:42.803Z,98664.91
2023-05-14T06:16:24.873Z,98668.91
2023-05-14T06:18:58.188Z,98662.22
2023-05-14T06:21:31.892Z,98660.13
2023-05-14T06:24:06.465Z,98659.63
2023-05-14T06:26:39.825Z,98660.13
2023-05-14T06:39:51.858Z,98660.75
2023-05-14T06:42:25.188Z,98665.47
2023-05-14T06:44:58.859Z,98669.22
2023-05-14T06:47:32.338Z,98666.75
2023-05-14T06:50:05.879Z,98669.66
2023-05-14T07:06:42.815Z,98647.19
2023-05-14T07:09:22.845Z,98644.66
2023-05-14T07:11:56.260Z,98637.50
2023-05-14T07:14:29.874Z,98641.03
2023-05-14T07:17:03.719Z,98641.91
2023-05-14T07:19:36.845Z,98632.16
2023-05-14T07:32:48.869Z,98629.69
2023-05-14T07:35:22.992Z,98632.53
2023-05-14T07:37:56.846Z,98630.97
2023-05-14T07:40:30.106Z,98627.13
2023-05-14T07:43:03.838Z,98630.97
2023-05-14T07:45:37.699Z,98628.00
2023-05-14T07:58:30.861Z,98623.75
2023-05-14T08:01:10.890Z,98625.28
2023-05-14T08:03:44.216Z,98620.91
2023-05-14T08:06:17.862Z,98621.03
2023-05-14T08:08:51.058Z,98616.78
2023-05-14T08:11:24.834Z,98620.22
2023-05-14T08:25:15.889Z,98626.44
2023-05-14T08:27:49.139Z,98622.19
2023-05-14T08:30:23.359Z,98624.72
2023-05-14T08:32:58.460Z,98631.69
2023-05-14T08:35:31.880Z,98626.03
2023-05-14T08:38:05.085Z,98618.78
2023-05-14T08:40:40.864Z,98618.63
2023-05-14T08:53:50.850Z,98622.19
2023-05-14T08:56:27.305Z,98620.16
2023-05-14T08:59:07.941Z,98621.88
2023-05-14T09:01:47.800Z,98616.50
2023-05-14T09:04:30.736Z,98616.50
2023-05-14T09:20:58.825Z,98602.16
2023-05-14T09:23:39.842Z,98604.84
2023-05-14T09:26:17.197Z,98603.84
2023-05-14T09:29:00.839Z,98597.47
2023-05-14T09:31:34.226Z,98593.78
2023-05-14T09:47:56.925Z,98573.28
2023-05-14T09:50:30.094Z,98576.09
2023-05-14T09:53:04.857Z,98565.59
2023-05-14T09:55:38.245Z,98558.59
2023-05-14T09:58:11.926Z,98557.84
2023-05-14T10:00:46.654Z,98553.72
2023-05-14T10:13:43.816Z,98541.44
2023-05-14T10:16:33.938Z,98537.09
2023-05-14T10:19:10.951Z,98534.81
2023-05-14T10:21:47.820Z,98521.16
2023-05-14T10:24:22.433Z,98530.34
2023-05-14T10:26:55.845Z,98526.19
2023-05-14T10:40:09.864Z,98511.00
2023-05-14T10:42:43.724Z,98505.81
2023-05-14T10:45:19.897Z,98507.72
2023-05-14T10:47:53.717Z,98500.69
2023-05-14T10:50:27.038Z,98493.94
2023-05-14T10:53:00.723Z,98492.75
2023-05-14T10:55:36.853Z,98499.41
2023-05-14T11:05:42.818Z,98489.03
2023-05-14T11:08:25.909Z,98486.38
2023-05-14T11:11:02.198Z,98485.72
2023-05-14T11:13:36.923Z,98473.56
2023-05-14T11:18:53.916Z,98471.91
2023-05-14T11:21:27.241Z,98472.41
2023-05-14T11:34:17.819Z,98467.25
2023-05-14T11:36:57.853Z,98463.88
2023-05-14T11:43:10.869Z,98455.06
2023-05-14T11:45:49.870Z,98453.75
2023-05-14T11:48:30.903Z,98456.47
2023-05-14T11:51:06.461Z,98458.50
2023-05-14T12:00:36.879Z,98445.31
2023-05-14T12:03:10.836Z,98443.25
2023-05-14T12:05:44.853Z,98445.66
2023-05-14T12:08:27.092Z,98438.22
2023-05-14T12:11:08.716Z,98435.50
2023-05-14T12:27:45.865Z,98429.72
2023-05-14T12:30:25.847Z,98420.94
2023-05-14T12:32:59.112Z,98420.94
2023-05-14T12:35:32.857Z,98420.59
2023-05-14T12:38:06.438Z,98423.97
2023-05-14T12:40:39.855Z,98420.94
2023-05-14T12:53:51.880Z,98395.03
2023-05-14T12:56:25.244Z,98404.16
2023-05-14T12:58:58.868Z,98393.31
2023-05-14T13:01:32.112Z,98395.84
2023-05-14T13:04:05.868Z,98392.13
2023-05-14T13:06:39.614Z,98388.78
2023-05-14T13:19:29.857Z,98389.56
2023-05-14T13:22:10.809Z,98394.47
2023-05-14T13:24:44.269Z,98389.03
2023-05-14T13:27:17.876Z,98380.91
2023-05-14T13:29:51.161Z,98379.22
2023-05-14T13:32:24.879Z,98381.59
2023-05-14T13:46:11.891Z,98370.31
2023-05-14T13:48:45.097Z,98361.88
2023-05-14T13:51:18.892Z,98367.47
2023-05-14T13:53:52.116Z,98367.97
2023-05-14T13:56:25.851Z,98357.66
2023-05-14T13:58:59.212Z,98359.00
2023-05-14T14:01:34.936Z,98362.03
2023-05-14T14:14:44.855Z,98357.28
2023-05-14T14:17:20.107Z,98355.25
2023-05-14T14:19:53.958Z,98349.81
2023-05-14T14:22:29.034Z,98346.78
2023-05-14T14:25:03.041Z,98343.72
2023-05-14T14:27:36.151Z,98339.50
2023-05-14T14:40:26.833Z,98336.59
2023-05-14T14:43:06.868Z,98335.56
2023-05-14T14:45:40.253Z,98328.84
2023-05-14T14:48:31.856Z,98328.50
2023-05-14T14:51:07.097Z,98329.88
2023-05-14T15:07:22.873Z,98324.13
2023-05-14T15:09:56.116Z,98323.09
2023-05-14T15:12:29.886Z,98316.69
2023-05-14T15:15:04.211Z,98313.97
2023-05-14T15:17:37.926Z,98317.53
2023-05-14T15:20:12.500Z,98309.41
2023-05-14T15:22:48.968Z,98307.56
2023-05-14T15:33:11.884Z,98298.09
2023-05-14T15:35:56.889Z,98296.06
2023-05-14T15:38:32.101Z,98301.13
2023-05-14T15:41:05.856Z,98292.19
2023-05-14T15:43:39.098Z,98301.13
2023-05-14T15:46:12.925Z,98297.06
2023-05-14T15:59:56.923Z,98290.81
2023-05-14T16:02:31.276Z,98291.69
2023-05-14T16:05:04.864Z,98287.97
2023-05-14T16:07:38.291Z,98283.72
2023-05-14T16:10:13.907Z,98289.13
2023-05-14T16:12:47.210Z,98286.59
2023-05-14T16:15:22.881Z,98291.16
2023-05-14T16:28:33.067Z,98298.44
2023-05-14T16:31:08.171Z,98296.75
2023-05-14T16:33:42.008Z,98295.41
2023-05-14T16:36:15.161Z,98285.91
2023-05-14T16:39:06.153Z,98283.56
2023-05-14T16:41:41.184Z,98288.47
2023-05-14T16:54:41.854Z,98278.63
2023-05-14T16:57:21.984Z,98275.28
2023-05-14T16:59:55.121Z,98277.09
2023-05-14T17:02:28.898Z,98278.13
2023-05-14T17:05:02.194Z,98267.31
2023-05-14T17:07:35.872Z,98265.63
2023-05-14T17:20:47.865Z,98251.41
2023-05-14T17:23:25.903Z,98256.31
2023-05-14T17:26:05.882Z,98259.16
2023-05-14T17:28:39.111Z,98261.84
2023-05-14T17:31:13.778Z,98260.16
2023-05-14T17:33:47.226Z,98261.19
2023-05-14T17:36:23.006Z,98263.94
2023-05-14T17:46:52.890Z,98264.25
2023-05-14T17:49:32.891Z,98265.56
2023-05-14T17:52:08.247Z,98267.41
2023-05-14T17:54:41.890Z,98270.94
2023-05-14T17:57:15.253Z,98267.22
2023-05-14T17:59:48.878Z,98270.56
2023-05-14T18:02:22.116Z,98273.22
2023-05-14T18:15:14.850Z,98268.75
2023-05-14T18:17:55.020Z,98271.94
2023-05-14T18:20:28.214Z,98277.13
2023-05-14T18:23:01.900Z,98277.66
2023-05-14T18:25:35.502Z,98277.09
2023-05-14T18:41:51.027Z,98276.94
2023-05-14T18:44:24.206Z,98276.53
2023-05-14T18:46:57.878Z,98284.97
2023-05-14T18:49:31.111Z,98294.41
2023-05-14T18:52:04.877Z,98290.31
2023-05-14T18:54:38.146Z,98288.09
2023-05-14T18:57:13.941Z,98292.81
2023-05-14T19:07:13.867Z,98295.22
2023-05-14T19:09:53.882Z,98294.84
2023-05-14T19:12:29.151Z,98288.03
2023-05-14T19:15:02.893Z,98286.50
2023-05-14T19:17:36.608Z,98296.75
2023-05-14T19:20:11.901Z,98291.69
2023-05-14T19:22:45.186Z,98289.28
2023-05-14T19:35:35.844Z,98286.44
2023-05-14T19:38:16.774Z,98288.75
2023-05-14T19:40:50.106Z,98281.94
2023-05-14T19:43:24.064Z,98282.25
2023-05-14T19:45:57.491Z,98282.41
2023-05-14T20:02:12.883Z,98257.16
2023-05-14T20:04:47.356Z,98250.38
2023-05-14T20:07:20.873Z,98257.75
2023-05-14T20:09:54.249Z,98246.28
2023-05-14T20:12:27.902Z,98242.03
2023-05-14T20:15:01.161Z,98233.41
2023-05-14T20:17:36.939Z,98228.03
2023-05-14T20:27:30.850Z,98213.09
2023-05-14T20:30:18.894Z,98211.38
2023-05-14T20:32:54.205Z,98208.69
2023-05-14T20:35:27.910Z,98204.34
2023-05-14T20:38:01.279Z,98202.63
2023-05-14T20:54:17.899Z,98174.53
2023-05-14T20:56:51.268Z,98173.81
2023-05-14T20:59:24.873Z,98169.56
2023-05-14T21:01:58.379Z,98171.56
2023-05-14T21:04:32.009Z,98169.03
2023-05-14T21:07:05.873Z,98163.94
2023-05-14T21:23:20.898Z,98155.75
2023-05-14T21:25:54.188Z,98164.88
2023-05-14T21:28:27.908Z,98161.47
2023-05-14T21:31:01.146Z,98155.22
2023-05-14T21:33:34.895Z,98160.59
2023-05-14T21:36:08.496Z,98157.22
2023-05-14T21:48:58.913Z,98148.22
2023-05-14T21:51:39.830Z,98147.50
2023-05-14T21:54:13.097Z,98142.56
2023-05-14T21:56:46.883Z,98143.44
2023-05-14T21:59:20.192Z,98134.66
2023-05-14T22:15:08.898Z,98136.56
2023-05-14T22:17:42.078Z,98133.00
2023-05-14T22:20:21.891Z,98139.53
2023-05-14T22:22:55.117Z,98136.00
2023-05-14T22:25:28.870Z,98132.47
2023-05-14T22:41:56.858Z,98099.41
2023-05-14T22:44:36.871Z,98100.53
2023-05-14T22:47:10.249Z,98106.91
2023-05-14T22:49:44.956Z,98098.84
2023-05-14T22:52:18.293Z,98096.31
2023-05-14T22:54:52.044Z,98092.75
2023-05-14T22:57:27.125Z,98097.47
2023-05-14T23:10:16.867Z,98089.13
2023-05-14T23:12:58.885Z,98083.91
2023-05-14T23:15:33.161Z,98074.28
2023-05-14T23:18:06.965Z,98070.91
2023-05-14T23:20:40.310Z,98064.84
2023-05-14T23:36:55.882Z,98059.19
2023-05-14T23:39:30.407Z,98062.00
2023-05-14T23:42:03.890Z,98046.88
2023-05-14T23:44:37.148Z,98046.88
2023-05-14T23:47:11.877Z,98042.47
