createdAt,value
2018-12-24T00:02:22.029Z,4.65
2018-12-24T00:04:50.204Z,4.60
2018-12-24T00:07:18.031Z,4.71
2018-12-24T00:09:46.145Z,4.57
2018-12-24T00:12:14.321Z,4.54
2018-12-24T00:14:42.134Z,4.61
2018-12-24T00:17:09.966Z,4.52
2018-12-24T00:19:38.125Z,4.67
2018-12-24T00:22:06.295Z,4.53
2018-12-24T00:24:34.369Z,4.50
2018-12-24T00:27:02.543Z,4.62
2018-12-24T00:29:30.444Z,4.56
2018-12-24T00:31:58.590Z,4.69
2018-12-24T00:34:26.783Z,4.62
2018-12-24T00:36:54.612Z,4.69
2018-12-24T00:39:22.703Z,4.61
2018-12-24T00:41:50.893Z,4.60
2018-12-24T00:44:19.053Z,4.53
2018-12-24T00:46:47.225Z,4.53
2018-12-24T00:49:15.421Z,4.61
2018-12-24T00:51:43.248Z,4.59
2018-12-24T00:54:11.076Z,4.49
2018-12-24T00:56:39.206Z,4.47
2018-12-24T00:59:07.293Z,4.48
2018-12-24T01:01:35.453Z,4.59
2018-12-24T01:04:03.625Z,4.59
2018-12-24T01:06:31.805Z,4.48
2018-12-24T01:08:59.630Z,4.49
2018-12-24T01:11:27.461Z,4.66
2018-12-24T01:13:55.610Z,4.49
2018-12-24T01:16:23.787Z,4.43
2018-12-24T01:18:51.856Z,4.52
2018-12-24T01:21:19.689Z,4.44
2018-12-24T01:23:47.512Z,4.48
2018-12-24T01:26:15.660Z,4.35
2018-12-24T01:28:43.475Z,4.35
2018-12-24T01:31:11.300Z,4.33
2018-12-24T01:33:39.469Z,4.32
2018-12-24T01:36:07.641Z,4.43
2018-12-24T01:38:35.460Z,4.44
2018-12-24T01:41:03.282Z,4.36
2018-12-24T01:43:31.096Z,4.38
2018-12-24T01:45:59.215Z,4.37
2018-12-24T01:48:27.032Z,4.35
2018-12-24T01:50:55.152Z,4.34
2018-12-24T01:53:22.977Z,4.40
2018-12-24T01:55:51.087Z,4.34
2018-12-24T01:58:19.165Z,4.46
2018-12-24T02:00:47.339Z,4.40
2018-12-24T02:03:15.157Z,4.36
2018-12-24T02:05:43.280Z,4.43
2018-12-24T02:08:11.102Z,4.35
2018-12-24T02:10:38.931Z,4.38
2018-12-24T02:13:07.087Z,4.36
2018-12-24T02:15:35.255Z,4.51
2018-12-24T02:18:03.432Z,4.47
2018-12-24T02:20:31.509Z,4.40
2018-12-24T02:22:59.680Z,4.40
2018-12-24T02:25:27.871Z,4.39
2018-12-24T02:27:56.028Z,4.37
2018-12-24T02:30:23.923Z,4.38
2018-12-24T02:32:52.071Z,4.39
2018-12-24T02:35:20.252Z,4.27
2018-12-24T02:37:48.090Z,4.27
2018-12-24T02:40:16.186Z,4.37
2018-12-24T02:42:52.338Z,4.41
2018-12-24T02:45:14.179Z,4.42
2018-12-24T02:47:42.344Z,4.42
2018-12-24T02:50:10.177Z,4.49
2018-12-24T02:52:38.292Z,4.50
2018-12-24T02:55:06.113Z,4.50
2018-12-24T02:57:33.952Z,4.47
2018-12-24T03:00:01.846Z,4.45
2018-12-24T03:02:29.672Z,4.41
2018-12-24T03:04:57.849Z,4.38
2018-12-24T03:07:25.671Z,4.43
2018-12-24T03:09:53.767Z,4.46
2018-12-24T03:12:21.945Z,4.43
2018-12-24T03:14:49.777Z,4.43
2018-12-24T03:17:17.607Z,4.49
2018-12-24T03:19:45.428Z,4.49
2018-12-24T03:22:13.253Z,4.60
2018-12-24T03:24:41.376Z,4.51
2018-12-24T03:27:09.554Z,4.50
2018-12-24T03:29:37.376Z,4.57
2018-12-24T03:32:05.506Z,4.49
2018-12-24T03:34:33.684Z,4.55
2018-12-24T03:37:01.513Z,4.50
2018-12-24T03:39:29.630Z,4.50
2018-12-24T03:41:57.449Z,4.49
2018-12-24T03:44:25.544Z,4.54
2018-12-24T03:46:53.722Z,4.56
2018-12-24T03:49:21.917Z,4.55
2018-12-24T03:51:50.070Z,4.54
2018-12-24T03:54:18.240Z,4.54
2018-12-24T03:56:46.431Z,4.54
2018-12-24T03:59:14.253Z,4.57
2018-12-24T04:01:42.355Z,4.55
2018-12-24T04:04:10.528Z,4.63
2018-12-24T04:06:38.910Z,4.60
2018-12-24T04:09:06.986Z,4.60
2018-12-24T04:11:35.158Z,4.66
2018-12-24T04:14:03.349Z,4.67
2018-12-24T04:16:31.167Z,4.67
2018-12-24T04:18:59.003Z,4.70
2018-12-24T04:21:27.137Z,4.64
2018-12-24T04:23:54.972Z,4.66
2018-12-24T04:26:22.787Z,4.66
2018-12-24T04:28:50.963Z,4.79
2018-12-24T04:31:19.018Z,4.85
2018-12-24T04:33:46.845Z,5.00
2018-12-24T04:36:14.660Z,4.81
2018-12-24T04:38:42.819Z,4.87
2018-12-24T04:41:10.999Z,4.87
2018-12-24T04:43:38.825Z,4.81
2018-12-24T04:46:06.711Z,4.75
2018-12-24T04:48:34.800Z,4.75
2018-12-24T04:51:02.615Z,4.75
2018-12-24T04:53:30.740Z,4.77
2018-12-24T04:55:58.917Z,4.75
2018-12-24T04:58:27.089Z,4.63
2018-12-24T05:00:55.263Z,4.63
2018-12-24T05:03:23.101Z,4.85
2018-12-24T05:05:51.205Z,4.67
2018-12-24T05:08:19.396Z,4.67
2018-12-24T05:10:47.553Z,4.69
2018-12-24T05:13:15.728Z,4.53
2018-12-24T05:15:43.905Z,4.50
2018-12-24T05:18:11.747Z,4.44
2018-12-24T05:20:39.845Z,4.51
2018-12-24T05:23:07.683Z,4.36
2018-12-24T05:25:35.800Z,4.31
2018-12-24T05:28:03.959Z,4.14
2018-12-24T05:30:32.134Z,3.89
2018-12-24T05:33:00.304Z,3.88
2018-12-24T05:35:28.481Z,3.84
2018-12-24T05:37:56.652Z,3.79
2018-12-24T05:40:24.563Z,3.86
2018-12-24T05:42:52.406Z,3.70
2018-12-24T05:45:20.561Z,3.66
2018-12-24T05:47:48.402Z,3.56
2018-12-24T05:50:16.500Z,3.55
2018-12-24T05:52:44.679Z,3.51
2018-12-24T05:55:12.542Z,3.52
2018-12-24T05:57:40.621Z,3.53
2018-12-24T06:00:08.447Z,3.54
2018-12-24T06:02:36.283Z,3.49
2018-12-24T06:05:04.430Z,3.51
2018-12-24T06:07:32.261Z,3.47
2018-12-24T06:10:00.271Z,3.52
2018-12-24T06:12:28.113Z,3.55
2018-12-24T06:14:56.300Z,3.57
2018-12-24T06:17:24.487Z,3.42
2018-12-24T06:19:52.649Z,3.44
2018-12-24T06:22:20.478Z,3.41
2018-12-24T06:24:48.592Z,3.42
2018-12-24T06:27:16.765Z,3.43
2018-12-24T06:29:44.935Z,3.28
2018-12-24T06:32:13.114Z,3.37
2018-12-24T06:34:41.299Z,3.44
2018-12-24T06:37:09.129Z,3.32
2018-12-24T06:39:37.225Z,3.47
2018-12-24T06:42:05.056Z,3.43
2018-12-24T06:44:32.896Z,3.25
2018-12-24T06:47:01.033Z,3.22
2018-12-24T06:49:28.899Z,3.25
2018-12-24T06:51:56.727Z,3.31
2018-12-24T06:54:24.560Z,3.32
2018-12-24T06:56:52.711Z,3.21
2018-12-24T06:59:20.885Z,3.27
2018-12-24T07:01:49.065Z,3.35
2018-12-24T07:04:17.236Z,3.45
2018-12-24T07:06:45.424Z,3.37
2018-12-24T07:09:13.262Z,3.42
2018-12-24T07:11:41.455Z,3.32
2018-12-24T07:14:15.379Z,3.35
2018-12-24T07:16:39.432Z,3.36
2018-12-24T07:19:07.271Z,3.38
2018-12-24T07:21:35.108Z,3.37
2018-12-24T07:24:02.949Z,3.19
2018-12-24T07:26:30.781Z,3.31
2018-12-24T07:28:59.410Z,3.30
2018-12-24T07:31:27.562Z,3.14
2018-12-24T07:33:55.733Z,3.12
2018-12-24T07:36:23.914Z,3.06
2018-12-24T07:38:51.808Z,3.05
2018-12-24T07:41:19.971Z,3.04
2018-12-24T07:43:47.804Z,3.12
2018-12-24T07:46:15.889Z,3.09
2018-12-24T07:48:43.735Z,3.20
2018-12-24T07:51:11.564Z,3.17
2018-12-24T07:53:39.698Z,3.13
2018-12-24T07:56:07.869Z,3.10
2018-12-24T07:58:36.045Z,3.09
2018-12-24T08:01:04.233Z,3.12
2018-12-24T08:03:32.087Z,3.05
2018-12-24T08:05:59.923Z,2.95
2018-12-24T08:08:27.748Z,3.04
2018-12-24T08:10:55.585Z,3.00
2018-12-24T08:13:23.767Z,2.94
2018-12-24T08:15:51.934Z,3.01
2018-12-24T08:18:19.766Z,2.89
2018-12-24T08:20:47.873Z,2.88
2018-12-24T08:23:16.048Z,2.80
2018-12-24T08:25:44.220Z,2.89
2018-12-24T08:28:12.403Z,2.87
2018-12-24T08:30:40.250Z,2.93
2018-12-24T08:33:08.354Z,2.95
2018-12-24T08:35:36.514Z,2.97
2018-12-24T08:38:04.687Z,2.97
2018-12-24T08:40:32.860Z,2.96
2018-12-24T08:43:01.035Z,3.05
2018-12-24T08:45:29.229Z,3.05
2018-12-24T08:47:57.381Z,2.94
2018-12-24T08:50:25.559Z,3.06
2018-12-24T08:52:53.392Z,3.07
2018-12-24T08:55:21.237Z,3.07
2018-12-24T08:57:49.076Z,3.05
2018-12-24T09:00:16.919Z,3.07
2018-12-24T09:02:45.108Z,3.09
2018-12-24T09:05:12.957Z,3.02
2018-12-24T09:07:41.039Z,2.90
2018-12-24T09:10:08.882Z,2.93
2018-12-24T09:12:36.976Z,2.89
2018-12-24T09:15:05.154Z,2.88
2018-12-24T09:17:35.059Z,2.84
2018-12-24T09:20:02.938Z,2.86
2018-12-24T09:22:30.767Z,2.86
2018-12-24T09:24:58.600Z,2.80
2018-12-24T09:27:26.742Z,2.84
2018-12-24T09:29:54.918Z,2.77
2018-12-24T09:32:23.094Z,2.79
2018-12-24T09:34:50.968Z,2.92
2018-12-24T09:37:18.769Z,2.89
2018-12-24T09:39:46.622Z,3.00
2018-12-24T09:42:14.781Z,3.12
2018-12-24T09:44:42.939Z,3.02
2018-12-24T09:47:11.112Z,3.19
2018-12-24T09:49:38.957Z,3.15
2018-12-24T09:52:07.055Z,3.12
2018-12-24T09:54:35.232Z,3.16
2018-12-24T09:57:03.403Z,3.17
2018-12-24T09:59:31.581Z,2.97
2018-12-24T10:01:59.754Z,3.10
2018-12-24T10:04:27.593Z,3.06
2018-12-24T10:06:57.432Z,3.13
2018-12-24T10:09:25.631Z,3.16
2018-12-24T10:11:53.473Z,3.19
2018-12-24T10:14:21.306Z,3.24
2018-12-24T10:16:49.145Z,3.23
2018-12-24T10:19:16.980Z,3.12
2018-12-24T10:21:44.897Z,3.01
2018-12-24T10:24:13.016Z,3.01
2018-12-24T10:26:40.859Z,3.03
2018-12-24T10:29:08.973Z,3.03
2018-12-24T10:31:36.818Z,2.89
2018-12-24T10:34:05.012Z,2.78
2018-12-24T10:36:33.190Z,2.74
2018-12-24T10:39:01.368Z,2.76
2018-12-24T10:41:29.830Z,2.86
2018-12-24T10:43:57.747Z,2.87
2018-12-24T10:46:25.586Z,3.00
2018-12-24T10:48:53.418Z,2.91
2018-12-24T10:51:21.620Z,2.93
2018-12-24T10:53:49.778Z,3.00
2018-12-24T10:56:17.949Z,3.09
2018-12-24T10:58:46.126Z,3.05
2018-12-24T11:01:14.297Z,2.89
2018-12-24T11:03:42.132Z,3.01
2018-12-24T11:06:10.347Z,3.10
2018-12-24T11:08:38.532Z,3.13
2018-12-24T11:11:06.693Z,3.04
2018-12-24T11:13:34.868Z,3.09
2018-12-24T11:16:03.043Z,3.14
2018-12-24T11:18:30.873Z,3.10
2018-12-24T11:20:58.999Z,3.01
2018-12-24T11:23:26.831Z,3.08
2018-12-24T11:25:54.669Z,2.94
2018-12-24T11:28:22.783Z,2.89
2018-12-24T11:30:50.962Z,2.88
2018-12-24T11:33:19.136Z,2.78
2018-12-24T11:35:47.311Z,2.78
2018-12-24T11:38:15.142Z,2.82
2018-12-24T11:40:43.270Z,2.85
2018-12-24T11:43:11.420Z,2.91
2018-12-24T11:45:39.259Z,3.02
2018-12-24T11:48:07.376Z,2.93
2018-12-24T11:50:35.554Z,2.97
2018-12-24T11:53:03.730Z,2.86
2018-12-24T11:55:31.570Z,2.89
2018-12-24T11:57:59.409Z,2.86
2018-12-24T12:00:27.245Z,2.91
2018-12-24T12:02:55.078Z,2.90
2018-12-24T12:05:23.253Z,2.83
2018-12-24T12:07:51.087Z,2.82
2018-12-24T12:10:18.916Z,2.78
2018-12-24T12:12:46.762Z,2.83
2018-12-24T12:15:14.599Z,2.80
2018-12-24T12:17:42.793Z,2.81
2018-12-24T12:20:10.970Z,2.63
2018-12-24T12:22:38.812Z,2.63
2018-12-24T12:25:06.905Z,2.56
2018-12-24T12:27:34.758Z,2.60
2018-12-24T12:30:02.664Z,2.61
2018-12-24T12:32:30.815Z,2.63
2018-12-24T12:34:58.644Z,2.51
2018-12-24T12:37:26.485Z,2.45
2018-12-24T12:39:54.621Z,2.26
2018-12-24T12:42:22.799Z,2.21
2018-12-24T12:44:50.971Z,2.08
2018-12-24T12:47:18.814Z,2.04
2018-12-24T12:49:46.911Z,2.12
2018-12-24T12:52:15.104Z,1.99
2018-12-24T12:54:43.279Z,1.92
2018-12-24T12:57:11.452Z,1.85
2018-12-24T12:59:39.718Z,1.85
2018-12-24T13:02:07.539Z,1.75
2018-12-24T13:04:35.367Z,1.76
2018-12-24T13:07:03.521Z,1.69
2018-12-24T13:09:31.345Z,1.67
2018-12-24T13:11:59.459Z,1.83
2018-12-24T13:14:27.633Z,1.91
2018-12-24T13:16:55.478Z,1.66
2018-12-24T13:19:23.318Z,1.56
2018-12-24T13:21:51.162Z,1.63
2018-12-24T13:24:19.306Z,1.66
2018-12-24T13:26:47.477Z,1.59
2018-12-24T13:29:15.653Z,1.39
2018-12-24T13:31:43.852Z,1.43
2018-12-24T13:34:12.008Z,1.50
2018-12-24T13:36:39.919Z,1.52
2018-12-24T13:39:07.749Z,1.40
2018-12-24T13:41:35.591Z,1.38
2018-12-24T13:44:03.781Z,1.39
2018-12-24T13:46:31.622Z,1.28
2018-12-24T13:48:59.453Z,1.32
2018-12-24T13:51:27.586Z,1.43
2018-12-24T13:53:55.758Z,1.24
2018-12-24T13:56:23.601Z,1.34
2018-12-24T13:58:51.697Z,1.37
2018-12-24T14:01:19.872Z,1.48
2018-12-24T14:03:48.046Z,1.57
2018-12-24T14:06:16.221Z,1.59
2018-12-24T14:08:44.394Z,1.44
2018-12-24T14:11:12.226Z,1.50
2018-12-24T14:14:14.005Z,1.54
2018-12-24T14:16:42.091Z,1.49
2018-12-24T14:19:10.061Z,1.58
2018-12-24T14:21:38.031Z,1.45
2018-12-24T14:24:06.000Z,1.63
2018-12-24T14:26:33.973Z,1.59
2018-12-24T14:29:01.941Z,1.44
2018-12-24T14:31:29.587Z,1.38
2018-12-24T14:33:57.470Z,1.52
2018-12-24T14:36:25.089Z,1.43
2018-12-24T14:38:53.018Z,1.37
2018-12-24T14:41:20.969Z,1.37
2018-12-24T14:43:48.593Z,1.38
2018-12-24T14:46:16.213Z,1.42
2018-12-24T14:48:44.164Z,1.37
2018-12-24T14:51:12.146Z,1.42
2018-12-24T14:53:40.101Z,1.42
2018-12-24T14:56:08.070Z,1.41
2018-12-24T14:58:36.041Z,1.47
2018-12-24T15:01:04.011Z,1.32
2018-12-24T15:03:31.979Z,1.20
2018-12-24T15:05:59.845Z,1.05
2018-12-24T15:08:27.469Z,1.08
2018-12-24T15:10:55.379Z,1.06
2018-12-24T15:13:23.346Z,1.01
2018-12-24T15:15:51.322Z,1.11
2018-12-24T15:18:19.287Z,1.04
2018-12-24T15:20:47.253Z,1.05
2018-12-24T15:23:15.223Z,1.18
2018-12-24T15:25:43.198Z,1.09
2018-12-24T15:28:10.817Z,1.11
2018-12-24T15:30:38.723Z,0.99
2018-12-24T15:33:06.697Z,1.06
2018-12-24T15:35:34.314Z,1.03
2018-12-24T15:38:01.947Z,1.10
2018-12-24T15:40:29.567Z,0.99
2018-12-24T15:42:57.566Z,0.98
2018-12-24T15:45:25.519Z,0.98
2018-12-24T15:47:53.144Z,0.89
2018-12-24T15:50:20.775Z,0.85
2018-12-24T15:52:48.716Z,0.87
2018-12-24T15:55:16.685Z,1.00
2018-12-24T15:57:44.312Z,0.94
2018-12-24T16:00:12.212Z,0.94
2018-12-24T16:02:40.177Z,0.81
2018-12-24T16:05:08.053Z,0.88
2018-12-24T16:07:35.678Z,0.92
2018-12-24T16:10:03.579Z,0.92
2018-12-24T16:12:31.545Z,0.96
2018-12-24T16:14:59.517Z,0.93
2018-12-24T16:17:27.482Z,0.90
2018-12-24T16:19:55.473Z,1.00
2018-12-24T16:22:23.097Z,1.04
2018-12-24T16:24:50.981Z,1.08
2018-12-24T16:27:18.849Z,0.99
2018-12-24T16:29:46.824Z,0.98
2018-12-24T16:32:14.444Z,1.09
2018-12-24T16:34:42.352Z,1.06
2018-12-24T16:37:09.973Z,0.95
2018-12-24T16:39:37.987Z,0.93
2018-12-24T16:42:05.974Z,0.97
2018-12-24T16:44:33.938Z,1.00
2018-12-24T16:47:01.560Z,1.02
2018-12-24T16:49:29.450Z,0.96
2018-12-24T16:51:57.439Z,1.07
2018-12-24T16:54:25.069Z,0.97
2018-12-24T16:56:52.952Z,0.96
2018-12-24T16:59:20.916Z,0.88
2018-12-24T17:01:48.891Z,0.92
2018-12-24T17:04:16.517Z,1.11
2018-12-24T17:06:44.418Z,1.17
2018-12-24T17:09:12.056Z,0.99
2018-12-24T17:11:39.674Z,1.03
2018-12-24T17:14:07.304Z,1.05
2018-12-24T17:16:35.277Z,1.13
2018-12-24T17:19:03.242Z,1.11
2018-12-24T17:21:31.215Z,1.09
2018-12-24T17:23:59.183Z,1.06
2018-12-24T17:26:27.157Z,1.07
2018-12-24T17:28:55.123Z,1.10
2018-12-24T17:31:23.099Z,1.08
2018-12-24T17:33:51.061Z,1.13
2018-12-24T17:36:18.684Z,1.14
2018-12-24T17:38:46.593Z,1.18
2018-12-24T17:41:14.562Z,1.21
2018-12-24T17:43:42.534Z,1.13
2018-12-24T17:46:10.501Z,1.19
2018-12-24T17:48:38.472Z,1.10
2018-12-24T17:51:06.437Z,1.23
2018-12-24T17:53:34.072Z,1.21
2018-12-24T17:56:01.976Z,1.25
2018-12-24T17:58:29.943Z,1.20
2018-12-24T18:00:57.909Z,1.23
2018-12-24T18:03:25.538Z,1.20
2018-12-24T18:05:53.153Z,1.18
2018-12-24T18:08:21.103Z,1.13
2018-12-24T18:10:50.561Z,1.18
2018-12-24T18:13:18.061Z,1.28
2018-12-24T18:15:46.036Z,1.22
2018-12-24T18:18:13.668Z,1.23
2018-12-24T18:20:41.584Z,1.19
2018-12-24T18:23:09.202Z,1.27
2018-12-24T18:25:37.090Z,1.29
2018-12-24T18:28:05.064Z,1.25
2018-12-24T18:30:32.691Z,1.28
2018-12-24T18:33:00.323Z,1.26
2018-12-24T18:35:27.955Z,1.25
2018-12-24T18:37:55.946Z,1.25
2018-12-24T18:40:23.891Z,1.28
2018-12-24T18:42:51.852Z,1.33
2018-12-24T18:45:19.487Z,1.34
2018-12-24T18:47:47.109Z,1.34
2018-12-24T18:50:15.065Z,1.35
2018-12-24T18:52:43.036Z,1.41
2018-12-24T18:55:10.993Z,1.32
2018-12-24T18:57:38.957Z,1.34
2018-12-24T19:00:06.930Z,1.37
2018-12-24T19:02:34.554Z,1.40
2018-12-24T19:05:02.473Z,1.43
2018-12-24T19:07:30.428Z,1.38
2018-12-24T19:09:58.394Z,1.34
2018-12-24T19:12:26.019Z,1.40
2018-12-24T19:14:53.947Z,1.36
2018-12-24T19:17:21.564Z,1.42
2018-12-24T19:19:49.471Z,1.42
2018-12-24T19:22:17.430Z,1.37
2018-12-24T19:24:45.395Z,1.43
2018-12-24T19:27:13.383Z,1.49
2018-12-24T19:29:41.336Z,1.46
2018-12-24T19:32:09.302Z,1.48
2018-12-24T19:34:36.933Z,1.50
2018-12-24T19:37:04.837Z,1.50
2018-12-24T19:39:32.462Z,1.50
2018-12-24T19:42:00.361Z,1.54
2018-12-24T19:44:28.002Z,1.51
2018-12-24T19:46:55.617Z,1.59
2018-12-24T19:49:23.557Z,1.55
2018-12-24T19:51:51.181Z,1.50
2018-12-24T19:54:19.085Z,1.56
2018-12-24T19:56:47.053Z,1.59
2018-12-24T19:59:15.042Z,1.56
2018-12-24T20:01:42.994Z,1.57
2018-12-24T20:04:10.980Z,1.57
2018-12-24T20:06:38.934Z,1.59
2018-12-24T20:09:06.566Z,1.54
2018-12-24T20:11:34.459Z,1.54
2018-12-24T20:14:02.429Z,1.53
2018-12-24T20:16:30.424Z,1.57
2018-12-24T20:18:58.048Z,1.58
2018-12-24T20:21:26.034Z,1.55
2018-12-24T20:23:54.008Z,1.56
2018-12-24T20:26:21.652Z,1.59
2018-12-24T20:28:49.535Z,1.58
2018-12-24T20:31:17.176Z,1.57
2018-12-24T20:33:45.061Z,1.55
2018-12-24T20:36:12.694Z,1.54
2018-12-24T20:38:40.615Z,1.61
2018-12-24T20:41:08.565Z,1.62
2018-12-24T20:43:36.554Z,1.61
2018-12-24T20:46:04.503Z,1.66
2018-12-24T20:48:32.494Z,1.64
2018-12-24T20:51:00.440Z,1.67
2018-12-24T20:53:28.410Z,1.60
2018-12-24T20:55:56.378Z,1.67
2018-12-24T20:58:23.996Z,1.65
2018-12-24T21:00:51.912Z,1.65
2018-12-24T21:03:19.880Z,1.69
2018-12-24T21:05:47.511Z,1.69
2018-12-24T21:08:15.407Z,1.70
2018-12-24T21:10:43.380Z,1.70
2018-12-24T21:13:11.002Z,1.67
2018-12-24T21:15:38.633Z,1.69
2018-12-24T21:18:14.845Z,1.72
2018-12-24T21:20:36.202Z,1.69
2018-12-24T21:23:04.233Z,1.70
2018-12-24T21:25:32.118Z,1.76
2018-12-24T21:27:59.737Z,1.80
2018-12-24T21:30:27.644Z,1.81
2018-12-24T21:32:55.617Z,1.82
2018-12-24T21:35:23.586Z,1.87
2018-12-24T21:37:51.206Z,1.86
2018-12-24T21:40:19.122Z,1.82
2018-12-24T21:42:54.445Z,1.85
2018-12-24T21:45:16.434Z,1.89
2018-12-24T21:47:44.067Z,1.90
2018-12-24T21:50:11.690Z,1.95
2018-12-24T21:52:39.314Z,1.91
2018-12-24T21:55:07.242Z,1.90
2018-12-24T21:57:35.211Z,1.88
2018-12-24T22:00:02.849Z,1.84
2018-12-24T22:02:30.849Z,1.84
2018-12-24T22:04:58.528Z,1.88
2018-12-24T22:07:26.474Z,1.87
2018-12-24T22:09:54.095Z,1.88
2018-12-24T22:12:21.725Z,1.88
2018-12-24T22:14:49.671Z,1.90
2018-12-24T22:17:17.302Z,1.99
2018-12-24T22:19:45.195Z,1.95
2018-12-24T22:22:13.173Z,1.95
2018-12-24T22:24:41.143Z,2.01
2018-12-24T22:27:09.105Z,2.02
2018-12-24T22:29:37.075Z,1.99
2018-12-24T22:32:04.711Z,2.00
2018-12-24T22:34:32.379Z,2.09
2018-12-24T22:37:00.007Z,2.11
2018-12-24T22:39:27.931Z,2.12
2018-12-24T22:41:55.907Z,2.13
2018-12-24T22:44:23.522Z,2.11
2018-12-24T22:46:51.429Z,2.10
2018-12-24T22:49:19.397Z,2.14
2018-12-24T22:51:47.038Z,2.14
2018-12-24T22:54:14.932Z,2.18
2018-12-24T22:56:42.568Z,2.20
2018-12-24T22:59:10.458Z,2.18
2018-12-24T23:01:38.426Z,2.14
2018-12-24T23:04:06.046Z,2.19
2018-12-24T23:06:33.960Z,2.23
2018-12-24T23:09:01.924Z,2.22
2018-12-24T23:11:29.563Z,2.24
2018-12-24T23:13:57.461Z,2.24
2018-12-24T23:16:25.429Z,2.22
2018-12-24T23:18:53.067Z,2.22
2018-12-24T23:21:20.704Z,2.23
2018-12-24T23:23:48.333Z,2.22
2018-12-24T23:26:15.980Z,2.28
2018-12-24T23:28:44.057Z,2.32
2018-12-24T23:31:11.910Z,2.28
2018-12-24T23:33:39.885Z,2.31
2018-12-24T23:36:07.515Z,2.31
2018-12-24T23:38:35.142Z,2.31
2018-12-24T23:41:03.075Z,2.36
2018-12-24T23:43:30.779Z,2.38
2018-12-24T23:45:58.705Z,2.36
2018-12-24T23:48:26.674Z,2.37
2018-12-24T23:50:54.305Z,2.38
2018-12-24T23:53:22.205Z,2.47
2018-12-24T23:55:50.193Z,2.46
2018-12-24T23:58:18.153Z,2.42
