createdAt,value
2018-02-11T00:00:46.940Z,12.20
2018-02-11T00:01:46.928Z,10.30
2018-02-11T00:02:46.919Z,11.30
2018-02-11T00:03:46.906Z,12.30
2018-02-11T00:04:46.895Z,11.20
2018-02-11T00:05:46.882Z,12.50
2018-02-11T00:06:46.877Z,11.20
2018-02-11T00:07:46.863Z,11.60
2018-02-11T00:08:46.851Z,11.40
2018-02-11T00:09:46.840Z,14.30
2018-02-11T00:10:46.828Z,13.50
2018-02-11T00:11:46.817Z,12.40
2018-02-11T00:12:46.804Z,12.50
2018-02-11T00:13:46.793Z,13.60
2018-02-11T00:14:46.778Z,12.70
2018-02-11T00:15:46.766Z,12.20
2018-02-11T00:16:46.754Z,13.10
2018-02-11T00:17:46.743Z,13.20
2018-02-11T00:18:46.736Z,14.50
2018-02-11T00:19:46.724Z,13.80
2018-02-11T00:20:46.714Z,14.10
2018-02-11T00:21:46.700Z,15.00
2018-02-11T00:22:46.683Z,13.80
2018-02-11T00:23:46.673Z,12.90
2018-02-11T00:24:46.661Z,15.50
2018-02-11T00:25:46.648Z,14.00
2018-02-11T00:26:46.637Z,15.50
2018-02-11T00:27:46.626Z,13.30
2018-02-11T00:28:46.613Z,14.40
2018-02-11T00:29:46.601Z,14.80
2018-02-11T00:30:46.594Z,14.70
2018-02-11T00:31:46.583Z,14.50
2018-02-11T00:32:46.570Z,17.20
2018-02-11T00:33:46.560Z,15.40
2018-02-11T00:34:46.547Z,20.20
2018-02-11T00:35:46.534Z,21.30
2018-02-11T00:36:46.521Z,17.10
2018-02-11T00:37:46.509Z,20.80
2018-02-11T00:38:46.493Z,14.90
2018-02-11T00:39:46.483Z,14.60
2018-02-11T00:40:46.468Z,17.20
2018-02-11T00:41:46.456Z,19.00
2018-02-11T00:42:46.444Z,19.90
2018-02-11T00:43:46.432Z,20.10
2018-02-11T00:44:46.417Z,16.60
2018-02-11T00:45:46.406Z,20.20
2018-02-11T00:46:46.398Z,22.10
2018-02-11T00:47:46.385Z,21.10
2018-02-11T00:48:46.372Z,20.20
2018-02-11T00:49:46.360Z,22.10
2018-02-11T00:50:46.346Z,23.50
2018-02-11T00:51:46.335Z,25.80
2018-02-11T00:52:46.322Z,23.90
2018-02-11T00:53:46.310Z,22.70
2018-02-11T00:54:46.292Z,23.90
2018-02-11T00:55:46.280Z,24.30
2018-02-11T00:56:46.268Z,22.40
2018-02-11T00:57:46.253Z,21.00
2018-02-11T00:58:46.241Z,22.40
2018-02-11T00:59:46.229Z,33.40
2018-02-11T01:00:46.215Z,21.90
2018-02-11T01:01:46.202Z,24.10
2018-02-11T01:02:46.195Z,28.70
2018-02-11T01:03:46.182Z,26.00
2018-02-11T01:04:46.170Z,24.10
2018-02-11T01:05:46.156Z,24.80
2018-02-11T01:06:46.143Z,25.50
2018-02-11T01:07:46.132Z,25.30
2018-02-11T01:08:46.117Z,27.40
2018-02-11T01:09:46.103Z,26.10
2018-02-11T01:10:46.088Z,24.80
2018-02-11T01:11:46.074Z,30.50
2018-02-11T01:12:46.061Z,21.00
2018-02-11T01:13:46.051Z,26.50
2018-02-11T01:14:46.036Z,20.20
2018-02-11T01:15:46.022Z,23.10
2018-02-11T01:16:46.014Z,25.70
2018-02-11T01:17:45.997Z,24.80
2018-02-11T01:18:45.988Z,23.00
2018-02-11T01:19:45.975Z,19.60
2018-02-11T01:20:45.962Z,25.10
2018-02-11T01:21:45.950Z,24.50
2018-02-11T01:22:45.931Z,21.30
2018-02-11T01:23:45.919Z,23.10
2018-02-11T01:24:45.905Z,25.50
2018-02-11T01:25:45.893Z,21.20
2018-02-11T01:26:45.885Z,27.10
2018-02-11T01:27:45.872Z,26.60
2018-02-11T01:28:45.864Z,26.80
2018-02-11T01:29:45.844Z,23.70
2018-02-11T01:30:45.831Z,31.70
2018-02-11T01:31:45.821Z,26.30
2018-02-11T01:32:45.806Z,33.30
2018-02-11T01:33:45.792Z,29.70
2018-02-11T01:34:45.775Z,31.80
2018-02-11T01:35:45.762Z,26.90
2018-02-11T01:36:45.747Z,30.20
2018-02-11T01:37:45.738Z,32.70
2018-02-11T01:38:45.723Z,26.20
2018-02-11T01:39:45.710Z,31.30
2018-02-11T01:40:45.695Z,29.30
2018-02-11T01:41:45.683Z,33.50
2018-02-11T01:42:45.674Z,31.80
2018-02-11T01:43:45.661Z,32.80
2018-02-11T01:44:45.646Z,36.10
2018-02-11T01:45:45.634Z,34.10
2018-02-11T01:46:45.620Z,26.80
2018-02-11T01:47:45.607Z,37.30
2018-02-11T01:48:45.593Z,33.90
2018-02-11T01:49:45.581Z,32.10
2018-02-11T01:50:45.563Z,30.80
2018-02-11T01:51:45.549Z,30.90
2018-02-11T01:52:45.536Z,36.50
2018-02-11T01:53:45.524Z,35.40
2018-02-11T01:54:45.510Z,31.00
2018-02-11T01:55:45.496Z,34.80
2018-02-11T01:56:45.482Z,31.30
2018-02-11T01:57:45.469Z,30.70
2018-02-11T01:58:45.460Z,34.40
2018-02-11T01:59:45.447Z,28.40
2018-02-11T02:00:45.433Z,34.40
2018-02-11T02:01:45.420Z,39.10
2018-02-11T02:02:45.408Z,31.20
2018-02-11T02:03:45.393Z,27.90
2018-02-11T02:04:45.379Z,31.40
2018-02-11T02:05:45.366Z,32.80
2018-02-11T02:06:45.349Z,29.40
2018-02-11T02:07:45.336Z,31.40
2018-02-11T02:08:45.322Z,30.30
2018-02-11T02:09:45.308Z,34.20
2018-02-11T02:10:45.296Z,29.10
2018-02-11T02:11:45.283Z,30.70
2018-02-11T02:12:45.268Z,30.00
2018-02-11T02:13:45.255Z,40.70
2018-02-11T02:14:45.247Z,29.50
2018-02-11T02:15:45.234Z,34.00
2018-02-11T02:16:45.221Z,30.10
2018-02-11T02:17:45.207Z,28.70
2018-02-11T02:18:45.193Z,24.60
2018-02-11T02:19:45.180Z,30.70
2018-02-11T02:20:45.166Z,27.20
2018-02-11T02:21:45.153Z,28.80
2018-02-11T02:22:45.136Z,24.90
2018-02-11T02:23:45.123Z,29.90
2018-02-11T02:24:45.108Z,29.40
2018-02-11T02:25:45.097Z,27.60
2018-02-11T02:26:45.088Z,25.80
2018-02-11T02:27:45.080Z,28.00
2018-02-11T02:28:45.061Z,26.60
2018-02-11T02:29:45.048Z,26.10
2018-02-11T02:30:45.032Z,28.00
2018-02-11T02:31:45.019Z,26.50
2018-02-11T02:32:45.012Z,36.30
2018-02-11T02:33:44.991Z,27.40
2018-02-11T02:34:44.979Z,27.90
2018-02-11T02:35:44.973Z,29.30
2018-02-11T02:36:44.951Z,24.60
2018-02-11T02:37:44.940Z,25.50
2018-02-11T02:38:44.931Z,24.40
2018-02-11T02:39:44.917Z,22.80
2018-02-11T02:40:44.904Z,23.60
2018-02-11T02:41:44.894Z,25.80
2018-02-11T02:42:44.877Z,25.10
2018-02-11T02:43:44.865Z,25.20
2018-02-11T02:44:44.851Z,29.10
2018-02-11T02:45:44.838Z,27.30
2018-02-11T02:46:44.822Z,23.80
2018-02-11T02:47:44.809Z,26.30
2018-02-11T02:48:44.795Z,24.50
2018-02-11T02:49:44.781Z,25.90
2018-02-11T02:50:44.769Z,22.80
2018-02-11T02:51:44.756Z,21.30
2018-02-11T02:52:44.742Z,17.30
2018-02-11T02:53:44.729Z,20.70
2018-02-11T02:54:44.723Z,17.20
2018-02-11T02:55:44.708Z,19.60
2018-02-11T02:56:44.694Z,15.50
2018-02-11T02:57:44.681Z,18.00
2018-02-11T02:58:44.668Z,18.80
2018-02-11T02:59:44.706Z,23.70
2018-02-11T03:00:44.641Z,26.30
2018-02-11T03:01:44.628Z,17.30
2018-02-11T03:02:44.611Z,25.60
2018-02-11T03:03:44.599Z,19.70
2018-02-11T03:04:44.585Z,17.80
2018-02-11T03:05:44.572Z,15.70
2018-02-11T03:06:44.561Z,20.10
2018-02-11T03:07:44.546Z,19.30
2018-02-11T03:08:44.531Z,20.70
2018-02-11T03:09:44.519Z,19.30
2018-02-11T03:10:44.511Z,13.80
2018-02-11T03:11:44.498Z,19.60
2018-02-11T03:12:44.484Z,16.10
2018-02-11T03:13:44.471Z,21.10
2018-02-11T03:14:44.458Z,21.20
2018-02-11T03:15:44.445Z,15.90
2018-02-11T03:16:44.432Z,19.20
2018-02-11T03:17:44.419Z,20.50
2018-02-11T03:18:44.402Z,16.50
2018-02-11T03:19:44.389Z,13.90
2018-02-11T03:20:44.375Z,16.60
2018-02-11T03:21:44.367Z,19.20
2018-02-11T03:22:44.349Z,15.30
2018-02-11T03:23:44.337Z,16.20
2018-02-11T03:24:44.322Z,19.10
2018-02-11T03:25:44.315Z,20.60
2018-02-11T03:26:44.303Z,17.80
2018-02-11T03:27:44.290Z,13.80
2018-02-11T03:28:44.275Z,16.20
2018-02-11T03:29:44.262Z,15.30
2018-02-11T03:30:44.246Z,12.60
2018-02-11T03:31:44.233Z,14.50
2018-02-11T03:32:44.219Z,18.40
2018-02-11T03:33:44.209Z,19.30
2018-02-11T03:34:44.197Z,16.80
2018-02-11T03:35:44.185Z,17.40
2018-02-11T03:36:44.171Z,16.90
2018-02-11T03:37:44.159Z,16.70
2018-02-11T03:38:44.145Z,17.80
2018-02-11T03:39:44.133Z,19.90
2018-02-11T03:40:44.119Z,17.80
2018-02-11T03:41:44.105Z,17.80
2018-02-11T03:42:44.091Z,17.40
2018-02-11T03:43:44.076Z,17.50
2018-02-11T03:44:44.062Z,18.20
2018-02-11T03:45:44.049Z,15.30
2018-02-11T03:46:44.037Z,18.00
2018-02-11T03:47:44.024Z,21.00
2018-02-11T03:48:44.011Z,15.20
2018-02-11T03:49:43.997Z,16.00
2018-02-11T03:50:43.988Z,17.80
2018-02-11T03:51:43.976Z,16.60
2018-02-11T03:52:43.962Z,20.10
2018-02-11T03:53:43.950Z,15.70
2018-02-11T03:54:43.936Z,19.10
2018-02-11T03:55:43.924Z,16.00
2018-02-11T03:56:43.909Z,16.30
2018-02-11T03:57:43.896Z,17.20
2018-02-11T03:58:43.882Z,15.50
2018-02-11T03:59:43.866Z,16.30
2018-02-11T04:00:43.853Z,18.20
2018-02-11T04:01:43.841Z,14.20
2018-02-11T04:02:43.828Z,14.10
2018-02-11T04:03:43.815Z,15.80
2018-02-11T04:04:43.802Z,17.70
2018-02-11T04:05:43.788Z,16.30
2018-02-11T04:06:43.780Z,14.50
2018-02-11T04:07:43.767Z,14.00
2018-02-11T04:08:43.753Z,17.70
2018-02-11T04:09:43.740Z,14.90
2018-02-11T04:10:43.727Z,17.90
2018-02-11T04:11:43.714Z,17.30
2018-02-11T04:12:43.701Z,17.40
2018-02-11T04:13:43.687Z,22.80
2018-02-11T04:14:43.671Z,16.40
2018-02-11T04:15:43.660Z,17.80
2018-02-11T04:16:43.644Z,19.10
2018-02-11T04:17:43.630Z,16.90
2018-02-11T04:18:43.617Z,15.40
2018-02-11T04:19:43.605Z,16.00
2018-02-11T04:20:43.591Z,17.60
2018-02-11T04:21:43.578Z,19.60
2018-02-11T04:22:43.569Z,13.30
2018-02-11T04:23:43.557Z,15.50
2018-02-11T04:24:43.542Z,15.40
2018-02-11T04:25:43.530Z,15.90
2018-02-11T04:26:43.516Z,16.30
2018-02-11T04:27:43.502Z,15.40
2018-02-11T04:28:43.490Z,14.90
2018-02-11T04:29:43.477Z,15.00
2018-02-11T04:30:43.459Z,17.40
2018-02-11T04:31:43.450Z,16.60
2018-02-11T04:32:43.433Z,13.80
2018-02-11T04:33:43.421Z,17.20
2018-02-11T04:34:43.410Z,15.90
2018-02-11T04:35:43.398Z,14.40
2018-02-11T04:36:43.385Z,14.80
2018-02-11T04:37:43.374Z,20.90
2018-02-11T04:38:43.355Z,15.70
2018-02-11T04:39:43.341Z,13.60
2018-02-11T04:40:43.328Z,16.30
2018-02-11T04:41:43.314Z,16.50
2018-02-11T04:42:43.305Z,15.00
2018-02-11T04:43:43.289Z,17.40
2018-02-11T04:44:43.275Z,17.40
2018-02-11T04:45:43.262Z,16.90
2018-02-11T04:46:43.253Z,14.20
2018-02-11T04:47:43.241Z,14.70
2018-02-11T04:48:43.227Z,16.90
2018-02-11T04:49:43.214Z,16.20
2018-02-11T04:50:43.202Z,12.60
2018-02-11T04:51:43.188Z,16.70
2018-02-11T04:52:43.178Z,14.00
2018-02-11T04:53:43.161Z,17.40
2018-02-11T04:54:43.145Z,16.40
2018-02-11T04:55:43.131Z,13.60
2018-02-11T04:56:43.119Z,15.80
2018-02-11T04:57:43.105Z,15.20
2018-02-11T04:58:43.092Z,17.30
2018-02-11T04:59:43.080Z,15.80
2018-02-11T05:00:43.065Z,13.30
2018-02-11T05:01:43.052Z,14.10
2018-02-11T05:02:43.044Z,17.60
2018-02-11T05:03:43.030Z,14.60
2018-02-11T05:04:43.016Z,14.70
2018-02-11T05:05:43.009Z,13.80
2018-02-11T05:06:42.991Z,13.80
2018-02-11T05:07:42.977Z,14.60
2018-02-11T05:08:42.964Z,15.20
2018-02-11T05:09:42.950Z,13.70
2018-02-11T05:10:42.933Z,13.90
2018-02-11T05:11:42.921Z,16.20
2018-02-11T05:12:42.907Z,18.80
2018-02-11T05:13:42.893Z,14.50
2018-02-11T05:14:42.880Z,16.40
2018-02-11T05:15:42.867Z,15.50
2018-02-11T05:16:42.853Z,14.20
2018-02-11T05:17:42.841Z,14.80
2018-02-11T05:18:42.832Z,14.30
2018-02-11T05:19:42.819Z,15.70
2018-02-11T05:20:42.805Z,16.80
2018-02-11T05:21:42.791Z,16.10
2018-02-11T05:22:42.778Z,16.10
2018-02-11T05:23:42.765Z,16.20
2018-02-11T05:24:42.751Z,14.80
2018-02-11T05:25:42.739Z,15.30
2018-02-11T05:26:42.721Z,15.50
2018-02-11T05:27:42.708Z,14.20
2018-02-11T05:28:42.694Z,14.10
2018-02-11T05:29:42.682Z,14.10
2018-02-11T05:30:42.667Z,12.60
2018-02-11T05:31:42.655Z,13.60
2018-02-11T05:32:42.641Z,18.50
2018-02-11T05:33:42.629Z,14.70
2018-02-11T05:34:42.620Z,18.00
2018-02-11T05:35:42.606Z,14.70
2018-02-11T05:36:42.593Z,16.10
2018-02-11T05:37:42.580Z,14.60
2018-02-11T05:38:42.565Z,18.10
2018-02-11T05:39:42.550Z,16.90
2018-02-11T05:40:42.536Z,13.80
2018-02-11T05:41:42.526Z,15.60
2018-02-11T05:42:42.514Z,17.60
2018-02-11T05:43:42.502Z,13.80
2018-02-11T05:44:42.486Z,15.10
2018-02-11T05:45:42.475Z,16.10
2018-02-11T05:46:42.465Z,16.20
2018-02-11T05:47:42.449Z,14.10
2018-02-11T05:48:42.435Z,14.00
2018-02-11T05:49:42.421Z,14.80
2018-02-11T05:50:42.405Z,13.20
2018-02-11T05:51:42.392Z,13.00
2018-02-11T05:52:42.416Z,14.70
2018-02-11T05:53:42.364Z,15.10
2018-02-11T05:54:42.352Z,14.10
2018-02-11T05:55:42.343Z,13.90
2018-02-11T05:56:42.326Z,14.20
2018-02-11T05:57:42.314Z,12.00
2018-02-11T05:58:42.304Z,14.80
2018-02-11T05:59:42.291Z,13.90
2018-02-11T06:00:42.277Z,12.00
2018-02-11T06:01:42.265Z,14.70
2018-02-11T06:02:42.252Z,11.40
2018-02-11T06:03:42.238Z,16.90
2018-02-11T06:04:42.224Z,14.40
2018-02-11T06:05:42.211Z,13.90
2018-02-11T06:06:42.195Z,14.40
2018-02-11T06:07:42.182Z,12.50
2018-02-11T06:08:42.169Z,15.90
2018-02-11T06:09:42.155Z,13.20
2018-02-11T06:10:42.144Z,13.50
2018-02-11T06:11:42.130Z,12.50
2018-02-11T06:12:42.116Z,16.70
2018-02-11T06:13:42.103Z,14.20
2018-02-11T06:14:42.093Z,13.60
2018-02-11T06:15:42.082Z,12.40
2018-02-11T06:16:42.068Z,11.90
2018-02-11T06:17:42.055Z,14.10
2018-02-11T06:18:42.042Z,13.50
2018-02-11T06:19:42.030Z,13.60
2018-02-11T06:20:42.016Z,11.90
2018-02-11T06:21:42.004Z,12.30
2018-02-11T06:22:41.988Z,11.80
2018-02-11T06:23:41.973Z,13.00
2018-02-11T06:24:41.959Z,12.90
2018-02-11T06:25:41.946Z,13.40
2018-02-11T06:26:41.934Z,12.80
2018-02-11T06:27:41.921Z,16.20
2018-02-11T06:28:41.906Z,11.10
2018-02-11T06:29:41.894Z,12.00
2018-02-11T06:30:41.886Z,12.00
2018-02-11T06:31:41.873Z,13.40
2018-02-11T06:32:41.859Z,13.80
2018-02-11T06:33:41.847Z,13.20
2018-02-11T06:34:41.834Z,14.30
2018-02-11T06:35:41.821Z,15.60
2018-02-11T06:36:41.808Z,12.10
2018-02-11T06:37:41.795Z,12.10
2018-02-11T06:38:41.778Z,12.80
2018-02-11T06:39:41.765Z,11.90
2018-02-11T06:40:41.752Z,11.40
2018-02-11T06:41:41.739Z,13.60
2018-02-11T06:42:41.726Z,13.60
2018-02-11T06:43:41.713Z,11.30
2018-02-11T06:44:41.700Z,13.40
2018-02-11T06:45:41.687Z,11.00
2018-02-11T06:46:41.678Z,10.90
2018-02-11T06:47:41.666Z,9.70
2018-02-11T06:48:41.652Z,9.30
2018-02-11T06:49:41.639Z,10.70
2018-02-11T06:50:41.627Z,10.70
2018-02-11T06:51:41.614Z,10.60
2018-02-11T06:52:41.600Z,9.00
2018-02-11T06:53:41.640Z,9.30
2018-02-11T06:54:41.570Z,9.60
2018-02-11T06:55:41.558Z,9.30
2018-02-11T06:56:41.544Z,8.90
2018-02-11T06:57:41.531Z,9.20
2018-02-11T06:58:41.522Z,8.10
2018-02-11T06:59:41.507Z,8.60
2018-02-11T07:00:41.493Z,8.30
2018-02-11T07:01:41.480Z,8.90
2018-02-11T07:02:41.472Z,8.50
2018-02-11T07:03:41.459Z,8.00
2018-02-11T07:04:41.446Z,8.00
2018-02-11T07:05:41.433Z,8.00
2018-02-11T07:06:41.420Z,7.10
2018-02-11T07:07:41.408Z,8.90
2018-02-11T07:08:41.394Z,7.00
2018-02-11T07:09:41.384Z,7.00
2018-02-11T07:10:41.367Z,9.10
2018-02-11T07:11:41.353Z,8.50
2018-02-11T07:12:41.339Z,8.00
2018-02-11T07:13:41.327Z,8.70
2018-02-11T07:14:41.314Z,8.80
2018-02-11T07:15:41.302Z,8.20
2018-02-11T07:16:41.288Z,8.30
2018-02-11T07:17:41.277Z,8.10
2018-02-11T07:18:41.268Z,7.10
2018-02-11T07:19:41.260Z,7.60
2018-02-11T07:20:41.242Z,7.30
2018-02-11T07:21:41.230Z,6.70
2018-02-11T07:22:41.218Z,6.80
2018-02-11T07:23:41.206Z,7.50
2018-02-11T07:24:41.193Z,6.50
2018-02-11T07:25:41.180Z,6.50
2018-02-11T07:26:41.164Z,6.80
2018-02-11T07:27:41.151Z,6.70
2018-02-11T07:28:41.138Z,6.30
2018-02-11T07:29:41.127Z,5.80
2018-02-11T07:30:41.114Z,5.60
2018-02-11T07:31:41.102Z,5.90
2018-02-11T07:32:41.089Z,6.20
2018-02-11T07:33:41.077Z,4.80
2018-02-11T07:34:41.068Z,4.90
2018-02-11T07:35:41.057Z,4.80
2018-02-11T07:36:41.044Z,4.20
2018-02-11T07:37:41.034Z,4.70
2018-02-11T07:38:41.020Z,5.10
2018-02-11T07:39:41.008Z,4.50
2018-02-11T07:40:40.995Z,4.60
2018-02-11T07:41:40.982Z,4.20
2018-02-11T07:42:40.966Z,4.80
2018-02-11T07:43:40.955Z,4.60
2018-02-11T07:44:40.941Z,5.20
2018-02-11T07:45:40.929Z,5.10
2018-02-11T07:46:40.922Z,4.60
2018-02-11T07:47:40.910Z,5.90
2018-02-11T07:48:40.897Z,4.70
2018-02-11T07:49:40.885Z,4.40
2018-02-11T07:50:40.869Z,4.20
2018-02-11T07:51:40.860Z,3.60
2018-02-11T07:52:40.844Z,4.60
2018-02-11T07:53:40.833Z,3.40
2018-02-11T07:54:40.819Z,3.30
2018-02-11T07:55:40.808Z,3.70
2018-02-11T07:56:40.795Z,3.20
2018-02-11T07:57:40.783Z,3.30
2018-02-11T07:58:40.776Z,2.70
2018-02-11T07:59:40.765Z,3.50
2018-02-11T08:00:40.751Z,2.90
2018-02-11T08:01:40.739Z,2.90
2018-02-11T08:02:40.728Z,2.60
2018-02-11T08:03:40.728Z,2.60
2018-02-11T08:04:40.703Z,2.40
2018-02-11T08:05:40.691Z,2.80
2018-02-11T08:06:40.675Z,2.90
2018-02-11T08:07:40.664Z,3.20
2018-02-11T08:08:40.651Z,3.10
2018-02-11T08:09:40.640Z,3.70
2018-02-11T08:10:40.630Z,4.20
2018-02-11T08:11:40.616Z,2.90
2018-02-11T08:12:40.603Z,2.70
2018-02-11T08:13:40.592Z,2.70
2018-02-11T08:14:40.585Z,2.50
2018-02-11T08:15:40.573Z,2.30
2018-02-11T08:16:40.562Z,2.50
2018-02-11T08:17:40.549Z,3.30
2018-02-11T08:18:40.538Z,3.60
2018-02-11T08:19:40.566Z,2.70
2018-02-11T08:20:40.513Z,5.20
2018-02-11T08:21:40.504Z,8.20
2018-02-11T08:22:40.487Z,8.00
2018-02-11T08:23:40.481Z,2.90
2018-02-11T08:24:40.464Z,3.80
2018-02-11T08:25:40.452Z,6.20
2018-02-11T08:26:40.441Z,3.70
2018-02-11T08:27:40.430Z,6.30
2018-02-11T08:28:40.418Z,5.50
2018-02-11T08:29:40.406Z,4.30
2018-02-11T08:30:40.400Z,3.50
2018-02-11T08:31:40.389Z,5.30
2018-02-11T08:32:40.377Z,5.50
2018-02-11T08:33:40.366Z,5.50
2018-02-11T08:34:40.354Z,2.60
2018-02-11T08:35:40.344Z,6.60
2018-02-11T08:36:40.334Z,5.90
2018-02-11T08:37:40.321Z,5.70
2018-02-11T08:38:40.306Z,6.80
2018-02-11T08:39:40.296Z,5.20
2018-02-11T08:40:40.285Z,9.00
2018-02-11T08:41:40.272Z,7.60
2018-02-11T08:42:40.261Z,6.10
2018-02-11T08:43:40.251Z,6.50
2018-02-11T08:44:40.239Z,6.20
2018-02-11T08:45:40.228Z,8.60
2018-02-11T08:46:40.222Z,7.30
2018-02-11T08:47:40.211Z,7.60
2018-02-11T08:48:40.200Z,3.60
2018-02-11T08:49:40.189Z,7.20
2018-02-11T08:50:40.175Z,6.20
2018-02-11T08:51:40.163Z,7.30
2018-02-11T08:52:40.152Z,7.50
2018-02-11T08:53:40.141Z,6.30
2018-02-11T08:54:40.140Z,5.10
2018-02-11T08:55:40.125Z,8.60
2018-02-11T08:56:40.114Z,6.00
2018-02-11T08:57:40.103Z,8.00
2018-02-11T08:58:40.095Z,6.60
2018-02-11T08:59:40.082Z,9.50
2018-02-11T09:00:40.071Z,8.60
2018-02-11T09:01:40.061Z,6.60
2018-02-11T09:02:40.046Z,8.20
2018-02-11T09:03:40.036Z,5.90
2018-02-11T09:04:40.026Z,9.00
2018-02-11T09:05:40.016Z,7.20
2018-02-11T09:06:40.006Z,6.50
2018-02-11T09:07:39.995Z,7.00
2018-02-11T09:08:39.987Z,7.70
2018-02-11T09:09:39.973Z,8.50
2018-02-11T09:10:39.967Z,6.50
2018-02-11T09:11:39.957Z,6.50
2018-02-11T09:12:39.946Z,7.60
2018-02-11T09:13:39.937Z,5.40
2018-02-11T09:14:39.926Z,6.10
2018-02-11T09:15:39.917Z,5.00
2018-02-11T09:16:39.943Z,4.80
2018-02-11T09:17:39.908Z,9.00
2018-02-11T09:18:39.883Z,3.90
2018-02-11T09:19:39.872Z,8.10
2018-02-11T09:20:39.862Z,5.60
2018-02-11T09:21:39.851Z,6.70
2018-02-11T09:22:39.842Z,8.80
2018-02-11T09:23:39.834Z,9.10
2018-02-11T09:24:39.822Z,7.40
2018-02-11T09:25:39.813Z,8.40
2018-02-11T09:26:39.807Z,10.00
2018-02-11T09:27:39.796Z,6.60
2018-02-11T09:28:39.788Z,8.70
2018-02-11T09:29:39.776Z,9.30
2018-02-11T09:30:39.769Z,7.50
2018-02-11T09:31:39.759Z,9.20
2018-02-11T09:32:39.780Z,4.40
2018-02-11T09:33:39.738Z,6.90
2018-02-11T09:34:39.724Z,4.40
2018-02-11T09:35:39.715Z,6.80
2018-02-11T09:36:39.705Z,8.30
2018-02-11T09:37:39.695Z,5.90
2018-02-11T09:38:39.686Z,7.30
2018-02-11T09:39:39.707Z,6.30
2018-02-11T09:40:39.667Z,8.80
2018-02-11T09:41:39.658Z,8.30
2018-02-11T09:42:39.653Z,7.00
2018-02-11T09:43:39.645Z,8.20
2018-02-11T09:44:39.634Z,8.10
2018-02-11T09:45:39.625Z,8.80
2018-02-11T09:46:39.618Z,8.50
2018-02-11T09:47:39.608Z,9.00
2018-02-11T09:48:39.597Z,11.50
2018-02-11T09:49:39.589Z,10.10
2018-02-11T09:50:39.576Z,7.80
2018-02-11T09:51:39.567Z,9.40
2018-02-11T09:52:39.557Z,12.60
2018-02-11T09:53:39.548Z,10.10
2018-02-11T09:54:39.544Z,7.30
2018-02-11T09:55:39.537Z,7.90
2018-02-11T09:56:39.525Z,7.40
2018-02-11T09:57:39.516Z,7.40
2018-02-11T09:58:39.506Z,6.00
2018-02-11T09:59:39.495Z,6.60
2018-02-11T10:00:39.487Z,8.60
2018-02-11T10:01:39.475Z,7.60
2018-02-11T10:02:39.467Z,10.40
2018-02-11T10:03:39.458Z,8.70
2018-02-11T10:04:39.469Z,6.90
2018-02-11T10:05:39.438Z,9.60
2018-02-11T10:06:39.434Z,9.00
2018-02-11T10:07:39.425Z,7.80
2018-02-11T10:08:39.447Z,9.10
2018-02-11T10:09:39.407Z,12.10
2018-02-11T10:10:39.397Z,9.40
2018-02-11T10:11:39.389Z,9.70
2018-02-11T10:12:39.379Z,8.70
2018-02-11T10:13:39.373Z,9.80
2018-02-11T10:14:39.357Z,5.90
2018-02-11T10:15:39.348Z,8.00
2018-02-11T10:16:39.339Z,7.90
2018-02-11T10:17:39.333Z,11.30
2018-02-11T10:18:39.322Z,7.10
2018-02-11T10:19:39.314Z,7.40
2018-02-11T10:20:39.305Z,7.40
2018-02-11T10:21:39.296Z,11.00
2018-02-11T10:22:39.292Z,11.70
2018-02-11T10:23:39.284Z,7.20
2018-02-11T10:24:39.275Z,7.50
2018-02-11T10:25:39.267Z,14.20
2018-02-11T10:26:39.259Z,8.10
2018-02-11T10:27:39.250Z,12.00
2018-02-11T10:28:39.246Z,11.10
2018-02-11T10:29:39.232Z,11.00
2018-02-11T10:30:39.220Z,9.10
2018-02-11T10:31:39.211Z,11.80
2018-02-11T10:32:39.202Z,10.10
2018-02-11T10:33:39.193Z,8.30
2018-02-11T10:34:39.185Z,10.60
2018-02-11T10:35:39.176Z,11.70
2018-02-11T10:36:39.167Z,10.50
2018-02-11T10:37:39.187Z,12.00
2018-02-11T10:38:39.154Z,11.10
2018-02-11T10:39:39.145Z,13.70
2018-02-11T10:40:39.135Z,9.10
2018-02-11T10:41:39.129Z,9.60
2018-02-11T10:42:39.118Z,10.40
2018-02-11T10:43:39.110Z,10.80
2018-02-11T10:44:39.099Z,14.90
2018-02-11T10:45:39.090Z,13.10
2018-02-11T10:46:39.077Z,12.40
2018-02-11T10:47:39.069Z,9.80
2018-02-11T10:48:39.058Z,10.30
2018-02-11T10:49:39.049Z,8.80
2018-02-11T10:50:39.042Z,9.20
2018-02-11T10:51:39.031Z,9.60
2018-02-11T10:52:39.022Z,8.40
2018-02-11T10:53:39.013Z,12.10
2018-02-11T10:54:39.008Z,8.10
2018-02-11T10:55:39.002Z,7.90
2018-02-11T10:56:38.989Z,9.80
2018-02-11T10:57:38.980Z,8.10
2018-02-11T10:58:38.967Z,7.60
2018-02-11T10:59:38.959Z,10.20
2018-02-11T11:00:38.949Z,8.20
2018-02-11T11:01:38.941Z,9.40
2018-02-11T11:02:38.937Z,13.90
2018-02-11T11:03:38.928Z,11.30
2018-02-11T11:04:38.919Z,11.30
2018-02-11T11:05:38.910Z,11.20
2018-02-11T11:06:38.902Z,12.00
2018-02-11T11:07:38.894Z,10.10
2018-02-11T11:08:38.884Z,14.00
2018-02-11T11:09:38.876Z,12.90
2018-02-11T11:10:38.863Z,10.80
2018-02-11T11:11:38.855Z,12.00
2018-02-11T11:12:38.845Z,11.30
2018-02-11T11:13:38.837Z,16.40
2018-02-11T11:14:38.828Z,15.40
2018-02-11T11:15:38.820Z,13.50
2018-02-11T11:16:38.811Z,14.80
2018-02-11T11:17:38.803Z,13.10
2018-02-11T11:18:38.805Z,13.30
2018-02-11T11:19:38.788Z,15.40
2018-02-11T11:20:38.779Z,15.80
2018-02-11T11:21:38.770Z,15.40
2018-02-11T11:22:38.762Z,14.30
2018-02-11T11:23:38.753Z,12.20
2018-02-11T11:24:38.743Z,13.20
2018-02-11T11:25:38.754Z,16.30
2018-02-11T11:26:38.720Z,18.80
2018-02-11T11:27:38.712Z,13.00
2018-02-11T11:28:38.702Z,11.70
2018-02-11T11:29:38.693Z,11.50
2018-02-11T11:30:38.684Z,10.90
2018-02-11T11:31:38.675Z,15.40
2018-02-11T11:32:38.666Z,17.30
2018-02-11T11:33:38.656Z,12.70
2018-02-11T11:34:38.652Z,16.50
2018-02-11T11:35:38.642Z,15.00
2018-02-11T11:36:38.632Z,13.50
2018-02-11T11:37:38.623Z,14.90
2018-02-11T11:38:38.613Z,14.20
2018-02-11T11:39:38.605Z,9.00
2018-02-11T11:40:38.594Z,15.10
2018-02-11T11:41:38.585Z,15.50
2018-02-11T11:42:38.577Z,14.40
2018-02-11T11:43:38.564Z,12.80
2018-02-11T11:44:38.553Z,13.80
2018-02-11T11:45:38.547Z,10.90
2018-02-11T11:46:38.535Z,14.60
2018-02-11T11:47:38.526Z,12.80
2018-02-11T11:48:38.516Z,11.50
2018-02-11T11:49:38.507Z,11.30
2018-02-11T11:50:38.503Z,14.00
2018-02-11T11:51:38.493Z,15.70
2018-02-11T11:52:38.512Z,16.80
2018-02-11T11:53:38.474Z,11.40
2018-02-11T11:54:38.468Z,11.80
2018-02-11T11:55:38.456Z,9.30
2018-02-11T11:56:38.446Z,10.60
2018-02-11T11:57:38.440Z,16.90
2018-02-11T11:58:38.425Z,12.90
2018-02-11T11:59:38.421Z,10.60
2018-02-11T12:00:38.412Z,15.10
2018-02-11T12:01:38.397Z,14.80
2018-02-11T12:02:38.392Z,10.80
2018-02-11T12:03:38.384Z,13.50
2018-02-11T12:04:38.373Z,13.60
2018-02-11T12:05:38.364Z,11.40
2018-02-11T12:06:38.351Z,14.50
2018-02-11T12:07:38.343Z,12.50
2018-02-11T12:08:38.333Z,16.10
2018-02-11T12:09:38.325Z,16.40
2018-02-11T12:10:38.316Z,17.10
2018-02-11T12:11:38.308Z,15.90
2018-02-11T12:12:38.299Z,15.40
2018-02-11T12:13:38.290Z,12.00
2018-02-11T12:14:38.286Z,8.70
2018-02-11T12:15:38.278Z,15.90
2018-02-11T12:16:38.271Z,13.20
2018-02-11T12:17:38.261Z,12.30
2018-02-11T12:18:38.255Z,13.30
2018-02-11T12:19:38.245Z,13.00
2018-02-11T12:20:38.237Z,13.30
2018-02-11T12:21:38.228Z,17.60
2018-02-11T12:22:38.217Z,12.10
2018-02-11T12:23:38.208Z,15.00
2018-02-11T12:24:38.200Z,16.40
2018-02-11T12:25:38.192Z,14.30
2018-02-11T12:26:38.185Z,15.00
2018-02-11T12:27:38.177Z,18.90
2018-02-11T12:28:38.168Z,16.50
2018-02-11T12:29:38.160Z,16.90
2018-02-11T12:30:38.156Z,16.00
2018-02-11T12:31:38.148Z,14.30
2018-02-11T12:32:38.139Z,17.00
2018-02-11T12:33:38.132Z,13.10
2018-02-11T12:34:38.124Z,17.90
2018-02-11T12:35:38.116Z,19.50
2018-02-11T12:36:38.108Z,19.10
2018-02-11T12:37:38.100Z,31.90
2018-02-11T12:38:38.088Z,21.10
2018-02-11T12:39:38.080Z,32.60
2018-02-11T12:40:38.072Z,39.20
2018-02-11T12:41:38.066Z,33.40
2018-02-11T12:42:38.057Z,42.20
2018-02-11T12:43:38.050Z,26.60
2018-02-11T12:44:38.042Z,23.60
2018-02-11T12:45:38.036Z,19.40
2018-02-11T12:46:38.031Z,24.30
2018-02-11T12:47:38.025Z,24.70
2018-02-11T12:48:38.016Z,23.00
2018-02-11T12:49:38.008Z,17.70
2018-02-11T12:50:38.018Z,15.70
2018-02-11T12:51:37.993Z,16.20
2018-02-11T12:52:37.983Z,20.60
2018-02-11T12:53:37.977Z,17.10
2018-02-11T12:54:37.965Z,19.30
2018-02-11T12:55:37.958Z,14.80
2018-02-11T12:56:37.959Z,19.30
2018-02-11T12:57:37.942Z,18.80
2018-02-11T12:58:37.934Z,15.10
2018-02-11T12:59:37.927Z,17.90