createdAt,value
2023-04-02T00:00:21.136Z,2.03
2023-04-02T00:03:00.088Z,2.15
2023-04-02T00:05:50.388Z,2.10
2023-04-02T00:08:39.066Z,2.17
2023-04-02T00:11:09.725Z,1.83
2023-04-02T00:13:42.107Z,1.20
2023-04-02T00:16:14.800Z,1.50
2023-04-02T00:18:48.500Z,1.55
2023-04-02T00:21:24.905Z,2.00
2023-04-02T00:23:57.096Z,1.50
2023-04-02T00:26:32.073Z,2.30
2023-04-02T00:29:02.503Z,1.60
2023-04-02T00:31:32.258Z,2.67
2023-04-02T00:34:02.322Z,1.75
2023-04-02T00:36:34.445Z,2.22
2023-04-02T00:39:09.857Z,3.15
2023-04-02T00:41:39.510Z,2.85
2023-04-02T00:44:08.093Z,3.42
2023-04-02T00:46:50.065Z,2.35
2023-04-02T00:49:25.143Z,2.15
2023-04-02T00:51:58.040Z,1.85
2023-04-02T00:54:34.787Z,2.15
2023-04-02T00:57:03.768Z,1.67
2023-04-02T00:59:35.969Z,1.55
2023-04-02T01:02:26.826Z,1.23
2023-04-02T01:04:57.174Z,1.83
2023-04-02T01:07:39.599Z,1.85
2023-04-02T01:10:35.438Z,2.13
2023-04-02T01:13:15.262Z,2.10
2023-04-02T01:15:47.263Z,2.65
2023-04-02T01:18:31.494Z,2.53
2023-04-02T01:21:11.095Z,1.80
2023-04-02T01:23:52.905Z,3.00
2023-04-02T01:29:05.836Z,1.77
2023-04-02T01:31:35.705Z,2.28
2023-04-02T01:34:07.516Z,2.40
2023-04-02T01:39:20.518Z,3.03
2023-04-02T01:41:56.683Z,3.60
2023-04-02T01:44:31.623Z,3.45
2023-04-02T01:47:06.537Z,2.65
2023-04-02T01:49:35.270Z,1.58
2023-04-02T01:52:04.043Z,2.67
2023-04-02T01:54:33.720Z,1.70
2023-04-02T01:57:03.309Z,1.95
2023-04-02T01:59:34.543Z,2.17
2023-04-02T02:02:05.578Z,2.47
2023-04-02T02:04:35.895Z,2.38
2023-04-02T02:07:05.575Z,1.63
2023-04-02T02:09:36.876Z,1.40
2023-04-02T02:12:07.081Z,2.10
2023-04-02T02:14:39.896Z,2.15
2023-04-02T02:17:13.695Z,2.10
2023-04-02T02:19:46.317Z,1.75
2023-04-02T02:22:22.062Z,2.30
2023-04-02T02:24:52.586Z,1.63
2023-04-02T02:27:47.616Z,2.08
2023-04-02T02:30:22.016Z,1.60
2023-04-02T02:32:57.654Z,2.45
2023-04-02T02:35:31.469Z,2.47
2023-04-02T02:38:08.560Z,3.05
2023-04-02T02:40:43.073Z,2.25
2023-04-02T02:43:15.521Z,2.33
2023-04-02T02:45:49.279Z,3.78
2023-04-02T02:48:22.481Z,2.00
2023-04-02T02:50:52.908Z,1.98
2023-04-02T02:53:24.248Z,1.95
2023-04-02T02:55:56.917Z,1.60
2023-04-02T02:58:28.335Z,1.70
2023-04-02T03:00:58.647Z,1.98
2023-04-02T03:03:30.536Z,1.92
2023-04-02T03:06:03.137Z,1.83
2023-04-02T03:08:37.110Z,3.05
2023-04-02T03:11:12.044Z,3.42
2023-04-02T03:13:46.929Z,4.32
2023-04-02T03:16:22.396Z,1.85
2023-04-02T03:18:56.394Z,1.60
2023-04-02T03:21:33.421Z,3.65
2023-04-02T03:24:05.033Z,2.28
2023-04-02T03:26:38.562Z,1.98
2023-04-02T03:29:15.959Z,1.45
2023-04-02T03:31:49.425Z,2.10
2023-04-02T03:34:23.868Z,1.65
2023-04-02T03:36:58.283Z,1.58
2023-04-02T03:39:35.054Z,1.67
2023-04-02T03:42:10.139Z,1.90
2023-04-02T03:44:47.380Z,1.60
2023-04-02T03:47:32.871Z,1.08
2023-04-02T03:50:09.840Z,0.98
2023-04-02T03:52:40.118Z,2.17
2023-04-02T03:55:16.729Z,0.80
2023-04-02T03:57:54.200Z,1.20
2023-04-02T04:00:34.476Z,1.35
2023-04-02T04:03:12.838Z,1.73
2023-04-02T04:05:50.276Z,1.48
2023-04-02T04:08:21.079Z,1.33
2023-04-02T04:10:55.332Z,1.85
2023-04-02T04:13:32.835Z,0.68
2023-04-02T04:16:06.122Z,3.05
2023-04-02T04:18:46.794Z,1.20
2023-04-02T04:21:37.441Z,1.23
2023-04-02T04:24:08.008Z,0.85
2023-04-02T04:26:43.965Z,2.10
2023-04-02T04:29:30.877Z,2.80
2023-04-02T04:32:14.729Z,1.92
2023-04-02T04:34:53.784Z,1.15
2023-04-02T04:37:29.315Z,1.55
2023-04-02T04:40:01.043Z,1.33
2023-04-02T04:45:05.291Z,0.75
2023-04-02T04:47:39.960Z,1.58
2023-04-02T04:50:16.397Z,1.00
2023-04-02T04:52:45.549Z,1.05
2023-04-02T04:55:30.840Z,1.13
2023-04-02T04:58:05.129Z,2.10
2023-04-02T05:00:45.212Z,1.95
2023-04-02T05:03:22.069Z,3.17
2023-04-02T05:05:52.847Z,2.38
2023-04-02T05:08:27.219Z,2.13
2023-04-02T05:10:59.605Z,2.63
2023-04-02T05:13:35.569Z,3.47
2023-04-02T05:16:13.207Z,2.88
2023-04-02T05:18:45.126Z,2.90
2023-04-02T05:21:21.572Z,3.50
2023-04-02T05:23:56.011Z,2.60
2023-04-02T05:26:30.018Z,2.38
2023-04-02T05:29:04.544Z,5.18
2023-04-02T05:31:41.573Z,3.10
2023-04-02T05:34:12.702Z,2.72
2023-04-02T05:36:46.760Z,2.75
2023-04-02T05:39:23.583Z,3.08
2023-04-02T05:42:01.117Z,3.08
2023-04-02T05:44:32.495Z,3.33
2023-04-02T05:47:04.663Z,3.17
2023-04-02T05:49:42.560Z,4.03
2023-04-02T05:52:16.980Z,3.35
2023-04-02T05:54:50.583Z,3.13
2023-04-02T05:57:35.816Z,3.83
2023-04-02T06:00:20.941Z,3.08
2023-04-02T06:02:55.801Z,2.30
2023-04-02T06:05:29.357Z,4.40
2023-04-02T06:08:04.952Z,4.10
2023-04-02T06:10:37.457Z,3.53
2023-04-02T06:13:13.230Z,3.30
2023-04-02T06:15:45.543Z,3.20
2023-04-02T06:18:18.993Z,4.88
2023-04-02T06:20:48.246Z,4.63
2023-04-02T06:23:23.885Z,3.53
2023-04-02T06:25:59.391Z,3.97
2023-04-02T06:28:32.676Z,4.15
2023-04-02T06:31:07.858Z,5.70
2023-04-02T06:33:36.701Z,3.13
2023-04-02T06:36:06.971Z,2.72
2023-04-02T06:38:39.150Z,3.20
2023-04-02T06:41:14.514Z,3.10
2023-04-02T06:43:46.617Z,3.58
2023-04-02T06:46:20.732Z,3.95
2023-04-02T06:48:51.612Z,3.40
2023-04-02T06:51:23.999Z,3.13
2023-04-02T06:53:53.946Z,3.42
2023-04-02T06:56:31.953Z,3.83
2023-04-02T06:59:00.436Z,3.28
2023-04-02T07:01:32.121Z,5.20
2023-04-02T07:04:01.400Z,5.47
2023-04-02T07:06:29.958Z,4.22
2023-04-02T07:08:59.944Z,3.13
2023-04-02T07:11:28.354Z,3.35
2023-04-02T07:13:56.628Z,6.95
2023-04-02T07:16:27.619Z,5.47
2023-04-02T07:18:58.701Z,5.40
2023-04-02T07:21:28.083Z,4.18
2023-04-02T07:23:56.743Z,6.38
2023-04-02T07:26:28.748Z,2.78
2023-04-02T07:28:57.859Z,2.38
2023-04-02T07:31:28.049Z,3.00
2023-04-02T07:34:00.308Z,3.25
2023-04-02T07:36:30.755Z,3.17
2023-04-02T07:38:59.533Z,3.15
2023-04-02T07:41:29.462Z,4.50
2023-04-02T07:43:58.058Z,1.92
2023-04-02T07:46:26.842Z,2.17
2023-04-02T07:48:55.509Z,2.72
2023-04-02T07:51:26.882Z,2.22
2023-04-02T07:53:56.396Z,2.13
2023-04-02T07:56:27.620Z,1.65
2023-04-02T07:58:57.812Z,1.45
2023-04-02T08:01:28.060Z,5.72
2023-04-02T08:03:58.218Z,1.75
2023-04-02T08:06:26.959Z,3.45
2023-04-02T08:08:56.374Z,1.10
2023-04-02T08:11:25.086Z,2.60
2023-04-02T08:13:53.718Z,2.08
2023-04-02T08:16:25.809Z,0.98
2023-04-02T08:18:54.337Z,2.95
2023-04-02T08:21:27.680Z,1.98
2023-04-02T08:23:56.282Z,2.08
2023-04-02T08:26:26.675Z,1.38
2023-04-02T08:28:55.100Z,2.33
2023-04-02T08:31:25.365Z,1.67
2023-04-02T08:33:54.235Z,0.93
2023-04-02T08:36:28.870Z,1.58
2023-04-02T08:38:57.631Z,1.52
2023-04-02T08:41:33.347Z,1.42
2023-04-02T08:44:13.421Z,1.17
2023-04-02T08:46:50.692Z,1.55
2023-04-02T08:49:29.765Z,1.58
2023-04-02T08:52:01.163Z,3.05
2023-04-02T08:54:32.492Z,1.10
2023-04-02T08:57:07.013Z,0.68
2023-04-02T08:59:40.178Z,1.10
2023-04-02T09:02:28.352Z,1.30
2023-04-02T09:05:00.015Z,0.98
2023-04-02T09:07:29.553Z,1.23
2023-04-02T09:09:58.733Z,1.58
2023-04-02T09:12:30.710Z,0.90
2023-04-02T09:15:12.980Z,1.75
2023-04-02T09:17:53.521Z,1.48
2023-04-02T09:20:26.983Z,1.00
2023-04-02T09:22:56.654Z,1.08
2023-04-02T09:25:29.888Z,1.65
2023-04-02T09:28:02.320Z,2.20
2023-04-02T09:30:44.593Z,1.30
2023-04-02T09:33:14.659Z,6.68
2023-04-02T09:35:56.536Z,2.97
2023-04-02T09:38:30.910Z,3.97
2023-04-02T09:41:02.504Z,1.95
2023-04-02T09:43:32.492Z,0.40
2023-04-02T09:46:02.999Z,0.93
2023-04-02T09:48:35.629Z,0.80
2023-04-02T09:51:13.637Z,1.23
2023-04-02T09:53:43.999Z,1.83
2023-04-02T09:56:16.133Z,1.30
2023-04-02T09:58:45.970Z,1.17
2023-04-02T10:01:30.502Z,2.35
2023-04-02T10:04:00.941Z,4.13
2023-04-02T10:06:31.848Z,7.13
2023-04-02T10:09:00.474Z,7.32
2023-04-02T10:11:43.790Z,11.55
2023-04-02T10:14:20.271Z,6.50
2023-04-02T10:16:53.430Z,2.70
2023-04-02T10:19:31.073Z,1.48
2023-04-02T10:22:02.558Z,0.90
2023-04-02T10:27:06.824Z,0.98
2023-04-02T10:30:02.497Z,1.90
2023-04-02T10:32:37.388Z,1.13
2023-04-02T10:35:17.022Z,0.75
2023-04-02T10:38:04.001Z,1.67
2023-04-02T10:40:36.622Z,1.80
2023-04-02T10:43:47.472Z,1.00
2023-04-02T10:46:25.572Z,1.63
2023-04-02T10:49:05.730Z,1.10
2023-04-02T10:51:44.705Z,0.95
2023-04-02T10:54:28.109Z,0.98
2023-04-02T10:57:02.644Z,1.98
2023-04-02T10:59:35.978Z,1.10
2023-04-02T11:02:15.309Z,1.23
2023-04-02T11:04:47.497Z,0.60
2023-04-02T11:07:23.932Z,1.00
2023-04-02T11:09:56.540Z,1.50
2023-04-02T11:12:31.416Z,1.38
2023-04-02T11:15:02.709Z,0.90
2023-04-02T11:20:43.534Z,0.47
2023-04-02T11:23:15.352Z,0.88
2023-04-02T11:25:44.360Z,1.40
2023-04-02T11:28:26.345Z,0.93
2023-04-02T11:30:55.425Z,0.73
2023-04-02T11:33:45.014Z,1.20
2023-04-02T11:36:48.228Z,1.30
2023-04-02T11:39:51.610Z,1.23
2023-04-02T11:42:29.565Z,0.98
2023-04-02T11:45:02.065Z,1.55
2023-04-02T11:47:32.449Z,0.93
2023-04-02T11:50:10.631Z,0.95
2023-04-02T11:52:52.168Z,1.80
2023-04-02T11:55:27.530Z,0.80
2023-04-02T11:58:30.535Z,1.23
2023-04-02T12:01:38.616Z,3.63
2023-04-02T12:04:33.138Z,0.70
2023-04-02T12:07:18.811Z,0.93
2023-04-02T12:09:52.426Z,2.15
2023-04-02T12:12:28.388Z,1.08
2023-04-02T12:14:57.973Z,1.02
2023-04-02T12:17:31.992Z,1.15
2023-04-02T12:20:05.105Z,0.85
2023-04-02T12:22:39.388Z,0.90
2023-04-02T12:25:23.020Z,0.93
2023-04-02T12:28:08.613Z,0.90
2023-04-02T12:30:38.022Z,0.40
2023-04-02T12:33:30.579Z,0.93
2023-04-02T12:36:02.231Z,0.80
2023-04-02T12:38:34.600Z,2.08
2023-04-02T12:41:06.725Z,0.98
2023-04-02T12:43:38.206Z,0.50
2023-04-02T12:46:11.936Z,2.00
2023-04-02T12:48:40.998Z,0.73
2023-04-02T12:51:11.600Z,0.82
2023-04-02T12:53:42.984Z,0.55
2023-04-02T12:56:21.807Z,0.60
2023-04-02T12:58:59.386Z,1.00
2023-04-02T13:01:32.062Z,1.27
2023-04-02T13:04:06.490Z,1.05
2023-04-02T13:06:36.531Z,0.80
2023-04-02T13:09:07.650Z,0.97
2023-04-02T13:11:38.401Z,0.65
2023-04-02T13:19:31.951Z,0.80
2023-04-02T13:22:02.504Z,0.30
2023-04-02T13:24:33.251Z,1.08
2023-04-02T13:29:36.874Z,0.30
2023-04-02T13:32:09.236Z,1.30
2023-04-02T13:34:38.445Z,0.40
2023-04-02T13:37:07.946Z,0.75
2023-04-02T13:39:36.935Z,0.22
2023-04-02T13:42:07.968Z,0.70
2023-04-02T13:44:38.602Z,0.70
2023-04-02T13:49:40.067Z,0.52
2023-04-02T13:52:16.028Z,0.52
2023-04-02T13:54:50.442Z,0.77
2023-04-02T13:57:19.513Z,0.30
2023-04-02T13:59:49.656Z,0.57
2023-04-02T14:02:21.885Z,0.70
2023-04-02T14:04:54.319Z,0.93
2023-04-02T14:07:41.216Z,0.70
2023-04-02T14:10:22.207Z,1.30
2023-04-02T14:13:03.166Z,0.30
2023-04-02T14:15:47.717Z,0.30
2023-04-02T14:18:37.799Z,0.60
2023-04-02T14:21:16.361Z,1.97
2023-04-02T14:24:00.262Z,0.47
2023-04-02T14:26:39.870Z,0.35
2023-04-02T14:29:16.661Z,0.35
2023-04-02T14:31:51.814Z,0.68
2023-04-02T14:34:33.983Z,1.05
2023-04-02T14:37:13.788Z,0.28
2023-04-02T14:39:50.256Z,0.73
2023-04-02T14:42:23.402Z,0.40
2023-04-02T14:44:59.770Z,0.60
2023-04-02T14:47:35.273Z,0.45
2023-04-02T14:50:13.754Z,1.20
2023-04-02T14:52:47.464Z,0.60
2023-04-02T14:55:27.028Z,0.75
2023-04-02T14:57:57.817Z,0.57
2023-04-02T15:03:07.491Z,1.27
2023-04-02T15:05:43.121Z,0.75
2023-04-02T15:08:20.577Z,0.28
2023-04-02T15:11:08.219Z,0.40
2023-04-02T15:13:40.001Z,0.93
2023-04-02T15:16:19.795Z,0.63
2023-04-02T15:18:52.952Z,0.45
2023-04-02T15:21:49.733Z,0.63
2023-04-02T15:24:33.617Z,0.30
2023-04-02T15:27:24.028Z,0.45
2023-04-02T15:30:02.267Z,0.90
2023-04-02T15:32:39.029Z,0.80
2023-04-02T15:35:24.675Z,1.48
2023-04-02T15:38:01.519Z,3.60
2023-04-02T15:40:56.152Z,1.15
2023-04-02T15:43:30.890Z,2.25
2023-04-02T15:46:13.847Z,0.20
2023-04-02T15:49:05.035Z,0.30
2023-04-02T15:52:01.564Z,1.10
2023-04-02T15:54:47.350Z,0.95
2023-04-02T15:57:26.227Z,0.75
2023-04-02T16:00:15.519Z,0.35
2023-04-02T16:03:13.969Z,0.60
2023-04-02T16:05:47.514Z,0.45
2023-04-02T16:08:42.297Z,0.63
2023-04-02T16:11:13.590Z,0.30
2023-04-02T16:13:43.792Z,0.50
2023-04-02T16:16:20.717Z,0.22
2023-04-02T16:19:00.300Z,0.35
2023-04-02T16:21:35.003Z,0.68
2023-04-02T16:24:07.487Z,0.15
2023-04-02T16:26:52.262Z,6.28
2023-04-02T16:29:47.403Z,0.32
2023-04-02T16:32:43.373Z,0.22
2023-04-02T16:35:41.695Z,0.13
2023-04-02T16:38:22.744Z,0.82
2023-04-02T16:41:08.784Z,1.35
2023-04-02T16:43:45.951Z,0.95
2023-04-02T16:46:38.376Z,1.10
2023-04-02T16:49:21.762Z,0.50
2023-04-02T16:52:00.928Z,0.40
2023-04-02T16:54:36.776Z,0.40
2023-04-02T16:57:25.599Z,0.60
2023-04-02T17:00:01.548Z,0.43
2023-04-02T17:02:43.525Z,1.25
2023-04-02T17:05:23.540Z,2.17
2023-04-02T17:08:02.346Z,3.42
2023-04-02T17:10:37.084Z,1.30
2023-04-02T17:13:25.768Z,1.02
2023-04-02T17:16:03.409Z,0.80
2023-04-02T17:18:34.885Z,0.98
2023-04-02T17:21:06.940Z,1.20
2023-04-02T17:23:55.849Z,1.00
2023-04-02T17:26:28.816Z,1.70
2023-04-02T17:29:02.360Z,1.30
2023-04-02T17:31:36.048Z,2.65
2023-04-02T17:34:13.823Z,1.10
2023-04-02T17:36:53.235Z,2.17
2023-04-02T17:39:28.826Z,1.52
2023-04-02T17:42:06.896Z,1.10
2023-04-02T17:44:58.948Z,0.82
2023-04-02T17:47:37.191Z,0.70
2023-04-02T17:50:30.615Z,2.35
2023-04-02T17:53:07.440Z,1.85
2023-04-02T17:55:46.825Z,1.55
2023-04-02T17:58:31.245Z,1.65
2023-04-02T18:01:08.556Z,0.50
2023-04-02T18:03:51.867Z,1.10
2023-04-02T18:06:24.141Z,1.52
2023-04-02T18:09:08.605Z,0.85
2023-04-02T18:11:49.658Z,1.00
2023-04-02T18:14:33.883Z,2.13
2023-04-02T18:17:12.584Z,2.22
2023-04-02T18:19:50.141Z,2.05
2023-04-02T18:22:30.629Z,0.38
2023-04-02T18:25:20.580Z,0.90
2023-04-02T18:28:12.227Z,0.93
2023-04-02T18:30:49.939Z,0.93
2023-04-02T18:33:54.731Z,2.10
2023-04-02T18:36:30.696Z,0.50
2023-04-02T18:39:07.198Z,1.30
2023-04-02T18:41:56.621Z,1.95
2023-04-02T18:44:42.652Z,1.10
2023-04-02T18:47:25.317Z,1.20
2023-04-02T18:50:18.437Z,0.85
2023-04-02T18:52:58.165Z,0.50
2023-04-02T18:55:32.664Z,1.17
2023-04-02T18:58:08.396Z,0.60
2023-04-02T19:00:42.248Z,0.30
2023-04-02T19:03:19.431Z,3.55
2023-04-02T19:05:54.726Z,1.98
2023-04-02T19:08:36.320Z,1.67
2023-04-02T19:11:09.406Z,2.00
2023-04-02T19:13:40.341Z,1.85
2023-04-02T19:16:50.701Z,1.50
2023-04-02T19:19:23.141Z,1.92
2023-04-02T19:22:11.197Z,2.00
2023-04-02T19:25:17.624Z,1.77
2023-04-02T19:28:04.498Z,1.70
2023-04-02T19:31:17.937Z,1.23
2023-04-02T19:33:51.935Z,1.05
2023-04-02T19:36:41.662Z,1.15
2023-04-02T19:39:47.494Z,1.63
2023-04-02T19:42:32.382Z,1.35
2023-04-02T19:45:01.556Z,1.30
2023-04-02T19:47:31.746Z,1.42
2023-04-02T19:50:02.207Z,0.77
2023-04-02T19:52:32.417Z,1.73
2023-04-02T19:55:03.033Z,1.63
2023-04-02T19:57:33.655Z,1.02
2023-04-02T20:00:03.393Z,0.43
2023-04-02T20:02:32.441Z,2.97
2023-04-02T20:05:02.633Z,1.42
2023-04-02T20:07:34.238Z,1.30
2023-04-02T20:12:35.783Z,2.08
2023-04-02T20:15:06.394Z,1.10
2023-04-02T20:17:35.213Z,0.70
2023-04-02T20:20:05.241Z,0.45
2023-04-02T20:22:34.549Z,0.45
2023-04-02T20:25:04.240Z,0.85
2023-04-02T20:27:35.170Z,1.42
2023-04-02T20:30:04.909Z,1.23
2023-04-02T20:32:37.750Z,1.98
2023-04-02T20:35:07.951Z,1.00
2023-04-02T20:37:36.653Z,1.67
2023-04-02T20:40:06.862Z,2.80
2023-04-02T20:42:39.680Z,3.03
2023-04-02T20:45:10.113Z,1.20
2023-04-02T20:47:39.986Z,1.55
2023-04-02T20:50:09.647Z,1.30
2023-04-02T20:52:39.671Z,1.38
2023-04-02T20:55:11.837Z,1.30
2023-04-02T20:57:42.699Z,1.10
2023-04-02T21:00:20.540Z,0.55
2023-04-02T21:02:49.693Z,1.17
2023-04-02T21:05:20.112Z,1.90
2023-04-02T21:07:49.814Z,3.45
2023-04-02T21:10:21.123Z,1.95
2023-04-02T21:12:54.135Z,2.80
2023-04-02T21:15:25.075Z,2.10
2023-04-02T21:17:54.290Z,1.58
2023-04-02T21:20:23.044Z,1.52
2023-04-02T21:22:52.042Z,1.45
2023-04-02T21:25:20.802Z,2.83
2023-04-02T21:27:52.065Z,2.00
2023-04-02T21:30:20.747Z,2.15
2023-04-02T21:32:50.489Z,1.38
2023-04-02T21:35:19.458Z,2.47
2023-04-02T21:37:48.233Z,2.40
2023-04-02T21:40:17.031Z,2.47
2023-04-02T21:42:46.431Z,2.00
2023-04-02T21:45:16.995Z,2.70
2023-04-02T21:47:45.665Z,2.47
2023-04-02T21:50:14.444Z,1.65
2023-04-02T21:52:43.137Z,1.98
2023-04-02T21:55:11.909Z,1.35
2023-04-02T21:57:40.574Z,2.38
2023-04-02T22:00:12.752Z,2.35
2023-04-02T22:02:43.004Z,2.35
2023-04-02T22:05:11.858Z,2.20
2023-04-02T22:07:43.382Z,1.90
2023-04-02T22:10:12.207Z,3.75
2023-04-02T22:12:40.769Z,1.98
2023-04-02T22:15:10.443Z,1.33
2023-04-02T22:17:39.423Z,1.25
2023-04-02T22:20:10.913Z,1.35
2023-04-02T22:22:39.423Z,1.23
2023-04-02T22:25:09.143Z,1.92
2023-04-02T22:27:37.901Z,1.38
2023-04-02T22:30:07.810Z,1.17
2023-04-02T22:32:37.805Z,1.05
2023-04-02T22:35:07.252Z,0.98
2023-04-02T22:37:37.444Z,1.23
2023-04-02T22:40:07.060Z,1.08
2023-04-02T22:42:35.819Z,0.93
2023-04-02T22:45:05.147Z,1.20
2023-04-02T22:47:33.912Z,0.63
2023-04-02T22:50:02.644Z,0.65
2023-04-02T22:52:31.464Z,1.15
2023-04-02T22:55:04.089Z,0.22
2023-04-02T22:57:32.626Z,0.50
2023-04-02T23:00:01.252Z,0.30
2023-04-02T23:02:29.944Z,0.30
2023-04-02T23:05:00.417Z,0.47
2023-04-02T23:07:28.933Z,0.50
2023-04-02T23:09:59.634Z,0.20
2023-04-02T23:12:29.914Z,0.10
2023-04-02T23:14:58.366Z,0.60
2023-04-02T23:17:27.021Z,0.10
2023-04-02T23:19:55.634Z,0.50
2023-04-02T23:22:27.494Z,0.20
2023-04-02T23:24:56.656Z,0.20
2023-04-02T23:27:25.874Z,0.50
2023-04-02T23:29:56.441Z,0.85
2023-04-02T23:32:25.485Z,0.43
2023-04-02T23:34:54.471Z,0.60
2023-04-02T23:37:23.324Z,0.57
2023-04-02T23:39:51.911Z,1.10
2023-04-02T23:42:20.601Z,0.20
2023-04-02T23:44:49.296Z,0.60
2023-04-02T23:47:19.510Z,0.32
2023-04-02T23:49:51.278Z,0.88
2023-04-02T23:54:48.409Z,0.40
2023-04-02T23:57:17.531Z,0.40
2023-04-02T23:59:46.099Z,0.82
